"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Außenwanderungsvolumen","insgesamt",2011,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",170,8033,6322,84440.6,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2011,"20 Hadern",114.1,2997,2381,47115.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2011,"21 Pasing - Obermenzing",122,4609,3589,67185.4,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2011,"22 Aubing - Lochhausen - Langwied",107.1,2277,1937,39353.2,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2011,"23 Allach - Untermenzing",117.3,1835,1615,29423,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2011,"24 Feldmoching - Hasenbergl",120,3916,2897,56775.2,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2011,"25 Laim",123.3,3606,2845,52338.4,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2010,"Stadt München",137.1,103606,84467,1371516.7,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2010,"01 Altstadt - Lehel",180,2011,1418,19045.7,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2010,"02 Ludwigsvorstadt - Isarvorstadt",214.5,5831,4205,46777.9,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2010,"03 Maxvorstadt",214.1,5885,4523,48603.5,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2010,"04 Schwabing - West",141,5072,3703,62237.3,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2010,"05 Au - Haidhausen",142.7,4464,3515,55916.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2010,"06 Sendling",135.7,2925,2275,38312,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2010,"07 Sendling - Westpark",112,3198,2654,52260.3,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2010,"08 Schwanthalerhöhe",149.7,2322,1851,27873.2,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2010,"09 Neuhausen - Nymphenburg",139.3,6863,5475,88545.1,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2010,"10 Moosach",162.4,3892,3976,48435.1,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2010,"11 Milbertshofen - Am Hart",144.4,5572,4345,68660,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2010,"12 Schwabing - Freimann",169.3,6308,4584,64319.6,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2010,"13 Bogenhausen",118.7,4937,4210,77056.7,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2010,"14 Berg am Laim",115.7,2542,2089,40039.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2010,"15 Trudering - Riem",106,3394,3165,61898.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2010,"16 Ramersdorf - Perlach",99.8,5352,5047,104150.2,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2010,"17 Obergiesing - Fasangarten",182.6,4969,3877,48434.4,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2010,"18 Untergiesing - Harlaching",129.6,3484,2887,49169,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2010,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",157.1,7024,5998,82915.2,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2010,"20 Hadern",110.2,2794,2334,46533.9,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2010,"21 Pasing - Obermenzing",119.1,4286,3535,65644,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2010,"22 Aubing - Lochhausen - Langwied",98.5,1947,1848,38540.2,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2010,"23 Allach - Untermenzing",101.3,1497,1439,28979.3,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2010,"24 Feldmoching - Hasenbergl",115.5,3581,2845,55646.2,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2010,"25 Laim",118.3,3433,2662,51521.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2009,"Stadt München",147.1,100072,99902,1359550.9,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2009,"01 Altstadt - Lehel",209.1,1963,2021,19053.4,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2009,"02 Ludwigsvorstadt - Isarvorstadt",251.4,5898,5847,46713.2,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2009,"03 Maxvorstadt",219,5685,4915,48400.3,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2009,"04 Schwabing - West",152.8,4881,4575,61895.9,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2009,"05 Au - Haidhausen",152.8,4359,4116,55463.9,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2009,"06 Sendling",154.8,2869,3026,38089.3,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2009,"07 Sendling - Westpark",122.4,3194,3166,51974.9,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2009,"08 Schwanthalerhöhe",169.8,2297,2409,27721.7,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2009,"09 Neuhausen - Nymphenburg",156.5,7070,6582,87206.6,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2009,"10 Moosach",148.8,3675,3495,48200.7,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2009,"11 Milbertshofen - Am Hart",156.4,5416,5176,67726,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2009,"12 Schwabing - Freimann",176.2,5730,5486,63646.2,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2009,"13 Bogenhausen",128.4,4775,5068,76669.6,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2009,"14 Berg am Laim",120.1,2313,2464,39782.5,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2009,"15 Trudering - Riem",119.7,3577,3586,59836.3,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2009,"16 Ramersdorf - Perlach",109.1,5304,5987,103510.5,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2009,"17 Obergiesing - Fasangarten",194.6,4811,4524,47977.2,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2009,"18 Untergiesing - Harlaching",145.4,3500,3616,48947.2,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2009,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",159.2,6575,6541,82362.7,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2009,"20 Hadern",118.2,2772,2704,46309.5,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2009,"21 Pasing - Obermenzing",123.9,3887,4173,65049.3,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2009,"22 Aubing - Lochhausen - Langwied",102.2,1859,2042,38179.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2009,"23 Allach - Untermenzing",109.1,1436,1684,28592.6,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2009,"24 Feldmoching - Hasenbergl",121,2987,3677,55094.3,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2009,"25 Laim",121.4,3206,3003,51142.3,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2008,"Stadt München",133,98073,82553,1358336,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2008,"01 Altstadt - Lehel",182.8,2050,1488,19354.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2008,"02 Ludwigsvorstadt - Isarvorstadt",215.4,5895,4262,47159.2,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2008,"03 Maxvorstadt",190.1,5614,3567,48290.2,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2008,"04 Schwabing - West",144.9,5025,3969,62070.2,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2008,"05 Au - Haidhausen",140.1,4374,3420,55612.2,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2008,"06 Sendling",137.4,2895,2339,38082.3,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2008,"07 Sendling - Westpark",111.9,3209,2593,51870.3,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2008,"08 Schwanthalerhöhe",150.1,2326,1783,27376.1,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2008,"09 Neuhausen - Nymphenburg",140.4,6655,5470,86382,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2008,"10 Moosach",119.2,2964,2803,48368.6,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2008,"11 Milbertshofen - Am Hart",140.1,5068,4419,67710.9,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2008,"12 Schwabing - Freimann",172.1,6172,4819,63865.3,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2008,"13 Bogenhausen",117.8,4805,4249,76878.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2008,"14 Berg am Laim",111,2294,2130,39868.7,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2008,"15 Trudering - Riem",107,3281,2922,57946.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2008,"16 Ramersdorf - Perlach",101.1,5437,5056,103798.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2008,"17 Obergiesing - Fasangarten",174.9,4521,3872,47996.1,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2008,"18 Untergiesing - Harlaching",133.5,3518,3037,49107.5,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2008,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",134.5,5760,5329,82444,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2008,"20 Hadern",107.5,2694,2267,46137.5,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2008,"21 Pasing - Obermenzing",118,3946,3707,64838.2,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2008,"22 Aubing - Lochhausen - Langwied",98.2,1837,1912,38169.5,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2008,"23 Allach - Untermenzing",103.3,1509,1440,28539.2,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2008,"24 Feldmoching - Hasenbergl",110.3,2992,3139,55578.7,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2008,"25 Laim",112.5,3196,2526,50879.3,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2007,"Stadt München",129.1,96491,76360,1339368.5,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2007,"01 Altstadt - Lehel",173.3,1964,1341,19072.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2007,"02 Ludwigsvorstadt - Isarvorstadt",211.4,5594,4152,46103.2,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2007,"03 Maxvorstadt",188.7,5256,3578,46813.4,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2007,"04 Schwabing - West",143.2,5112,3589,60747.5,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2007,"05 Au - Haidhausen",136.9,4246,3266,54878.7,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2007,"06 Sendling",130.6,2775,2132,37586.7,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2007,"07 Sendling - Westpark",108.2,3148,2407,51319.1,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2007,"08 Schwanthalerhöhe",135.5,2015,1567,26427.7,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2007,"09 Neuhausen - Nymphenburg",131,6399,4772,85296,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2007,"10 Moosach",114,2932,2548,48050.6,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2007,"11 Milbertshofen - Am Hart",144.9,5475,4309,67535.5,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2007,"12 Schwabing - Freimann",160.5,5794,4322,63029.9,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2007,"13 Bogenhausen",111.7,4606,3893,76111.5,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2007,"14 Berg am Laim",112.8,2386,2053,39355.7,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2007,"15 Trudering - Riem",114.3,3386,2943,55357.4,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2007,"16 Ramersdorf - Perlach",98.4,5207,4948,103251.7,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
