"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Gesamtwanderungsziffer","nichtdeutsch",2012,"07 Sendling - Westpark",74.9,3569,2563,13433.4,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2012,"08 Schwanthalerhöhe",29.3,2801,2515,9776.2,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2012,"09 Neuhausen - Nymphenburg",70,6877,5422,20776.2,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2012,"10 Moosach",61.7,4642,3795,13726.8,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2012,"11 Milbertshofen - Am Hart",70,7687,5841,26379.4,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2012,"12 Schwabing - Freimann",75,6083,4876,16097.3,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2012,"13 Bogenhausen",85.6,4699,3358,15661.3,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2012,"14 Berg am Laim",56.2,2890,2235,11647.4,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2012,"15 Trudering - Riem",34.8,3245,2819,12247.5,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2012,"16 Ramersdorf - Perlach",47,6920,5452,31265.3,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2012,"17 Obergiesing - Fasangarten",41.1,4906,4297,14801.7,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2012,"18 Untergiesing - Harlaching",51.1,3332,2798,10451.1,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2012,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",57.7,8146,7080,18470.4,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2012,"20 Hadern",58.2,2757,2136,10670.8,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2012,"21 Pasing - Obermenzing",75.5,4125,3183,12472.9,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2012,"22 Aubing - Lochhausen - Langwied",93.2,2516,1733,8400.3,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2012,"23 Allach - Untermenzing",97.8,1898,1394,5150.9,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2012,"24 Feldmoching - Hasenbergl",66.9,4255,3172,16188.5,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2012,"25 Laim",59.5,3163,2429,12336.9,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2011,"Stadt München",67,99608,77743,326417.8,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2011,"01 Altstadt - Lehel",93.9,1573,1177,4218.3,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2011,"02 Ludwigsvorstadt - Isarvorstadt",49.9,4915,4294,12445.5,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2011,"03 Maxvorstadt",62.9,3913,3214,11112.2,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2011,"04 Schwabing - West",46.5,4031,3442,12655.3,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2011,"05 Au - Haidhausen",56.7,3540,2847,12227.3,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2011,"06 Sendling",49.9,2568,2093,9511.5,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2011,"07 Sendling - Westpark",67.7,3268,2417,12574.1,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2011,"08 Schwanthalerhöhe",46,2449,2018,9363.8,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2011,"09 Neuhausen - Nymphenburg",88.4,6391,4702,19110.8,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2011,"10 Moosach",74.1,4116,3147,13082,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2011,"11 Milbertshofen - Am Hart",52.8,7108,5789,24960.4,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2011,"12 Schwabing - Freimann",72.1,5687,4598,15095.2,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2011,"13 Bogenhausen",80.2,4164,3005,14454.7,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2011,"14 Berg am Laim",48.1,2700,2164,11143.4,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2011,"15 Trudering - Riem",106,3685,2433,11809.3,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2011,"16 Ramersdorf - Perlach",53.3,6709,5117,29893.5,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2011,"17 Obergiesing - Fasangarten",79.2,4852,3733,14120.9,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2011,"18 Untergiesing - Harlaching",71.9,3261,2549,9896,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2011,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",90.5,7307,5760,17085.5,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2011,"20 Hadern",49.4,2744,2240,10198.6,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2011,"21 Pasing - Obermenzing",77.7,3739,2832,11665.8,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2011,"22 Aubing - Lochhausen - Langwied",78.7,2101,1483,7857.3,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2011,"23 Allach - Untermenzing",72.8,1577,1228,4791.8,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2011,"24 Feldmoching - Hasenbergl",60.6,4006,3072,15409.6,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2011,"25 Laim",68.9,3198,2389,11734.4,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2010,"Stadt München",42.1,91461,78319,312065.3,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2010,"01 Altstadt - Lehel",43.3,1366,1194,3972.8,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2010,"02 Ludwigsvorstadt - Isarvorstadt",47,4805,4241,12010.3,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2010,"03 Maxvorstadt",14.3,4045,3890,10839.9,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2010,"04 Schwabing - West",40.5,3771,3276,12208.3,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2010,"05 Au - Haidhausen",31,3261,2894,11852.8,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2010,"06 Sendling",24.6,2361,2133,9259.5,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2010,"07 Sendling - Westpark",44.4,2831,2298,11996.6,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2010,"08 Schwanthalerhöhe",6.1,2299,2242,9296.1,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2010,"09 Neuhausen - Nymphenburg",33.6,5613,4999,18265.9,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2010,"10 Moosach",1.1,3982,3968,12537.5,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2010,"11 Milbertshofen - Am Hart",38.4,6871,5944,24142,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2010,"12 Schwabing - Freimann",61.1,5225,4354,14259.6,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2010,"13 Bogenhausen",40,3583,3032,13773,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2010,"14 Berg am Laim",46.2,2595,2101,10699.8,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2010,"15 Trudering - Riem",82.4,3179,2293,10747.8,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2010,"16 Ramersdorf - Perlach",47.4,6311,4946,28796.3,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2010,"17 Obergiesing - Fasangarten",38.1,4504,3995,13369.9,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2010,"18 Untergiesing - Harlaching",42.5,2914,2515,9390.5,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2010,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",63.9,6283,5263,15969.3,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2010,"20 Hadern",25.1,2451,2201,9941.1,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2010,"21 Pasing - Obermenzing",49.4,3340,2799,10942,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2010,"22 Aubing - Lochhausen - Langwied",73.9,1927,1384,7351.8,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2010,"23 Allach - Untermenzing",43,1311,1115,4563.3,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2010,"24 Feldmoching - Hasenbergl",63.6,3771,2838,14673.5,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2010,"25 Laim",40.3,2856,2404,11205.8,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2009,"Stadt München",-8.6,86499,89148,307448.2,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2009,"01 Altstadt - Lehel",-91.7,1295,1665,4036.4,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2009,"02 Ludwigsvorstadt - Isarvorstadt",-70.8,4923,5786,12193.6,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2009,"03 Maxvorstadt",-23.1,3921,4170,10776.9,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2009,"04 Schwabing - West",-22.7,3637,3913,12155,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2009,"05 Au - Haidhausen",-24.5,3187,3476,11781,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2009,"06 Sendling",-38.6,2434,2795,9341.9,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2009,"07 Sendling - Westpark",1.3,2730,2715,11746.3,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2009,"08 Schwanthalerhöhe",-37.1,2247,2597,9437.8,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2009,"09 Neuhausen - Nymphenburg",-1.7,5548,5579,18031,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2009,"10 Moosach",39.4,3734,3252,12238.4,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2009,"11 Milbertshofen - Am Hart",-5.4,6225,6353,23628.6,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2009,"12 Schwabing - Freimann",-22.1,4752,5062,14018.7,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2009,"13 Bogenhausen",-13.1,3569,3748,13661.8,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2009,"14 Berg am Laim",-2.4,2396,2421,10541.2,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2009,"15 Trudering - Riem",59.4,3071,2475,10027.9,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Gesamtwanderungsziffer","nichtdeutsch",2009,"16 Ramersdorf - Perlach",7.1,5784,5583,28178,NA,NA,"außer- und innerstädtisch Zugezogene (nichtdeutsch)","außer- und innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
