datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
2018.08.01,07:45:00,08:00:00,Erhardt,44,76,120
2018.08.01,08:00:00,08:15:00,Erhardt,29,76,105
2018.08.01,08:15:00,08:30:00,Erhardt,48,96,144
2018.08.01,08:30:00,08:45:00,Erhardt,55,91,146
2018.08.01,08:45:00,09:00:00,Erhardt,48,91,139
2018.08.01,09:00:00,09:15:00,Erhardt,47,49,96
2018.08.01,09:15:00,09:30:00,Erhardt,32,64,96
2018.08.01,09:30:00,09:45:00,Erhardt,24,50,74
2018.08.01,09:45:00,10:00:00,Erhardt,34,50,84
2018.08.01,10:00:00,10:15:00,Erhardt,33,51,84
2018.08.01,10:15:00,10:30:00,Erhardt,19,38,57
2018.08.01,10:30:00,10:45:00,Erhardt,33,35,68
2018.08.01,10:45:00,11:00:00,Erhardt,31,34,65
2018.08.01,11:00:00,11:15:00,Erhardt,30,36,66
2018.08.01,11:15:00,11:30:00,Erhardt,28,27,55
2018.08.01,11:30:00,11:45:00,Erhardt,27,34,61
2018.08.01,11:45:00,12:00:00,Erhardt,23,39,62
2018.08.01,12:00:00,12:15:00,Erhardt,36,23,59
2018.08.01,12:15:00,12:30:00,Erhardt,28,33,61
2018.08.01,12:30:00,12:45:00,Erhardt,20,24,44
2018.08.01,12:45:00,13:00:00,Erhardt,39,27,66
2018.08.01,13:00:00,13:15:00,Erhardt,38,38,76
2018.08.01,13:15:00,13:30:00,Erhardt,51,38,89
2018.08.01,13:30:00,13:45:00,Erhardt,42,33,75
2018.08.01,13:45:00,14:00:00,Erhardt,37,28,65
2018.08.01,14:00:00,14:15:00,Erhardt,51,45,96
2018.08.01,14:15:00,14:30:00,Erhardt,52,35,87
2018.08.01,14:30:00,14:45:00,Erhardt,51,32,83
2018.08.01,14:45:00,15:00:00,Erhardt,48,36,84
2018.08.01,15:00:00,15:15:00,Erhardt,38,34,72
2018.08.01,15:15:00,15:30:00,Erhardt,54,38,92
2018.08.01,15:30:00,15:45:00,Erhardt,64,33,97
2018.08.01,15:45:00,16:00:00,Erhardt,52,39,91
2018.08.01,16:00:00,16:15:00,Erhardt,62,38,100
2018.08.01,16:15:00,16:30:00,Erhardt,80,53,133
2018.08.01,16:30:00,16:45:00,Erhardt,87,45,132
2018.08.01,16:45:00,17:00:00,Erhardt,104,44,148
2018.08.01,17:00:00,17:15:00,Erhardt,97,51,148
2018.08.01,17:15:00,17:30:00,Erhardt,107,51,158
2018.08.01,17:30:00,17:45:00,Erhardt,128,56,184
2018.08.01,17:45:00,18:00:00,Erhardt,128,72,200
2018.08.01,18:00:00,18:15:00,Erhardt,128,68,196
2018.08.01,18:15:00,18:30:00,Erhardt,113,85,198
2018.08.01,18:30:00,18:45:00,Erhardt,127,69,196
2018.08.01,18:45:00,19:00:00,Erhardt,119,65,184
2018.08.01,19:00:00,19:15:00,Erhardt,125,60,185
2018.08.01,19:15:00,19:30:00,Erhardt,114,64,178
2018.08.01,19:30:00,19:45:00,Erhardt,82,63,145
2018.08.01,19:45:00,20:00:00,Erhardt,78,57,135
2018.08.01,20:00:00,20:15:00,Erhardt,72,53,125
2018.08.01,20:15:00,20:30:00,Erhardt,52,69,121
2018.08.01,20:30:00,20:45:00,Erhardt,62,52,114
2018.08.01,20:45:00,21:00:00,Erhardt,50,53,103
2018.08.01,21:00:00,21:15:00,Erhardt,44,37,81
2018.08.01,21:15:00,21:30:00,Erhardt,48,34,82
2018.08.01,21:30:00,21:45:00,Erhardt,45,35,80
2018.08.01,21:45:00,22:00:00,Erhardt,44,46,90
2018.08.01,22:00:00,22:15:00,Erhardt,54,39,93
2018.08.01,22:15:00,22:30:00,Erhardt,58,38,96
2018.08.01,22:30:00,22:45:00,Erhardt,34,45,79
2018.08.01,22:45:00,23:00:00,Erhardt,26,36,62
2018.08.01,23:00:00,23:15:00,Erhardt,31,36,67
2018.08.01,23:15:00,23:30:00,Erhardt,27,21,48
2018.08.01,23:30:00,23:45:00,Erhardt,26,19,45
2018.08.01,23:45:00,00:00:00,Erhardt,17,16,33
2018.08.02,00:00:00,00:15:00,Erhardt,8,16,24
2018.08.02,00:15:00,00:30:00,Erhardt,15,11,26
2018.08.02,00:30:00,00:45:00,Erhardt,6,12,18
2018.08.02,00:45:00,01:00:00,Erhardt,14,3,17
2018.08.02,01:00:00,01:15:00,Erhardt,2,3,5
2018.08.02,01:15:00,01:30:00,Erhardt,6,4,10
2018.08.02,01:30:00,01:45:00,Erhardt,2,3,5
2018.08.02,01:45:00,02:00:00,Erhardt,0,0,0
2018.08.02,02:00:00,02:15:00,Erhardt,2,0,2
2018.08.02,02:15:00,02:30:00,Erhardt,5,3,8
2018.08.02,02:30:00,02:45:00,Erhardt,0,0,0
2018.08.02,02:45:00,03:00:00,Erhardt,1,4,5
2018.08.02,03:00:00,03:15:00,Erhardt,0,0,0
2018.08.02,03:15:00,03:30:00,Erhardt,0,1,1
2018.08.02,03:30:00,03:45:00,Erhardt,1,2,3
2018.08.02,03:45:00,04:00:00,Erhardt,3,0,3
2018.08.02,04:00:00,04:15:00,Erhardt,0,1,1
2018.08.02,04:15:00,04:30:00,Erhardt,1,2,3
2018.08.02,04:30:00,04:45:00,Erhardt,0,0,0
2018.08.02,04:45:00,05:00:00,Erhardt,3,2,5
2018.08.02,05:00:00,05:15:00,Erhardt,2,1,3
2018.08.02,05:15:00,05:30:00,Erhardt,0,3,3
2018.08.02,05:30:00,05:45:00,Erhardt,4,4,8
2018.08.02,05:45:00,06:00:00,Erhardt,4,13,17
2018.08.02,06:00:00,06:15:00,Erhardt,3,22,25
2018.08.02,06:15:00,06:30:00,Erhardt,10,16,26
2018.08.02,06:30:00,06:45:00,Erhardt,9,26,35
2018.08.02,06:45:00,07:00:00,Erhardt,15,34,49
2018.08.02,07:00:00,07:15:00,Erhardt,16,33,49
2018.08.02,07:15:00,07:30:00,Erhardt,35,58,93
2018.08.02,07:30:00,07:45:00,Erhardt,30,51,81
2018.08.02,07:45:00,08:00:00,Erhardt,39,65,104
2018.08.02,08:00:00,08:15:00,Erhardt,34,65,99
2018.08.02,08:15:00,08:30:00,Erhardt,40,83,123
2018.08.02,08:30:00,08:45:00,Erhardt,42,66,108
2018.08.02,08:45:00,09:00:00,Erhardt,47,76,123
2018.08.02,09:00:00,09:15:00,Erhardt,40,79,119
2018.08.02,09:15:00,09:30:00,Erhardt,43,59,102
2018.08.02,09:30:00,09:45:00,Erhardt,30,43,73
2018.08.02,09:45:00,10:00:00,Erhardt,21,55,76
2018.08.02,10:00:00,10:15:00,Erhardt,17,36,53
2018.08.02,10:15:00,10:30:00,Erhardt,27,25,52
2018.08.02,10:30:00,10:45:00,Erhardt,35,45,80
2018.08.02,10:45:00,11:00:00,Erhardt,21,34,55
2018.08.02,11:00:00,11:15:00,Erhardt,16,36,52
2018.08.02,11:15:00,11:30:00,Erhardt,16,27,43
2018.08.02,11:30:00,11:45:00,Erhardt,30,28,58
2018.08.02,11:45:00,12:00:00,Erhardt,30,36,66
2018.08.02,12:00:00,12:15:00,Erhardt,21,27,48
2018.08.02,12:15:00,12:30:00,Erhardt,38,29,67
2018.08.02,12:30:00,12:45:00,Erhardt,32,39,71
2018.08.02,12:45:00,13:00:00,Erhardt,29,34,63
2018.08.02,13:00:00,13:15:00,Erhardt,32,25,57
2018.08.02,13:15:00,13:30:00,Erhardt,45,30,75
2018.08.02,13:30:00,13:45:00,Erhardt,43,38,81
2018.08.02,13:45:00,14:00:00,Erhardt,32,35,67
2018.08.02,14:00:00,14:15:00,Erhardt,51,36,87
2018.08.02,14:15:00,14:30:00,Erhardt,44,47,91
2018.08.02,14:30:00,14:45:00,Erhardt,51,59,110
2018.08.02,14:45:00,15:00:00,Erhardt,63,44,107
2018.08.02,15:00:00,15:15:00,Erhardt,49,23,72
2018.08.02,15:15:00,15:30:00,Erhardt,43,33,76
2018.08.02,15:30:00,15:45:00,Erhardt,43,50,93
2018.08.02,15:45:00,16:00:00,Erhardt,54,39,93
2018.08.02,16:00:00,16:15:00,Erhardt,70,27,97
2018.08.02,16:15:00,16:30:00,Erhardt,67,47,114
2018.08.02,16:30:00,16:45:00,Erhardt,76,50,126
2018.08.02,16:45:00,17:00:00,Erhardt,52,58,110
2018.08.02,17:00:00,17:15:00,Erhardt,79,42,121
2018.08.02,17:15:00,17:30:00,Erhardt,106,44,150
2018.08.02,17:30:00,17:45:00,Erhardt,122,50,172
2018.08.02,17:45:00,18:00:00,Erhardt,123,72,195
2018.08.02,18:00:00,18:15:00,Erhardt,95,71,166
2018.08.02,18:15:00,18:30:00,Erhardt,121,75,196
2018.08.02,18:30:00,18:45:00,Erhardt,112,64,176
2018.08.02,18:45:00,19:00:00,Erhardt,96,70,166
2018.08.02,19:00:00,19:15:00,Erhardt,91,69,160
2018.08.02,19:15:00,19:30:00,Erhardt,84,58,142
2018.08.02,19:30:00,19:45:00,Erhardt,89,61,150
2018.08.02,19:45:00,20:00:00,Erhardt,90,63,153
2018.08.02,20:00:00,20:15:00,Erhardt,54,53,107
2018.08.02,20:15:00,20:30:00,Erhardt,60,42,102
2018.08.02,20:30:00,20:45:00,Erhardt,34,36,70
2018.08.02,20:45:00,21:00:00,Erhardt,50,28,78
2018.08.02,21:00:00,21:15:00,Erhardt,59,31,90
2018.08.02,21:15:00,21:30:00,Erhardt,28,31,59
2018.08.02,21:30:00,21:45:00,Erhardt,53,33,86
2018.08.02,21:45:00,22:00:00,Erhardt,45,36,81
2018.08.02,22:00:00,22:15:00,Erhardt,28,57,85
2018.08.02,22:15:00,22:30:00,Erhardt,36,30,66
2018.08.02,22:30:00,22:45:00,Erhardt,38,29,67
2018.08.02,22:45:00,23:00:00,Erhardt,34,24,58
2018.08.02,23:00:00,23:15:00,Erhardt,29,28,57
2018.08.02,23:15:00,23:30:00,Erhardt,20,18,38
2018.08.02,23:30:00,23:45:00,Erhardt,22,17,39
2018.08.02,23:45:00,00:00:00,Erhardt,18,17,35
2018.08.03,00:00:00,00:15:00,Erhardt,8,15,23
2018.08.03,00:15:00,00:30:00,Erhardt,13,6,19
2018.08.03,00:30:00,00:45:00,Erhardt,9,8,17
2018.08.03,00:45:00,01:00:00,Erhardt,5,4,9
2018.08.03,01:00:00,01:15:00,Erhardt,7,8,15
2018.08.03,01:15:00,01:30:00,Erhardt,3,6,9
2018.08.03,01:30:00,01:45:00,Erhardt,3,1,4
2018.08.03,01:45:00,02:00:00,Erhardt,0,2,2
2018.08.03,02:00:00,02:15:00,Erhardt,3,3,6
2018.08.03,02:15:00,02:30:00,Erhardt,3,0,3
2018.08.03,02:30:00,02:45:00,Erhardt,0,1,1
2018.08.03,02:45:00,03:00:00,Erhardt,2,1,3
2018.08.03,03:00:00,03:15:00,Erhardt,0,1,1
2018.08.03,03:15:00,03:30:00,Erhardt,1,4,5
2018.08.03,03:30:00,03:45:00,Erhardt,1,0,1
2018.08.03,03:45:00,04:00:00,Erhardt,1,3,4
2018.08.03,04:00:00,04:15:00,Erhardt,0,0,0
2018.08.03,04:15:00,04:30:00,Erhardt,2,3,5
2018.08.03,04:30:00,04:45:00,Erhardt,0,0,0
2018.08.03,04:45:00,05:00:00,Erhardt,1,1,2
2018.08.03,05:00:00,05:15:00,Erhardt,1,0,1
2018.08.03,05:15:00,05:30:00,Erhardt,0,6,6
2018.08.03,05:30:00,05:45:00,Erhardt,2,8,10
2018.08.03,05:45:00,06:00:00,Erhardt,3,12,15
2018.08.03,06:00:00,06:15:00,Erhardt,5,9,14
2018.08.03,06:15:00,06:30:00,Erhardt,3,15,18
2018.08.03,06:30:00,06:45:00,Erhardt,9,25,34
2018.08.03,06:45:00,07:00:00,Erhardt,11,23,34
2018.08.03,07:00:00,07:15:00,Erhardt,20,28,48
2018.08.03,07:15:00,07:30:00,Erhardt,15,44,59
2018.08.03,07:30:00,07:45:00,Erhardt,27,57,84
2018.08.03,07:45:00,08:00:00,Erhardt,39,57,96
2018.08.03,08:00:00,08:15:00,Erhardt,36,39,75
2018.08.03,08:15:00,08:30:00,Erhardt,30,67,97
2018.08.03,08:30:00,08:45:00,Erhardt,34,56,90
2018.08.03,08:45:00,09:00:00,Erhardt,32,80,112
2018.08.03,09:00:00,09:15:00,Erhardt,40,58,98
2018.08.03,09:15:00,09:30:00,Erhardt,23,56,79
2018.08.03,09:30:00,09:45:00,Erhardt,20,34,54
2018.08.03,09:45:00,10:00:00,Erhardt,20,33,53
2018.08.03,10:00:00,10:15:00,Erhardt,26,32,58
2018.08.03,10:15:00,10:30:00,Erhardt,24,43,67
2018.08.03,10:30:00,10:45:00,Erhardt,20,37,57
2018.08.03,10:45:00,11:00:00,Erhardt,27,25,52
2018.08.03,11:00:00,11:15:00,Erhardt,25,40,65
2018.08.03,11:15:00,11:30:00,Erhardt,21,29,50
2018.08.03,11:30:00,11:45:00,Erhardt,28,32,60
2018.08.03,11:45:00,12:00:00,Erhardt,18,35,53
2018.08.03,12:00:00,12:15:00,Erhardt,34,22,56
2018.08.03,12:15:00,12:30:00,Erhardt,42,31,73
2018.08.03,12:30:00,12:45:00,Erhardt,33,38,71
2018.08.03,12:45:00,13:00:00,Erhardt,42,36,78
2018.08.03,13:00:00,13:15:00,Erhardt,33,35,68
2018.08.03,13:15:00,13:30:00,Erhardt,40,32,72
2018.08.03,13:30:00,13:45:00,Erhardt,51,24,75
2018.08.03,13:45:00,14:00:00,Erhardt,46,45,91
2018.08.03,14:00:00,14:15:00,Erhardt,45,26,71
2018.08.03,14:15:00,14:30:00,Erhardt,39,44,83
2018.08.03,14:30:00,14:45:00,Erhardt,40,36,76
2018.08.03,14:45:00,15:00:00,Erhardt,53,34,87
2018.08.03,15:00:00,15:15:00,Erhardt,63,32,95
2018.08.03,15:15:00,15:30:00,Erhardt,60,30,90
2018.08.03,15:30:00,15:45:00,Erhardt,57,36,93
2018.08.03,15:45:00,16:00:00,Erhardt,66,27,93
2018.08.03,16:00:00,16:15:00,Erhardt,66,32,98
2018.08.03,16:15:00,16:30:00,Erhardt,69,51,120
2018.08.03,16:30:00,16:45:00,Erhardt,94,37,131
2018.08.03,16:45:00,17:00:00,Erhardt,68,46,114
2018.08.03,17:00:00,17:15:00,Erhardt,80,52,132
2018.08.03,17:15:00,17:30:00,Erhardt,64,45,109
2018.08.03,17:30:00,17:45:00,Erhardt,85,43,128
2018.08.03,17:45:00,18:00:00,Erhardt,76,41,117
2018.08.03,18:00:00,18:15:00,Erhardt,94,59,153
2018.08.03,18:15:00,18:30:00,Erhardt,72,52,124
2018.08.03,18:30:00,18:45:00,Erhardt,84,61,145
2018.08.03,18:45:00,19:00:00,Erhardt,85,54,139
2018.08.03,19:00:00,19:15:00,Erhardt,76,44,120
2018.08.03,19:15:00,19:30:00,Erhardt,63,44,107
2018.08.03,19:30:00,19:45:00,Erhardt,46,47,93
2018.08.03,19:45:00,20:00:00,Erhardt,54,47,101
2018.08.03,20:00:00,20:15:00,Erhardt,51,48,99
2018.08.03,20:15:00,20:30:00,Erhardt,48,54,102
2018.08.03,20:30:00,20:45:00,Erhardt,42,37,79
2018.08.03,20:45:00,21:00:00,Erhardt,48,29,77
2018.08.03,21:00:00,21:15:00,Erhardt,29,43,72
2018.08.03,21:15:00,21:30:00,Erhardt,35,41,76
2018.08.03,21:30:00,21:45:00,Erhardt,27,31,58
2018.08.03,21:45:00,22:00:00,Erhardt,27,26,53
2018.08.03,22:00:00,22:15:00,Erhardt,29,29,58
2018.08.03,22:15:00,22:30:00,Erhardt,40,33,73
2018.08.03,22:30:00,22:45:00,Erhardt,37,28,65
2018.08.03,22:45:00,23:00:00,Erhardt,29,27,56
2018.08.03,23:00:00,23:15:00,Erhardt,22,27,49
2018.08.03,23:15:00,23:30:00,Erhardt,36,22,58
2018.08.03,23:30:00,23:45:00,Erhardt,16,34,50
2018.08.03,23:45:00,00:00:00,Erhardt,18,24,42
2018.08.04,00:00:00,00:15:00,Erhardt,22,37,59
2018.08.04,00:15:00,00:30:00,Erhardt,16,22,38
2018.08.04,00:30:00,00:45:00,Erhardt,18,15,33
2018.08.04,00:45:00,01:00:00,Erhardt,24,15,39
2018.08.04,01:00:00,01:15:00,Erhardt,16,17,33
2018.08.04,01:15:00,01:30:00,Erhardt,9,16,25
2018.08.04,01:30:00,01:45:00,Erhardt,2,10,12
2018.08.04,01:45:00,02:00:00,Erhardt,7,10,17
2018.08.04,02:00:00,02:15:00,Erhardt,4,13,17
2018.08.04,02:15:00,02:30:00,Erhardt,12,9,21
2018.08.04,02:30:00,02:45:00,Erhardt,3,4,7
2018.08.04,02:45:00,03:00:00,Erhardt,1,13,14
2018.08.04,03:00:00,03:15:00,Erhardt,5,10,15
2018.08.04,03:15:00,03:30:00,Erhardt,1,2,3
2018.08.04,03:30:00,03:45:00,Erhardt,3,3,6
2018.08.04,03:45:00,04:00:00,Erhardt,3,6,9
2018.08.04,04:00:00,04:15:00,Erhardt,1,5,6
2018.08.04,04:15:00,04:30:00,Erhardt,4,0,4
2018.08.04,04:30:00,04:45:00,Erhardt,2,1,3
2018.08.04,04:45:00,05:00:00,Erhardt,0,2,2
2018.08.04,05:00:00,05:15:00,Erhardt,3,0,3
2018.08.04,05:15:00,05:30:00,Erhardt,0,3,3
2018.08.04,05:30:00,05:45:00,Erhardt,0,0,0
2018.08.04,05:45:00,06:00:00,Erhardt,5,3,8
2018.08.04,06:00:00,06:15:00,Erhardt,0,1,1
2018.08.04,06:15:00,06:30:00,Erhardt,2,1,3
2018.08.04,06:30:00,06:45:00,Erhardt,6,5,11
2018.08.04,06:45:00,07:00:00,Erhardt,5,4,9
2018.08.04,07:00:00,07:15:00,Erhardt,4,4,8
2018.08.04,07:15:00,07:30:00,Erhardt,5,8,13
2018.08.04,07:30:00,07:45:00,Erhardt,9,3,12
2018.08.04,07:45:00,08:00:00,Erhardt,9,5,14
2018.08.04,08:00:00,08:15:00,Erhardt,10,1,11
2018.08.04,08:15:00,08:30:00,Erhardt,18,18,36
2018.08.04,08:30:00,08:45:00,Erhardt,15,12,27
2018.08.04,08:45:00,09:00:00,Erhardt,23,25,48
2018.08.04,09:00:00,09:15:00,Erhardt,14,14,28
2018.08.04,09:15:00,09:30:00,Erhardt,17,27,44
2018.08.04,09:30:00,09:45:00,Erhardt,15,33,48
2018.08.04,09:45:00,10:00:00,Erhardt,23,27,50
2018.08.04,10:00:00,10:15:00,Erhardt,27,24,51
2018.08.04,10:15:00,10:30:00,Erhardt,33,28,61
2018.08.04,10:30:00,10:45:00,Erhardt,27,44,71
2018.08.04,10:45:00,11:00:00,Erhardt,34,41,75
2018.08.04,11:00:00,11:15:00,Erhardt,29,31,60
2018.08.04,11:15:00,11:30:00,Erhardt,40,37,77
2018.08.04,11:30:00,11:45:00,Erhardt,29,25,54
2018.08.04,11:45:00,12:00:00,Erhardt,49,29,78
2018.08.04,12:00:00,12:15:00,Erhardt,44,28,72
2018.08.04,12:15:00,12:30:00,Erhardt,31,45,76
2018.08.04,12:30:00,12:45:00,Erhardt,60,44,104
2018.08.04,12:45:00,13:00:00,Erhardt,51,47,98
2018.08.04,13:00:00,13:15:00,Erhardt,54,41,95
2018.08.04,13:15:00,13:30:00,Erhardt,49,40,89
2018.08.04,13:30:00,13:45:00,Erhardt,48,49,97
2018.08.04,13:45:00,14:00:00,Erhardt,33,44,77
2018.08.04,14:00:00,14:15:00,Erhardt,38,44,82
2018.08.04,14:15:00,14:30:00,Erhardt,49,35,84
2018.08.04,14:30:00,14:45:00,Erhardt,41,34,75
2018.08.04,14:45:00,15:00:00,Erhardt,39,35,74
2018.08.04,15:00:00,15:15:00,Erhardt,43,33,76
2018.08.04,15:15:00,15:30:00,Erhardt,40,54,94
2018.08.04,15:30:00,15:45:00,Erhardt,57,38,95
2018.08.04,15:45:00,16:00:00,Erhardt,67,23,90
2018.08.04,16:00:00,16:15:00,Erhardt,43,52,95
2018.08.04,16:15:00,16:30:00,Erhardt,47,58,105
2018.08.04,16:30:00,16:45:00,Erhardt,46,35,81
2018.08.04,16:45:00,17:00:00,Erhardt,40,44,84
2018.08.04,17:00:00,17:15:00,Erhardt,41,50,91
2018.08.04,17:15:00,17:30:00,Erhardt,53,53,106
2018.08.04,17:30:00,17:45:00,Erhardt,48,57,105
2018.08.04,17:45:00,18:00:00,Erhardt,52,69,121
2018.08.04,18:00:00,18:15:00,Erhardt,56,49,105
2018.08.04,18:15:00,18:30:00,Erhardt,47,67,114
2018.08.04,18:30:00,18:45:00,Erhardt,41,46,87
2018.08.04,18:45:00,19:00:00,Erhardt,44,54,98
2018.08.04,19:00:00,19:15:00,Erhardt,52,43,95
2018.08.04,19:15:00,19:30:00,Erhardt,48,42,90
2018.08.04,19:30:00,19:45:00,Erhardt,43,43,86
2018.08.04,19:45:00,20:00:00,Erhardt,56,44,100
2018.08.04,20:00:00,20:15:00,Erhardt,43,36,79
2018.08.04,20:15:00,20:30:00,Erhardt,57,32,89
2018.08.04,20:30:00,20:45:00,Erhardt,48,51,99
2018.08.04,20:45:00,21:00:00,Erhardt,44,34,78
2018.08.04,21:00:00,21:15:00,Erhardt,25,21,46
2018.08.04,21:15:00,21:30:00,Erhardt,28,38,66
2018.08.04,21:30:00,21:45:00,Erhardt,36,24,60
2018.08.04,21:45:00,22:00:00,Erhardt,24,30,54
2018.08.04,22:00:00,22:15:00,Erhardt,18,35,53
2018.08.04,22:15:00,22:30:00,Erhardt,30,27,57
2018.08.04,22:30:00,22:45:00,Erhardt,33,21,54
2018.08.04,22:45:00,23:00:00,Erhardt,24,12,36
2018.08.04,23:00:00,23:15:00,Erhardt,36,26,62
2018.08.04,23:15:00,23:30:00,Erhardt,32,18,50
2018.08.04,23:30:00,23:45:00,Erhardt,21,26,47
2018.08.04,23:45:00,00:00:00,Erhardt,21,22,43
2018.08.05,00:00:00,00:15:00,Erhardt,21,20,41
2018.08.05,00:15:00,00:30:00,Erhardt,23,31,54
2018.08.05,00:30:00,00:45:00,Erhardt,19,10,29
2018.08.05,00:45:00,01:00:00,Erhardt,9,22,31
2018.08.05,01:00:00,01:15:00,Erhardt,15,25,40
2018.08.05,01:15:00,01:30:00,Erhardt,5,14,19
2018.08.05,01:30:00,01:45:00,Erhardt,10,10,20
2018.08.05,01:45:00,02:00:00,Erhardt,8,7,15
2018.08.05,02:00:00,02:15:00,Erhardt,3,14,17
2018.08.05,02:15:00,02:30:00,Erhardt,6,11,17
2018.08.05,02:30:00,02:45:00,Erhardt,6,8,14
2018.08.05,02:45:00,03:00:00,Erhardt,5,6,11
2018.08.05,03:00:00,03:15:00,Erhardt,5,7,12
2018.08.05,03:15:00,03:30:00,Erhardt,2,3,5
2018.08.05,03:30:00,03:45:00,Erhardt,3,8,11
2018.08.05,03:45:00,04:00:00,Erhardt,0,3,3
2018.08.05,04:00:00,04:15:00,Erhardt,4,3,7
2018.08.05,04:15:00,04:30:00,Erhardt,2,2,4
2018.08.05,04:30:00,04:45:00,Erhardt,3,2,5
2018.08.05,04:45:00,05:00:00,Erhardt,2,5,7
2018.08.05,05:00:00,05:15:00,Erhardt,2,3,5
2018.08.05,05:15:00,05:30:00,Erhardt,2,4,6
2018.08.05,05:30:00,05:45:00,Erhardt,1,1,2
2018.08.05,05:45:00,06:00:00,Erhardt,3,6,9
2018.08.05,06:00:00,06:15:00,Erhardt,3,5,8
2018.08.05,06:15:00,06:30:00,Erhardt,0,2,2
2018.08.05,06:30:00,06:45:00,Erhardt,7,2,9
2018.08.05,06:45:00,07:00:00,Erhardt,6,5,11
2018.08.05,07:00:00,07:15:00,Erhardt,4,6,10
2018.08.05,07:15:00,07:30:00,Erhardt,6,4,10
2018.08.05,07:30:00,07:45:00,Erhardt,5,6,11
2018.08.05,07:45:00,08:00:00,Erhardt,5,1,6
2018.08.05,08:00:00,08:15:00,Erhardt,6,10,16
2018.08.05,08:15:00,08:30:00,Erhardt,12,11,23
2018.08.05,08:30:00,08:45:00,Erhardt,12,13,25
2018.08.05,08:45:00,09:00:00,Erhardt,24,11,35
2018.08.05,09:00:00,09:15:00,Erhardt,14,10,24
2018.08.05,09:15:00,09:30:00,Erhardt,30,25,55
2018.08.05,09:30:00,09:45:00,Erhardt,30,31,61
2018.08.05,09:45:00,10:00:00,Erhardt,21,25,46
2018.08.05,10:00:00,10:15:00,Erhardt,20,27,47
2018.08.05,10:15:00,10:30:00,Erhardt,44,33,77
2018.08.05,10:30:00,10:45:00,Erhardt,45,31,76
2018.08.05,10:45:00,11:00:00,Erhardt,35,36,71
2018.08.05,11:00:00,11:15:00,Erhardt,23,30,53
2018.08.05,11:15:00,11:30:00,Erhardt,31,28,59
2018.08.05,11:30:00,11:45:00,Erhardt,42,30,72
2018.08.05,11:45:00,12:00:00,Erhardt,33,32,65
2018.08.05,12:00:00,12:15:00,Erhardt,31,40,71
2018.08.05,12:15:00,12:30:00,Erhardt,45,38,83
2018.08.05,12:30:00,12:45:00,Erhardt,48,44,92
2018.08.05,12:45:00,13:00:00,Erhardt,45,57,102
2018.08.05,13:00:00,13:15:00,Erhardt,57,53,110
2018.08.05,13:15:00,13:30:00,Erhardt,42,52,94
2018.08.05,13:30:00,13:45:00,Erhardt,48,57,105
2018.08.05,13:45:00,14:00:00,Erhardt,50,69,119
2018.08.05,14:00:00,14:15:00,Erhardt,51,43,94
2018.08.05,14:15:00,14:30:00,Erhardt,48,62,110
2018.08.05,14:30:00,14:45:00,Erhardt,36,52,88
2018.08.05,14:45:00,15:00:00,Erhardt,42,52,94
2018.08.05,15:00:00,15:15:00,Erhardt,41,38,79
2018.08.05,15:15:00,15:30:00,Erhardt,46,69,115
2018.08.05,15:30:00,15:45:00,Erhardt,41,55,96
2018.08.05,15:45:00,16:00:00,Erhardt,64,43,107
2018.08.05,16:00:00,16:15:00,Erhardt,49,33,82
2018.08.05,16:15:00,16:30:00,Erhardt,48,66,114
2018.08.05,16:30:00,16:45:00,Erhardt,29,76,105
2018.08.05,16:45:00,17:00:00,Erhardt,56,70,126
2018.08.05,17:00:00,17:15:00,Erhardt,54,45,99
2018.08.05,17:15:00,17:30:00,Erhardt,41,64,105
2018.08.05,17:30:00,17:45:00,Erhardt,49,52,101
2018.08.05,17:45:00,18:00:00,Erhardt,66,60,126
2018.08.05,18:00:00,18:15:00,Erhardt,60,63,123
2018.08.05,18:15:00,18:30:00,Erhardt,35,57,92
2018.08.05,18:30:00,18:45:00,Erhardt,42,70,112
2018.08.05,18:45:00,19:00:00,Erhardt,49,52,101
2018.08.05,19:00:00,19:15:00,Erhardt,38,62,100
2018.08.05,19:15:00,19:30:00,Erhardt,44,59,103
2018.08.05,19:30:00,19:45:00,Erhardt,47,34,81
2018.08.05,19:45:00,20:00:00,Erhardt,34,36,70
2018.08.05,20:00:00,20:15:00,Erhardt,35,49,84
2018.08.05,20:15:00,20:30:00,Erhardt,23,33,56
2018.08.05,20:30:00,20:45:00,Erhardt,19,22,41
2018.08.05,20:45:00,21:00:00,Erhardt,31,23,54
2018.08.05,21:00:00,21:15:00,Erhardt,27,41,68
2018.08.05,21:15:00,21:30:00,Erhardt,25,28,53
2018.08.05,21:30:00,21:45:00,Erhardt,25,19,44
2018.08.05,21:45:00,22:00:00,Erhardt,21,21,42
2018.08.05,22:00:00,22:15:00,Erhardt,12,17,29
2018.08.05,22:15:00,22:30:00,Erhardt,19,19,38
2018.08.05,22:30:00,22:45:00,Erhardt,22,18,40
2018.08.05,22:45:00,23:00:00,Erhardt,14,7,21
2018.08.05,23:00:00,23:15:00,Erhardt,14,14,28
2018.08.05,23:15:00,23:30:00,Erhardt,7,7,14
2018.08.05,23:30:00,23:45:00,Erhardt,8,7,15
2018.08.05,23:45:00,00:00:00,Erhardt,4,3,7
2018.08.06,00:00:00,00:15:00,Erhardt,8,5,13
