"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Hochbetagte","nichtdeutsch",2009,"23 Allach - Untermenzing",2.4,108,4480,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2009,"24 Feldmoching - Hasenbergl",1.9,278,14265,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2009,"25 Laim",2,216,11059,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2008,"Stadt München",2,6364,315924,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2008,"01 Altstadt - Lehel",3.1,134,4386,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2008,"02 Ludwigsvorstadt - Isarvorstadt",2,262,13042,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2008,"03 Maxvorstadt",1.9,212,11304,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2008,"04 Schwabing - West",2.4,298,12635,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2008,"05 Au - Haidhausen",2.4,298,12247,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2008,"06 Sendling",2,198,9730,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2008,"07 Sendling - Westpark",2.3,278,12011,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2008,"08 Schwanthalerhöhe",2,192,9819,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2008,"09 Neuhausen - Nymphenburg",2,373,18436,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2008,"10 Moosach",1.7,204,12352,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2008,"11 Milbertshofen - Am Hart",1.7,418,24105,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2008,"12 Schwabing - Freimann",1.8,258,14581,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2008,"13 Bogenhausen",2.9,411,14097,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2008,"14 Berg am Laim",1.5,159,10746,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2008,"15 Trudering - Riem",1.3,128,9876,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2008,"16 Ramersdorf - Perlach",2,583,28602,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2008,"17 Obergiesing - Fasangarten",1.7,231,13394,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2008,"18 Untergiesing - Harlaching",2.4,235,9765,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2008,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",2,325,15964,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2008,"20 Hadern",1.8,178,9947,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2008,"21 Pasing - Obermenzing",2.3,251,11025,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2008,"22 Aubing - Lochhausen - Langwied",1.9,137,7213,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2008,"23 Allach - Untermenzing",2.6,120,4646,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2008,"24 Feldmoching - Hasenbergl",1.8,263,14780,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2008,"25 Laim",1.9,218,11209,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2007,"Stadt München",1.9,5764,311321,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2007,"01 Altstadt - Lehel",3,128,4290,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2007,"02 Ludwigsvorstadt - Isarvorstadt",1.8,231,12824,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2007,"03 Maxvorstadt",1.8,203,11111,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2007,"04 Schwabing - West",2.2,274,12653,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2007,"05 Au - Haidhausen",2.3,280,12247,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2007,"06 Sendling",1.8,172,9732,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2007,"07 Sendling - Westpark",2.1,247,11830,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2007,"08 Schwanthalerhöhe",1.9,179,9491,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2007,"09 Neuhausen - Nymphenburg",2,356,18118,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2007,"10 Moosach",1.4,174,12192,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2007,"11 Milbertshofen - Am Hart",1.5,351,23903,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2007,"12 Schwabing - Freimann",1.6,232,14542,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2007,"13 Bogenhausen",2.9,396,13892,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2007,"14 Berg am Laim",1.3,142,10521,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2007,"15 Trudering - Riem",1.1,101,9223,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2007,"16 Ramersdorf - Perlach",1.8,517,28005,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2007,"17 Obergiesing - Fasangarten",1.6,204,13153,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2007,"18 Untergiesing - Harlaching",2.2,213,9659,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2007,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",1.9,296,15849,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2007,"20 Hadern",1.6,156,9744,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2007,"21 Pasing - Obermenzing",2.2,239,11067,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2007,"22 Aubing - Lochhausen - Langwied",1.7,123,7082,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2007,"23 Allach - Untermenzing",2.4,109,4540,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2007,"24 Feldmoching - Hasenbergl",1.6,239,14642,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2007,"25 Laim",1.8,202,11010,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2006,"Stadt München",1.7,5220,304445,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2006,"01 Altstadt - Lehel",2.7,112,4154,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2006,"02 Ludwigsvorstadt - Isarvorstadt",1.7,215,12797,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2006,"03 Maxvorstadt",1.7,182,10838,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2006,"04 Schwabing - West",2.2,267,12323,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2006,"05 Au - Haidhausen",2.1,255,12367,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2006,"06 Sendling",1.6,154,9518,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2006,"07 Sendling - Westpark",1.9,220,11746,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2006,"08 Schwanthalerhöhe",1.7,155,9393,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2006,"09 Neuhausen - Nymphenburg",1.8,328,18016,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2006,"10 Moosach",1.2,144,11942,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2006,"11 Milbertshofen - Am Hart",1.3,308,23355,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2006,"12 Schwabing - Freimann",1.5,215,14288,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2006,"13 Bogenhausen",2.9,383,13419,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2006,"14 Berg am Laim",1.2,123,10125,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2006,"15 Trudering - Riem",1,89,8723,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2006,"16 Ramersdorf - Perlach",1.7,458,27689,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2006,"17 Obergiesing - Fasangarten",1.4,185,12914,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2006,"18 Untergiesing - Harlaching",2.2,207,9337,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2006,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",1.7,264,15219,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2006,"20 Hadern",1.5,139,9218,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2006,"21 Pasing - Obermenzing",1.9,212,10900,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2006,"22 Aubing - Lochhausen - Langwied",1.5,107,7018,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2006,"23 Allach - Untermenzing",2.3,105,4498,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2006,"24 Feldmoching - Hasenbergl",1.5,209,13927,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2006,"25 Laim",1.7,184,10715,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2005,"Stadt München",1.6,4761,300129,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2005,"01 Altstadt - Lehel",2.3,97,4261,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2005,"02 Ludwigsvorstadt - Isarvorstadt",1.5,196,12953,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2005,"03 Maxvorstadt",1.7,182,10442,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2005,"04 Schwabing - West",2,244,12125,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2005,"05 Au - Haidhausen",1.9,230,12322,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2005,"06 Sendling",1.4,130,9425,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2005,"07 Sendling - Westpark",1.7,201,11492,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2005,"08 Schwanthalerhöhe",1.4,136,9644,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2005,"09 Neuhausen - Nymphenburg",1.7,296,17890,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2005,"10 Moosach",1,121,11758,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2005,"11 Milbertshofen - Am Hart",1.3,289,22896,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2005,"12 Schwabing - Freimann",1.5,205,14068,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2005,"13 Bogenhausen",2.6,341,13042,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2005,"14 Berg am Laim",1.1,112,9967,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2005,"15 Trudering - Riem",0.9,74,8032,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2005,"16 Ramersdorf - Perlach",1.5,404,27367,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2005,"17 Obergiesing - Fasangarten",1.5,180,12339,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2005,"18 Untergiesing - Harlaching",2.1,196,9196,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2005,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",1.6,240,14983,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2005,"20 Hadern",1.5,134,9024,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2005,"21 Pasing - Obermenzing",1.8,194,10822,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2005,"22 Aubing - Lochhausen - Langwied",1.5,103,7015,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2005,"23 Allach - Untermenzing",1.9,89,4671,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2005,"24 Feldmoching - Hasenbergl",1.4,193,13832,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2005,"25 Laim",1.6,174,10560,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Hochbetagte","nichtdeutsch",2004,"Stadt München",1.5,4266,293386,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
