"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Frauen Hochbetagte","nichtdeutsch",2012,"11 Milbertshofen - Am Hart",2.3,292,12945,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2012,"12 Schwabing - Freimann",2.4,185,7825,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2012,"13 Bogenhausen",3.3,269,8053,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2012,"14 Berg am Laim",2.2,131,5930,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2012,"15 Trudering - Riem",1.5,88,6031,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2012,"16 Ramersdorf - Perlach",2.9,464,15734,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2012,"17 Obergiesing - Fasangarten",2.4,163,6855,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2012,"18 Untergiesing - Harlaching",3.4,175,5147,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2012,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",2.3,216,9220,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2012,"20 Hadern",2.5,141,5552,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2012,"21 Pasing - Obermenzing",2.7,167,6191,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2012,"22 Aubing - Lochhausen - Langwied",2.2,93,4231,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2012,"23 Allach - Untermenzing",2.7,67,2511,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2012,"24 Feldmoching - Hasenbergl",2.4,178,7517,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2012,"25 Laim",2.4,152,6240,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2011,"Stadt München",2.4,3900,161136,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2011,"01 Altstadt - Lehel",3.3,69,2110,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2011,"02 Ludwigsvorstadt - Isarvorstadt",2.5,142,5747,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2011,"03 Maxvorstadt",2.3,122,5321,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2011,"04 Schwabing - West",2.5,158,6367,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2011,"05 Au - Haidhausen",2.7,162,6028,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2011,"06 Sendling",2.5,112,4494,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2011,"07 Sendling - Westpark",2.8,180,6355,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2011,"08 Schwanthalerhöhe",2.5,108,4314,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2011,"09 Neuhausen - Nymphenburg",2.5,233,9491,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2011,"10 Moosach",2.1,130,6287,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2011,"11 Milbertshofen - Am Hart",2.1,256,12267,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2011,"12 Schwabing - Freimann",2.3,173,7410,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2011,"13 Bogenhausen",3.3,253,7564,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2011,"14 Berg am Laim",2,112,5658,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2011,"15 Trudering - Riem",1.2,70,5827,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2011,"16 Ramersdorf - Perlach",2.6,400,15155,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2011,"17 Obergiesing - Fasangarten",2.3,151,6649,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2011,"18 Untergiesing - Harlaching",3,149,4893,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2011,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",2.3,197,8726,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2011,"20 Hadern",2.4,126,5333,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2011,"21 Pasing - Obermenzing",2.7,155,5787,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2011,"22 Aubing - Lochhausen - Langwied",2,82,4006,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2011,"23 Allach - Untermenzing",2.8,63,2282,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2011,"24 Feldmoching - Hasenbergl",2.2,161,7156,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2011,"25 Laim",2.3,136,5909,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2010,"Stadt München",2.3,3505,153923,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2010,"01 Altstadt - Lehel",3.6,71,1990,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2010,"02 Ludwigsvorstadt - Isarvorstadt",2.2,122,5599,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2010,"03 Maxvorstadt",2.3,116,5101,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2010,"04 Schwabing - West",2.6,158,6147,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2010,"05 Au - Haidhausen",2.6,152,5838,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2010,"06 Sendling",2.3,99,4358,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2010,"07 Sendling - Westpark",2.8,169,6083,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2010,"08 Schwanthalerhöhe",2.1,87,4214,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2010,"09 Neuhausen - Nymphenburg",2.3,201,8866,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2010,"10 Moosach",2,118,6047,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2010,"11 Milbertshofen - Am Hart",1.8,219,11863,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2010,"12 Schwabing - Freimann",2.1,152,7082,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2010,"13 Bogenhausen",3.2,232,7143,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2010,"14 Berg am Laim",1.7,95,5485,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2010,"15 Trudering - Riem",1.2,65,5375,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2010,"16 Ramersdorf - Perlach",2.5,373,14656,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2010,"17 Obergiesing - Fasangarten",2,125,6300,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2010,"18 Untergiesing - Harlaching",3,140,4601,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2010,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",2.1,170,8090,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2010,"20 Hadern",2.1,109,5197,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2010,"21 Pasing - Obermenzing",2.5,137,5425,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2010,"22 Aubing - Lochhausen - Langwied",1.9,72,3761,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2010,"23 Allach - Untermenzing",2.6,55,2152,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2010,"24 Feldmoching - Hasenbergl",2.1,146,6936,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2010,"25 Laim",2.2,122,5614,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2009,"Stadt München",2.1,3197,149411,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2009,"01 Altstadt - Lehel",3.3,63,1916,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2009,"02 Ludwigsvorstadt - Isarvorstadt",2.3,123,5439,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2009,"03 Maxvorstadt",2.2,108,4966,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2009,"04 Schwabing - West",2.5,150,6012,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2009,"05 Au - Haidhausen",2.4,139,5689,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2009,"06 Sendling",2.2,97,4347,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2009,"07 Sendling - Westpark",2.6,155,5887,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2009,"08 Schwanthalerhöhe",1.8,75,4228,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2009,"09 Neuhausen - Nymphenburg",2.1,179,8621,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2009,"10 Moosach",1.8,105,5917,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2009,"11 Milbertshofen - Am Hart",1.7,201,11574,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2009,"12 Schwabing - Freimann",2,136,6744,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2009,"13 Bogenhausen",3,211,6974,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2009,"14 Berg am Laim",1.7,88,5260,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2009,"15 Trudering - Riem",1.2,58,4988,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2009,"16 Ramersdorf - Perlach",2.3,326,14225,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2009,"17 Obergiesing - Fasangarten",1.9,120,6291,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2009,"18 Untergiesing - Harlaching",2.8,126,4547,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2009,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",2.1,162,7680,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2009,"20 Hadern",2.1,106,5104,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2009,"21 Pasing - Obermenzing",2.4,124,5218,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2009,"22 Aubing - Lochhausen - Langwied",1.8,63,3570,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2009,"23 Allach - Untermenzing",2.2,46,2094,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2009,"24 Feldmoching - Hasenbergl",1.9,127,6675,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2009,"25 Laim",2,109,5445,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2008,"Stadt München",2.1,3123,151733,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2008,"01 Altstadt - Lehel",3.3,68,2059,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
"Frauen Hochbetagte","nichtdeutsch",2008,"02 Ludwigsvorstadt - Isarvorstadt",2.2,127,5762,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (nichtdeutsch)","Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch)",NA,NA,NA
