﻿"MONATSZAHL","AUSPRAEGUNG","JAHR","MONAT","WERT","VORJAHRESWERT","VERAEND_VORMONAT_PROZENT","VERAEND_VORJAHRESMONAT_PROZENT","ZWOELF_MONATE_MITTELWERT"
"Nicht-EU-Staatsangehörigkeiten","insgesamt",2004,"200412",185720,204145,-0.18,-9.03,191478
"Nicht-EU-Staatsangehörigkeiten","insgesamt",2003,"200301",200633,196721,0.01,1.99,199087
"Nicht-EU-Staatsangehörigkeiten","insgesamt",2003,"200302",200701,196843,0.03,1.96,199408
"Nicht-EU-Staatsangehörigkeiten","insgesamt",2003,"200303",200759,197116,0.03,1.85,199712
"Nicht-EU-Staatsangehörigkeiten","insgesamt",2003,"200304",201305,197823,0.27,1.76,200002
"Nicht-EU-Staatsangehörigkeiten","insgesamt",2003,"200305",202033,198231,0.36,1.92,200319
"Nicht-EU-Staatsangehörigkeiten","insgesamt",2003,"200306",202549,198342,0.26,2.12,200669
"Nicht-EU-Staatsangehörigkeiten","insgesamt",2003,"200307",203229,199088,0.34,2.08,201014
"Nicht-EU-Staatsangehörigkeiten","insgesamt",2003,"200308",203523,199431,0.14,2.05,201355
"Nicht-EU-Staatsangehörigkeiten","insgesamt",2003,"200309",204097,199777,0.28,2.16,201715
"Nicht-EU-Staatsangehörigkeiten","insgesamt",2003,"200310",204809,200590,0.35,2.1,202067
"Nicht-EU-Staatsangehörigkeiten","insgesamt",2003,"200311",204915,200545,0.05,2.18,202431
"Nicht-EU-Staatsangehörigkeiten","insgesamt",2003,"200312",204145,200619,-0.38,1.76,202725
"Nicht-EU-Staatsangehörigkeiten","insgesamt",2002,"200201",196721,192283,0.15,2.31,194762
"Nicht-EU-Staatsangehörigkeiten","insgesamt",2002,"200202",196843,191922,0.06,2.56,195173
"Nicht-EU-Staatsangehörigkeiten","insgesamt",2002,"200203",197116,191978,0.14,2.68,195601
"Nicht-EU-Staatsangehörigkeiten","insgesamt",2002,"200204",197823,192557,0.36,2.73,196040
"Nicht-EU-Staatsangehörigkeiten","insgesamt",2002,"200205",198231,193315,0.21,2.54,196449
"Nicht-EU-Staatsangehörigkeiten","insgesamt",2002,"200206",198342,194145,0.06,2.16,196799
"Nicht-EU-Staatsangehörigkeiten","insgesamt",2002,"200207",199088,195338,0.38,1.92,197111
"Nicht-EU-Staatsangehörigkeiten","insgesamt",2002,"200208",199431,195341,0.17,2.09,197452
"Nicht-EU-Staatsangehörigkeiten","insgesamt",2002,"200209",199777,195762,0.17,2.05,197787
"Nicht-EU-Staatsangehörigkeiten","insgesamt",2002,"200210",200590,196867,0.41,1.89,198097
"Nicht-EU-Staatsangehörigkeiten","insgesamt",2002,"200211",200545,196770,-0.02,1.92,198412
"Nicht-EU-Staatsangehörigkeiten","insgesamt",2002,"200212",200619,196433,0.04,2.13,198761
"Nicht-EU-Staatsangehörigkeiten","insgesamt",2001,"200101",192283,190037,0.17,1.18,190738
"Nicht-EU-Staatsangehörigkeiten","insgesamt",2001,"200102",191922,189473,-0.19,1.29,190942
"Nicht-EU-Staatsangehörigkeiten","insgesamt",2001,"200103",191978,189003,0.03,1.57,191190
"Nicht-EU-Staatsangehörigkeiten","insgesamt",2001,"200104",192557,189280,0.3,1.73,191463
"Nicht-EU-Staatsangehörigkeiten","insgesamt",2001,"200105",193315,189584,0.39,1.97,191774
"Nicht-EU-Staatsangehörigkeiten","insgesamt",2001,"200106",194145,190103,0.43,2.13,192111
"Nicht-EU-Staatsangehörigkeiten","insgesamt",2001,"200107",195338,190745,0.61,2.41,192493
"Nicht-EU-Staatsangehörigkeiten","insgesamt",2001,"200108",195341,190869,0,2.34,192866
"Nicht-EU-Staatsangehörigkeiten","insgesamt",2001,"200109",195762,191235,0.22,2.37,193243
"Nicht-EU-Staatsangehörigkeiten","insgesamt",2001,"200110",196867,191960,0.56,2.56,193652
"Nicht-EU-Staatsangehörigkeiten","insgesamt",2001,"200111",196770,192355,-0.05,2.3,194020
"Nicht-EU-Staatsangehörigkeiten","insgesamt",2001,"200112",196433,191963,-0.17,2.33,194393
"Nicht-EU-Staatsangehörigkeiten","insgesamt",2000,"200001",190037,,0.21,,190037
"Nicht-EU-Staatsangehörigkeiten","insgesamt",2000,"200002",189473,,-0.3,,189755
"Nicht-EU-Staatsangehörigkeiten","insgesamt",2000,"200003",189003,,-0.25,,189504
"Nicht-EU-Staatsangehörigkeiten","insgesamt",2000,"200004",189280,,0.15,,189448
"Nicht-EU-Staatsangehörigkeiten","insgesamt",2000,"200005",189584,,0.16,,189475
"Nicht-EU-Staatsangehörigkeiten","insgesamt",2000,"200006",190103,,0.27,,189580
"Nicht-EU-Staatsangehörigkeiten","insgesamt",2000,"200007",190745,,0.34,,189746
"Nicht-EU-Staatsangehörigkeiten","insgesamt",2000,"200008",190869,186371,0.07,2.41,189887
"Nicht-EU-Staatsangehörigkeiten","insgesamt",2000,"200009",191235,188920,0.19,1.23,190037
"Nicht-EU-Staatsangehörigkeiten","insgesamt",2000,"200010",191960,189505,0.38,1.3,190229
"Nicht-EU-Staatsangehörigkeiten","insgesamt",2000,"200011",192355,189936,0.21,1.27,190422
"Nicht-EU-Staatsangehörigkeiten","insgesamt",2000,"200012",191963,189636,-0.2,1.23,190551
"Nicht-EU-Staatsangehörigkeiten","irakisch",2024,"202401",9597,10200,-0.28,-5.91,9790
"Nicht-EU-Staatsangehörigkeiten","irakisch",2024,"202402",,10156,,,
"Nicht-EU-Staatsangehörigkeiten","irakisch",2024,"202403",,10086,,,
"Nicht-EU-Staatsangehörigkeiten","irakisch",2024,"202404",,10031,,,
"Nicht-EU-Staatsangehörigkeiten","irakisch",2024,"202405",,9796,,,
"Nicht-EU-Staatsangehörigkeiten","irakisch",2024,"202406",,9775,,,
"Nicht-EU-Staatsangehörigkeiten","irakisch",2024,"202407",,9759,,,
"Nicht-EU-Staatsangehörigkeiten","irakisch",2024,"202408",,9704,,,
"Nicht-EU-Staatsangehörigkeiten","irakisch",2024,"202409",,9685,,,
"Nicht-EU-Staatsangehörigkeiten","irakisch",2024,"202410",,9649,,,
"Nicht-EU-Staatsangehörigkeiten","irakisch",2024,"202411",,9615,,,
"Nicht-EU-Staatsangehörigkeiten","irakisch",2024,"202412",,9624,,,
"Nicht-EU-Staatsangehörigkeiten","irakisch",2023,"202301",10200,10756,-0.42,-5.17,10445
"Nicht-EU-Staatsangehörigkeiten","irakisch",2023,"202302",10156,10695,-0.43,-5.04,10400
"Nicht-EU-Staatsangehörigkeiten","irakisch",2023,"202303",10086,10643,-0.69,-5.23,10354
"Nicht-EU-Staatsangehörigkeiten","irakisch",2023,"202304",10031,10598,-0.55,-5.35,10306
"Nicht-EU-Staatsangehörigkeiten","irakisch",2023,"202305",9796,10558,-2.34,-7.22,10243
"Nicht-EU-Staatsangehörigkeiten","irakisch",2023,"202306",9775,10547,-0.21,-7.32,10179
"Nicht-EU-Staatsangehörigkeiten","irakisch",2023,"202307",9759,10527,-0.16,-7.3,10115
"Nicht-EU-Staatsangehörigkeiten","irakisch",2023,"202308",9704,10400,-0.56,-6.69,10057
"Nicht-EU-Staatsangehörigkeiten","irakisch",2023,"202309",9685,10354,-0.2,-6.46,10001
"Nicht-EU-Staatsangehörigkeiten","irakisch",2023,"202310",9649,10298,-0.37,-6.3,9947
"Nicht-EU-Staatsangehörigkeiten","irakisch",2023,"202311",9615,10277,-0.35,-6.44,9892
"Nicht-EU-Staatsangehörigkeiten","irakisch",2023,"202312",9624,10243,0.09,-6.04,9840
"Nicht-EU-Staatsangehörigkeiten","irakisch",2022,"202201",10756,11083,-0.29,-2.95,10886
"Nicht-EU-Staatsangehörigkeiten","irakisch",2022,"202202",10695,11046,-0.57,-3.18,10857
"Nicht-EU-Staatsangehörigkeiten","irakisch",2022,"202203",10643,11000,-0.49,-3.25,10827
"Nicht-EU-Staatsangehörigkeiten","irakisch",2022,"202204",10598,10963,-0.42,-3.33,10797
"Nicht-EU-Staatsangehörigkeiten","irakisch",2022,"202205",10558,10935,-0.38,-3.45,10765
"Nicht-EU-Staatsangehörigkeiten","irakisch",2022,"202206",10547,10949,-0.1,-3.67,10732
"Nicht-EU-Staatsangehörigkeiten","irakisch",2022,"202207",10527,10905,-0.19,-3.47,10700
"Nicht-EU-Staatsangehörigkeiten","irakisch",2022,"202208",10400,10865,-1.21,-4.28,10662
"Nicht-EU-Staatsangehörigkeiten","irakisch",2022,"202209",10354,10858,-0.44,-4.64,10620
"Nicht-EU-Staatsangehörigkeiten","irakisch",2022,"202210",10298,10794,-0.54,-4.6,10578
"Nicht-EU-Staatsangehörigkeiten","irakisch",2022,"202211",10277,10775,-0.2,-4.62,10537
"Nicht-EU-Staatsangehörigkeiten","irakisch",2022,"202212",10243,10787,-0.33,-5.04,10491
"Nicht-EU-Staatsangehörigkeiten","irakisch",2021,"202101",11083,11953,-0.09,-7.28,11456
"Nicht-EU-Staatsangehörigkeiten","irakisch",2021,"202102",11046,11875,-0.33,-6.98,11387
"Nicht-EU-Staatsangehörigkeiten","irakisch",2021,"202103",11000,11814,-0.42,-6.89,11319
"Nicht-EU-Staatsangehörigkeiten","irakisch",2021,"202104",10963,11808,-0.34,-7.16,11249
"Nicht-EU-Staatsangehörigkeiten","irakisch",2021,"202105",10935,11632,-0.26,-5.99,11191
"Nicht-EU-Staatsangehörigkeiten","irakisch",2021,"202106",10949,11595,0.13,-5.57,11137
"Nicht-EU-Staatsangehörigkeiten","irakisch",2021,"202107",10905,11500,-0.4,-5.17,11087
"Nicht-EU-Staatsangehörigkeiten","irakisch",2021,"202108",10865,11388,-0.37,-4.59,11044
"Nicht-EU-Staatsangehörigkeiten","irakisch",2021,"202109",10858,11277,-0.06,-3.72,11009
"Nicht-EU-Staatsangehörigkeiten","irakisch",2021,"202110",10794,11241,-0.59,-3.98,10972
"Nicht-EU-Staatsangehörigkeiten","irakisch",2021,"202111",10775,11169,-0.18,-3.53,10939
"Nicht-EU-Staatsangehörigkeiten","irakisch",2021,"202112",10787,11093,0.11,-2.76,10913
"Nicht-EU-Staatsangehörigkeiten","irakisch",2020,"202001",11953,12247,-0.23,-2.4,12126
"Nicht-EU-Staatsangehörigkeiten","irakisch",2020,"202002",11875,12207,-0.65,-2.72,12099
"Nicht-EU-Staatsangehörigkeiten","irakisch",2020,"202003",11814,12212,-0.51,-3.26,12065
"Nicht-EU-Staatsangehörigkeiten","irakisch",2020,"202004",11808,12202,-0.05,-3.23,12033
"Nicht-EU-Staatsangehörigkeiten","irakisch",2020,"202005",11632,12186,-1.49,-4.55,11986
"Nicht-EU-Staatsangehörigkeiten","irakisch",2020,"202006",11595,12199,-0.32,-4.95,11936
"Nicht-EU-Staatsangehörigkeiten","irakisch",2020,"202007",11500,12217,-0.82,-5.87,11876
"Nicht-EU-Staatsangehörigkeiten","irakisch",2020,"202008",11388,12158,-0.97,-6.33,11812
"Nicht-EU-Staatsangehörigkeiten","irakisch",2020,"202009",11277,12110,-0.97,-6.88,11743
"Nicht-EU-Staatsangehörigkeiten","irakisch",2020,"202010",11241,12071,-0.32,-6.88,11674
"Nicht-EU-Staatsangehörigkeiten","irakisch",2020,"202011",11169,12019,-0.64,-7.07,11603
"Nicht-EU-Staatsangehörigkeiten","irakisch",2020,"202012",11093,11981,-0.68,-7.41,11529
"Nicht-EU-Staatsangehörigkeiten","irakisch",2019,"201901",12247,12183,0.08,0.53,12252
"Nicht-EU-Staatsangehörigkeiten","irakisch",2019,"201902",12207,12211,-0.33,-0.03,12252
"Nicht-EU-Staatsangehörigkeiten","irakisch",2019,"201903",12212,12261,0.04,-0.4,12247
"Nicht-EU-Staatsangehörigkeiten","irakisch",2019,"201904",12202,12273,-0.08,-0.58,12241
"Nicht-EU-Staatsangehörigkeiten","irakisch",2019,"201905",12186,,-0.13,,12236
"Nicht-EU-Staatsangehörigkeiten","irakisch",2019,"201906",12199,12291,0.11,-0.75,12229
"Nicht-EU-Staatsangehörigkeiten","irakisch",2019,"201907",12217,12248,0.15,-0.25,12226
"Nicht-EU-Staatsangehörigkeiten","irakisch",2019,"201908",12158,12235,-0.48,-0.63,12220
"Nicht-EU-Staatsangehörigkeiten","irakisch",2019,"201909",12110,12228,-0.39,-0.96,12210
"Nicht-EU-Staatsangehörigkeiten","irakisch",2019,"201910",12071,12276,-0.32,-1.67,12193
"Nicht-EU-Staatsangehörigkeiten","irakisch",2019,"201911",12019,12268,-0.43,-2.03,12172
"Nicht-EU-Staatsangehörigkeiten","irakisch",2019,"201912",11981,12237,-0.32,-2.09,12151
"Nicht-EU-Staatsangehörigkeiten","irakisch",2018,"201801",12183,11992,0.49,1.59,12093
"Nicht-EU-Staatsangehörigkeiten","irakisch",2018,"201802",12211,12014,0.23,1.64,12110
"Nicht-EU-Staatsangehörigkeiten","irakisch",2018,"201803",12261,12041,0.41,1.83,12128
"Nicht-EU-Staatsangehörigkeiten","irakisch",2018,"201804",12273,12020,0.1,2.1,12149
"Nicht-EU-Staatsangehörigkeiten","irakisch",2018,"201805",,12109,,,
"Nicht-EU-Staatsangehörigkeiten","irakisch",2018,"201806",12291,12153,,1.14,12165
"Nicht-EU-Staatsangehörigkeiten","irakisch",2018,"201807",12248,12185,-0.35,0.52,12171
"Nicht-EU-Staatsangehörigkeiten","irakisch",2018,"201808",12235,12134,-0.11,0.83,12180
"Nicht-EU-Staatsangehörigkeiten","irakisch",2018,"201809",12228,12010,-0.06,1.82,12200
"Nicht-EU-Staatsangehörigkeiten","irakisch",2018,"201810",12276,12064,0.39,1.76,12219
"Nicht-EU-Staatsangehörigkeiten","irakisch",2018,"201811",12268,12080,-0.07,1.56,12236
"Nicht-EU-Staatsangehörigkeiten","irakisch",2018,"201812",12237,12124,-0.25,0.93,12246
"Nicht-EU-Staatsangehörigkeiten","irakisch",2017,"201701",11992,11187,0.02,7.2,11675
"Nicht-EU-Staatsangehörigkeiten","irakisch",2017,"201702",12014,11324,0.18,6.09,11733
"Nicht-EU-Staatsangehörigkeiten","irakisch",2017,"201703",12041,11407,0.22,5.56,11786
"Nicht-EU-Staatsangehörigkeiten","irakisch",2017,"201704",12020,11456,-0.17,4.92,11833
"Nicht-EU-Staatsangehörigkeiten","irakisch",2017,"201705",12109,11542,0.74,4.91,11880
"Nicht-EU-Staatsangehörigkeiten","irakisch",2017,"201706",12153,11602,0.36,4.75,11926
"Nicht-EU-Staatsangehörigkeiten","irakisch",2017,"201707",12185,11643,0.26,4.66,11971
"Nicht-EU-Staatsangehörigkeiten","irakisch",2017,"201708",12134,11678,-0.42,3.9,12009
"Nicht-EU-Staatsangehörigkeiten","irakisch",2017,"201709",12010,11747,-1.02,2.24,12031
"Nicht-EU-Staatsangehörigkeiten","irakisch",2017,"201710",12064,11821,0.45,2.06,12051
"Nicht-EU-Staatsangehörigkeiten","irakisch",2017,"201711",12080,11900,0.13,1.51,12066
"Nicht-EU-Staatsangehörigkeiten","irakisch",2017,"201712",12124,11990,0.36,1.12,12077
"Nicht-EU-Staatsangehörigkeiten","irakisch",2016,"201601",11187,10405,1.91,7.52,10691
"Nicht-EU-Staatsangehörigkeiten","irakisch",2016,"201602",11324,10440,1.22,8.47,10764
"Nicht-EU-Staatsangehörigkeiten","irakisch",2016,"201603",11407,10464,0.73,9.01,10843
"Nicht-EU-Staatsangehörigkeiten","irakisch",2016,"201604",11456,10482,0.43,9.29,10924
"Nicht-EU-Staatsangehörigkeiten","irakisch",2016,"201605",11542,10496,0.75,9.97,11011
"Nicht-EU-Staatsangehörigkeiten","irakisch",2016,"201606",11602,10547,0.52,10,11099
"Nicht-EU-Staatsangehörigkeiten","irakisch",2016,"201607",11643,10593,0.35,9.91,11187
"Nicht-EU-Staatsangehörigkeiten","irakisch",2016,"201608",11678,10667,0.3,9.48,11271
"Nicht-EU-Staatsangehörigkeiten","irakisch",2016,"201609",11747,10749,0.59,9.28,11354
"Nicht-EU-Staatsangehörigkeiten","irakisch",2016,"201610",11821,10800,0.63,9.45,11439
"Nicht-EU-Staatsangehörigkeiten","irakisch",2016,"201611",11900,10887,0.67,9.3,11524
"Nicht-EU-Staatsangehörigkeiten","irakisch",2016,"201612",11990,10977,0.76,9.23,11608
"Nicht-EU-Staatsangehörigkeiten","irakisch",2015,"201501",10405,10409,0.39,-0.04,10370
"Nicht-EU-Staatsangehörigkeiten","irakisch",2015,"201502",10440,10384,0.34,0.54,10375
"Nicht-EU-Staatsangehörigkeiten","irakisch",2015,"201503",10464,10378,0.23,0.83,10382
"Nicht-EU-Staatsangehörigkeiten","irakisch",2015,"201504",10482,10379,0.17,0.99,10390
"Nicht-EU-Staatsangehörigkeiten","irakisch",2015,"201505",10496,10366,0.13,1.25,10401
"Nicht-EU-Staatsangehörigkeiten","irakisch",2015,"201506",10547,10366,0.49,1.75,10416
"Nicht-EU-Staatsangehörigkeiten","irakisch",2015,"201507",10593,10359,0.44,2.26,10436
"Nicht-EU-Staatsangehörigkeiten","irakisch",2015,"201508",10667,10347,0.7,3.09,10462
"Nicht-EU-Staatsangehörigkeiten","irakisch",2015,"201509",10749,10367,0.77,3.68,10494
"Nicht-EU-Staatsangehörigkeiten","irakisch",2015,"201510",10800,10375,0.47,4.1,10530
"Nicht-EU-Staatsangehörigkeiten","irakisch",2015,"201511",10887,10348,0.81,5.21,10575
"Nicht-EU-Staatsangehörigkeiten","irakisch",2015,"201512",10977,10365,0.83,5.9,10626
"Nicht-EU-Staatsangehörigkeiten","irakisch",2014,"201401",10409,10282,0.14,1.24,10366
"Nicht-EU-Staatsangehörigkeiten","irakisch",2014,"201402",10384,10306,-0.24,0.76,10373
"Nicht-EU-Staatsangehörigkeiten","irakisch",2014,"201403",10378,10290,-0.06,0.86,10380
"Nicht-EU-Staatsangehörigkeiten","irakisch",2014,"201404",10379,10355,0.01,0.23,10382
"Nicht-EU-Staatsangehörigkeiten","irakisch",2014,"201405",10366,10319,-0.13,0.46,10386
"Nicht-EU-Staatsangehörigkeiten","irakisch",2014,"201406",10366,10353,0,0.13,10387
"Nicht-EU-Staatsangehörigkeiten","irakisch",2014,"201407",10359,10390,-0.07,-0.3,10384
"Nicht-EU-Staatsangehörigkeiten","irakisch",2014,"201408",10347,10398,-0.12,-0.49,10380
"Nicht-EU-Staatsangehörigkeiten","irakisch",2014,"201409",10367,10388,0.19,-0.2,10378
"Nicht-EU-Staatsangehörigkeiten","irakisch",2014,"201410",10375,10397,0.08,-0.21,10377
"Nicht-EU-Staatsangehörigkeiten","irakisch",2014,"201411",10348,10395,-0.26,-0.45,10373
"Nicht-EU-Staatsangehörigkeiten","irakisch",2014,"201412",10365,10394,0.16,-0.28,10370
"Nicht-EU-Staatsangehörigkeiten","irakisch",2013,"201301",10282,10147,0.23,1.33,10206
"Nicht-EU-Staatsangehörigkeiten","irakisch",2013,"201302",10306,10139,0.23,1.65,10220
"Nicht-EU-Staatsangehörigkeiten","irakisch",2013,"201303",10290,10166,-0.16,1.22,10230
"Nicht-EU-Staatsangehörigkeiten","irakisch",2013,"201304",10355,10213,0.63,1.39,10242
"Nicht-EU-Staatsangehörigkeiten","irakisch",2013,"201305",10319,10235,-0.35,0.82,10249
"Nicht-EU-Staatsangehörigkeiten","irakisch",2013,"201306",10353,10194,0.33,1.56,10262
"Nicht-EU-Staatsangehörigkeiten","irakisch",2013,"201307",10390,10158,0.36,2.28,10281
"Nicht-EU-Staatsangehörigkeiten","irakisch",2013,"201308",10398,10143,0.08,2.51,10303
"Nicht-EU-Staatsangehörigkeiten","irakisch",2013,"201309",10388,10191,-0.1,1.93,10319
"Nicht-EU-Staatsangehörigkeiten","irakisch",2013,"201310",10397,10232,0.09,1.61,10333
"Nicht-EU-Staatsangehörigkeiten","irakisch",2013,"201311",10395,10257,-0.02,1.35,10344
"Nicht-EU-Staatsangehörigkeiten","irakisch",2013,"201312",10394,10258,-0.01,1.33,10356
"Nicht-EU-Staatsangehörigkeiten","irakisch",2012,"201201",10147,9970,0.22,1.78,10048
"Nicht-EU-Staatsangehörigkeiten","irakisch",2012,"201202",10139,9989,-0.08,1.5,10061
"Nicht-EU-Staatsangehörigkeiten","irakisch",2012,"201203",10166,9986,0.27,1.8,10076
"Nicht-EU-Staatsangehörigkeiten","irakisch",2012,"201204",10213,9991,0.46,2.22,10094
"Nicht-EU-Staatsangehörigkeiten","irakisch",2012,"201205",10235,9986,0.22,2.49,10115
"Nicht-EU-Staatsangehörigkeiten","irakisch",2012,"201206",10194,9969,-0.4,2.26,10134
"Nicht-EU-Staatsangehörigkeiten","irakisch",2012,"201207",10158,9993,-0.35,1.65,10148
"Nicht-EU-Staatsangehörigkeiten","irakisch",2012,"201208",10143,10036,-0.15,1.07,10157
"Nicht-EU-Staatsangehörigkeiten","irakisch",2012,"201209",10191,10078,0.47,1.12,10166
"Nicht-EU-Staatsangehörigkeiten","irakisch",2012,"201210",10232,10137,0.4,0.94,10174
"Nicht-EU-Staatsangehörigkeiten","irakisch",2012,"201211",10257,10143,0.24,1.12,10183
"Nicht-EU-Staatsangehörigkeiten","irakisch",2012,"201212",10258,10125,0.01,1.31,10194
"Nicht-EU-Staatsangehörigkeiten","irakisch",2011,"201101",9970,9494,0.39,5.01,9785
"Nicht-EU-Staatsangehörigkeiten","irakisch",2011,"201102",9989,9513,0.19,5,9825
"Nicht-EU-Staatsangehörigkeiten","irakisch",2011,"201103",9986,9584,-0.03,4.19,9858
"Nicht-EU-Staatsangehörigkeiten","irakisch",2011,"201104",9991,9649,0.05,3.54,9887
"Nicht-EU-Staatsangehörigkeiten","irakisch",2011,"201105",9986,9712,-0.05,2.82,9910
"Nicht-EU-Staatsangehörigkeiten","irakisch",2011,"201106",9969,9723,-0.17,2.53,9930
"Nicht-EU-Staatsangehörigkeiten","irakisch",2011,"201107",9993,9794,0.24,2.03,9947
"Nicht-EU-Staatsangehörigkeiten","irakisch",2011,"201108",10036,9886,0.43,1.52,9959
"Nicht-EU-Staatsangehörigkeiten","irakisch",2011,"201109",10078,9882,0.42,1.98,9976
"Nicht-EU-Staatsangehörigkeiten","irakisch",2011,"201110",10137,9883,0.59,2.57,9997
"Nicht-EU-Staatsangehörigkeiten","irakisch",2011,"201111",10143,9894,0.06,2.52,10017
"Nicht-EU-Staatsangehörigkeiten","irakisch",2011,"201112",10125,9931,-0.18,1.95,10034
"Nicht-EU-Staatsangehörigkeiten","irakisch",2010,"201001",9494,8671,1.04,9.49,9022
"Nicht-EU-Staatsangehörigkeiten","irakisch",2010,"201002",9513,8658,0.2,9.88,9093
"Nicht-EU-Staatsangehörigkeiten","irakisch",2010,"201003",9584,8700,0.75,10.16,9167
"Nicht-EU-Staatsangehörigkeiten","irakisch",2010,"201004",9649,8720,0.68,10.65,9244
"Nicht-EU-Staatsangehörigkeiten","irakisch",2010,"201005",9712,8755,0.65,10.93,9324
"Nicht-EU-Staatsangehörigkeiten","irakisch",2010,"201006",9723,8817,0.11,10.28,9399
"Nicht-EU-Staatsangehörigkeiten","irakisch",2010,"201007",9794,8950,0.73,9.43,9470
"Nicht-EU-Staatsangehörigkeiten","irakisch",2010,"201008",9886,9062,0.94,9.09,9538
"Nicht-EU-Staatsangehörigkeiten","irakisch",2010,"201009",9882,9138,-0.04,8.14,9600
"Nicht-EU-Staatsangehörigkeiten","irakisch",2010,"201010",9883,9247,0.01,6.88,9653
"Nicht-EU-Staatsangehörigkeiten","irakisch",2010,"201011",9894,9324,0.11,6.11,9701
"Nicht-EU-Staatsangehörigkeiten","irakisch",2010,"201012",9931,9396,0.37,5.69,9745
"Nicht-EU-Staatsangehörigkeiten","irakisch",2009,"200901",8671,8159,0.93,6.28,8361
"Nicht-EU-Staatsangehörigkeiten","irakisch",2009,"200902",8658,8147,-0.15,6.27,8404
"Nicht-EU-Staatsangehörigkeiten","irakisch",2009,"200903",8700,8124,0.49,7.09,8452
"Nicht-EU-Staatsangehörigkeiten","irakisch",2009,"200904",8720,8191,0.23,6.46,8496
"Nicht-EU-Staatsangehörigkeiten","irakisch",2009,"200905",8755,8231,0.4,6.37,8540
"Nicht-EU-Staatsangehörigkeiten","irakisch",2009,"200906",8817,8213,0.71,7.35,8590
"Nicht-EU-Staatsangehörigkeiten","irakisch",2009,"200907",8950,8252,1.51,8.46,8648
"Nicht-EU-Staatsangehörigkeiten","irakisch",2009,"200908",9062,8359,1.25,8.41,8707
"Nicht-EU-Staatsangehörigkeiten","irakisch",2009,"200909",9138,8429,0.84,8.41,8766
"Nicht-EU-Staatsangehörigkeiten","irakisch",2009,"200910",9247,8534,1.19,8.35,8825
"Nicht-EU-Staatsangehörigkeiten","irakisch",2009,"200911",9324,8592,0.83,8.52,8886
"Nicht-EU-Staatsangehörigkeiten","irakisch",2009,"200912",9396,8591,0.77,9.37,8953
"Nicht-EU-Staatsangehörigkeiten","irakisch",2008,"200801",8159,8310,0.25,-1.82,8139
"Nicht-EU-Staatsangehörigkeiten","irakisch",2008,"200802",8147,8279,-0.15,-1.59,8128
"Nicht-EU-Staatsangehörigkeiten","irakisch",2008,"200803",8124,8231,-0.28,-1.3,8119
"Nicht-EU-Staatsangehörigkeiten","irakisch",2008,"200804",8191,8190,0.82,0.01,8119
"Nicht-EU-Staatsangehörigkeiten","irakisch",2008,"200805",8231,8165,0.49,0.81,8124
"Nicht-EU-Staatsangehörigkeiten","irakisch",2008,"200806",8213,8141,-0.22,0.88,8130
"Nicht-EU-Staatsangehörigkeiten","irakisch",2008,"200807",8252,8036,0.47,2.69,8148
"Nicht-EU-Staatsangehörigkeiten","irakisch",2008,"200808",8359,8067,1.3,3.62,8173
"Nicht-EU-Staatsangehörigkeiten","irakisch",2008,"200809",8429,8073,0.84,4.41,8202
"Nicht-EU-Staatsangehörigkeiten","irakisch",2008,"200810",8534,8061,1.25,5.87,8242
"Nicht-EU-Staatsangehörigkeiten","irakisch",2008,"200811",8592,8123,0.68,5.77,8281
"Nicht-EU-Staatsangehörigkeiten","irakisch",2008,"200812",8591,8139,-0.01,5.55,8319
"Nicht-EU-Staatsangehörigkeiten","irakisch",2007,"200701",8310,8614,-0.17,-3.53,8507
"Nicht-EU-Staatsangehörigkeiten","irakisch",2007,"200702",8279,8627,-0.37,-4.03,8478
"Nicht-EU-Staatsangehörigkeiten","irakisch",2007,"200703",8231,8630,-0.58,-4.62,8445
"Nicht-EU-Staatsangehörigkeiten","irakisch",2007,"200704",8190,8616,-0.5,-4.94,8409
"Nicht-EU-Staatsangehörigkeiten","irakisch",2007,"200705",8165,8607,-0.31,-5.14,8372
"Nicht-EU-Staatsangehörigkeiten","irakisch",2007,"200706",8141,8580,-0.29,-5.12,8336
"Nicht-EU-Staatsangehörigkeiten","irakisch",2007,"200707",8036,8542,-1.29,-5.92,8294
"Nicht-EU-Staatsangehörigkeiten","irakisch",2007,"200708",8067,8518,0.39,-5.29,8256
"Nicht-EU-Staatsangehörigkeiten","irakisch",2007,"200709",8073,8496,0.07,-4.98,8221
"Nicht-EU-Staatsangehörigkeiten","irakisch",2007,"200710",8061,8455,-0.15,-4.66,8188
"Nicht-EU-Staatsangehörigkeiten","irakisch",2007,"200711",8123,8379,0.77,-3.06,8167
"Nicht-EU-Staatsangehörigkeiten","irakisch",2007,"200712",8139,8324,0.2,-2.22,8151
"Nicht-EU-Staatsangehörigkeiten","irakisch",2006,"200601",8614,8031,0.36,7.26,8332
"Nicht-EU-Staatsangehörigkeiten","irakisch",2006,"200602",8627,8062,0.15,7.01,8379
"Nicht-EU-Staatsangehörigkeiten","irakisch",2006,"200603",8630,8120,0.03,6.28,8421
"Nicht-EU-Staatsangehörigkeiten","irakisch",2006,"200604",8616,8158,-0.16,5.61,8460
"Nicht-EU-Staatsangehörigkeiten","irakisch",2006,"200605",8607,8211,-0.1,4.82,8493
