datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
2019.01.10,12:45:00,13:00:00,Margareten,4,1,5
2019.01.10,13:00:00,13:15:00,Margareten,0,1,1
2019.01.10,13:15:00,13:30:00,Margareten,0,1,1
2019.01.10,13:30:00,13:45:00,Margareten,3,2,5
2019.01.10,13:45:00,14:00:00,Margareten,2,4,6
2019.01.10,14:00:00,14:15:00,Margareten,2,2,4
2019.01.10,14:15:00,14:30:00,Margareten,4,1,5
2019.01.10,14:30:00,14:45:00,Margareten,4,3,7
2019.01.10,14:45:00,15:00:00,Margareten,2,1,3
2019.01.10,15:00:00,15:15:00,Margareten,4,1,5
2019.01.10,15:15:00,15:30:00,Margareten,7,1,8
2019.01.10,15:30:00,15:45:00,Margareten,5,4,9
2019.01.10,15:45:00,16:00:00,Margareten,2,3,5
2019.01.10,16:00:00,16:15:00,Margareten,6,2,8
2019.01.10,16:15:00,16:30:00,Margareten,6,2,8
2019.01.10,16:30:00,16:45:00,Margareten,2,5,7
2019.01.10,16:45:00,17:00:00,Margareten,6,1,7
2019.01.10,17:00:00,17:15:00,Margareten,4,3,7
2019.01.10,17:15:00,17:30:00,Margareten,2,1,3
2019.01.10,17:30:00,17:45:00,Margareten,6,3,9
2019.01.10,17:45:00,18:00:00,Margareten,8,5,13
2019.01.10,18:00:00,18:15:00,Margareten,1,7,8
2019.01.10,18:15:00,18:30:00,Margareten,5,4,9
2019.01.10,18:30:00,18:45:00,Margareten,3,1,4
2019.01.10,18:45:00,19:00:00,Margareten,7,1,8
2019.01.10,19:00:00,19:15:00,Margareten,5,3,8
2019.01.10,19:15:00,19:30:00,Margareten,7,1,8
2019.01.10,19:30:00,19:45:00,Margareten,1,3,4
2019.01.10,19:45:00,20:00:00,Margareten,2,2,4
2019.01.10,20:00:00,20:15:00,Margareten,1,2,3
2019.01.10,20:15:00,20:30:00,Margareten,0,0,0
2019.01.10,20:30:00,20:45:00,Margareten,3,1,4
2019.01.10,20:45:00,21:00:00,Margareten,1,0,1
2019.01.10,21:00:00,21:15:00,Margareten,1,0,1
2019.01.10,21:15:00,21:30:00,Margareten,0,0,0
2019.01.10,21:30:00,21:45:00,Margareten,1,1,2
2019.01.10,21:45:00,22:00:00,Margareten,0,0,0
2019.01.10,22:00:00,22:15:00,Margareten,3,0,3
2019.01.10,22:15:00,22:30:00,Margareten,0,1,1
2019.01.10,22:30:00,22:45:00,Margareten,1,1,2
2019.01.10,22:45:00,23:00:00,Margareten,2,0,2
2019.01.10,23:00:00,23:15:00,Margareten,1,0,1
2019.01.10,23:15:00,23:30:00,Margareten,1,0,1
2019.01.10,23:30:00,23:45:00,Margareten,0,0,0
2019.01.10,23:45:00,00:00:00,Margareten,0,0,0
2019.01.11,00:00:00,00:15:00,Margareten,0,0,0
2019.01.11,00:15:00,00:30:00,Margareten,0,0,0
2019.01.11,00:30:00,00:45:00,Margareten,0,0,0
2019.01.11,00:45:00,01:00:00,Margareten,0,0,0
2019.01.11,01:00:00,01:15:00,Margareten,0,0,0
2019.01.11,01:15:00,01:30:00,Margareten,0,0,0
2019.01.11,01:30:00,01:45:00,Margareten,0,0,0
2019.01.11,01:45:00,02:00:00,Margareten,0,0,0
2019.01.11,02:00:00,02:15:00,Margareten,0,0,0
2019.01.11,02:15:00,02:30:00,Margareten,0,0,0
2019.01.11,02:30:00,02:45:00,Margareten,0,0,0
2019.01.11,02:45:00,03:00:00,Margareten,0,0,0
2019.01.11,03:00:00,03:15:00,Margareten,0,0,0
2019.01.11,03:15:00,03:30:00,Margareten,0,0,0
2019.01.11,03:30:00,03:45:00,Margareten,0,0,0
2019.01.11,03:45:00,04:00:00,Margareten,1,0,1
2019.01.11,04:00:00,04:15:00,Margareten,0,0,0
2019.01.11,04:15:00,04:30:00,Margareten,0,0,0
2019.01.11,04:30:00,04:45:00,Margareten,0,0,0
2019.01.11,04:45:00,05:00:00,Margareten,0,0,0
2019.01.11,05:00:00,05:15:00,Margareten,0,0,0
2019.01.11,05:15:00,05:30:00,Margareten,0,0,0
2019.01.11,05:30:00,05:45:00,Margareten,0,0,0
2019.01.11,05:45:00,06:00:00,Margareten,0,0,0
2019.01.11,06:00:00,06:15:00,Margareten,0,0,0
2019.01.11,06:15:00,06:30:00,Margareten,0,1,1
2019.01.11,06:30:00,06:45:00,Margareten,2,1,3
2019.01.11,06:45:00,07:00:00,Margareten,0,1,1
2019.01.11,07:00:00,07:15:00,Margareten,2,1,3
2019.01.11,07:15:00,07:30:00,Margareten,3,1,4
2019.01.11,07:30:00,07:45:00,Margareten,1,3,4
2019.01.11,07:45:00,08:00:00,Margareten,4,2,6
2019.01.11,08:00:00,08:15:00,Margareten,0,3,3
2019.01.11,08:15:00,08:30:00,Margareten,2,2,4
2019.01.11,08:30:00,08:45:00,Margareten,1,7,8
2019.01.11,08:45:00,09:00:00,Margareten,3,5,8
2019.01.11,09:00:00,09:15:00,Margareten,3,1,4
2019.01.11,09:15:00,09:30:00,Margareten,3,4,7
2019.01.11,09:30:00,09:45:00,Margareten,4,4,8
2019.01.11,09:45:00,10:00:00,Margareten,0,1,1
2019.01.11,10:00:00,10:15:00,Margareten,0,2,2
2019.01.11,10:15:00,10:30:00,Margareten,2,0,2
2019.01.11,10:30:00,10:45:00,Margareten,0,0,0
2019.01.11,10:45:00,11:00:00,Margareten,0,1,1
2019.01.11,11:00:00,11:15:00,Margareten,0,0,0
2019.01.11,11:15:00,11:30:00,Margareten,1,1,2
2019.01.11,11:30:00,11:45:00,Margareten,2,1,3
2019.01.11,11:45:00,12:00:00,Margareten,1,0,1
2019.01.11,12:00:00,12:15:00,Margareten,0,0,0
2019.01.11,12:15:00,12:30:00,Margareten,3,0,3
2019.01.11,12:30:00,12:45:00,Margareten,1,2,3
2019.01.11,12:45:00,13:00:00,Margareten,2,5,7
2019.01.11,13:00:00,13:15:00,Margareten,1,0,1
2019.01.11,13:15:00,13:30:00,Margareten,2,2,4
2019.01.11,13:30:00,13:45:00,Margareten,2,1,3
2019.01.11,13:45:00,14:00:00,Margareten,4,1,5
2019.01.11,14:00:00,14:15:00,Margareten,3,3,6
2019.01.11,14:15:00,14:30:00,Margareten,3,0,3
2019.01.11,14:30:00,14:45:00,Margareten,3,2,5
2019.01.11,14:45:00,15:00:00,Margareten,5,0,5
2019.01.11,15:00:00,15:15:00,Margareten,1,3,4
2019.01.11,15:15:00,15:30:00,Margareten,5,4,9
2019.01.11,15:30:00,15:45:00,Margareten,6,1,7
2019.01.11,15:45:00,16:00:00,Margareten,2,5,7
2019.01.11,16:00:00,16:15:00,Margareten,3,0,3
2019.01.11,16:15:00,16:30:00,Margareten,2,4,6
2019.01.11,16:30:00,16:45:00,Margareten,3,3,6
2019.01.11,16:45:00,17:00:00,Margareten,5,2,7
2019.01.11,17:00:00,17:15:00,Margareten,0,2,2
2019.01.11,17:15:00,17:30:00,Margareten,1,6,7
2019.01.11,17:30:00,17:45:00,Margareten,0,1,1
2019.01.11,17:45:00,18:00:00,Margareten,2,2,4
2019.01.11,18:00:00,18:15:00,Margareten,3,1,4
2019.01.11,18:15:00,18:30:00,Margareten,0,2,2
2019.01.11,18:30:00,18:45:00,Margareten,1,2,3
2019.01.11,18:45:00,19:00:00,Margareten,0,1,1
2019.01.11,19:00:00,19:15:00,Margareten,0,1,1
2019.01.11,19:15:00,19:30:00,Margareten,3,0,3
2019.01.11,19:30:00,19:45:00,Margareten,1,0,1
2019.01.11,19:45:00,20:00:00,Margareten,1,1,2
2019.01.11,20:00:00,20:15:00,Margareten,0,0,0
2019.01.11,20:15:00,20:30:00,Margareten,0,0,0
2019.01.11,20:30:00,20:45:00,Margareten,0,0,0
2019.01.11,20:45:00,21:00:00,Margareten,0,0,0
2019.01.11,21:00:00,21:15:00,Margareten,0,0,0
2019.01.11,21:15:00,21:30:00,Margareten,0,0,0
2019.01.11,21:30:00,21:45:00,Margareten,1,0,1
2019.01.11,21:45:00,22:00:00,Margareten,0,0,0
2019.01.11,22:00:00,22:15:00,Margareten,0,0,0
2019.01.11,22:15:00,22:30:00,Margareten,0,0,0
2019.01.11,22:30:00,22:45:00,Margareten,0,0,0
2019.01.11,22:45:00,23:00:00,Margareten,0,0,0
2019.01.11,23:00:00,23:15:00,Margareten,0,0,0
2019.01.11,23:15:00,23:30:00,Margareten,0,1,1
2019.01.11,23:30:00,23:45:00,Margareten,1,0,1
2019.01.11,23:45:00,00:00:00,Margareten,0,0,0
2019.01.12,00:00:00,00:15:00,Margareten,1,0,1
2019.01.12,00:15:00,00:30:00,Margareten,0,0,0
2019.01.12,00:30:00,00:45:00,Margareten,0,0,0
2019.01.12,00:45:00,01:00:00,Margareten,0,0,0
2019.01.12,01:00:00,01:15:00,Margareten,0,0,0
2019.01.12,01:15:00,01:30:00,Margareten,0,0,0
2019.01.12,01:30:00,01:45:00,Margareten,0,0,0
2019.01.12,01:45:00,02:00:00,Margareten,0,0,0
2019.01.12,02:00:00,02:15:00,Margareten,0,0,0
2019.01.12,02:15:00,02:30:00,Margareten,0,0,0
2019.01.12,02:30:00,02:45:00,Margareten,0,0,0
2019.01.12,02:45:00,03:00:00,Margareten,0,0,0
2019.01.12,03:00:00,03:15:00,Margareten,0,0,0
2019.01.12,03:15:00,03:30:00,Margareten,0,0,0
2019.01.12,03:30:00,03:45:00,Margareten,0,0,0
2019.01.12,03:45:00,04:00:00,Margareten,0,0,0
2019.01.12,04:00:00,04:15:00,Margareten,0,0,0
2019.01.12,04:15:00,04:30:00,Margareten,0,0,0
2019.01.12,04:30:00,04:45:00,Margareten,0,0,0
2019.01.12,04:45:00,05:00:00,Margareten,0,0,0
2019.01.12,05:00:00,05:15:00,Margareten,0,0,0
2019.01.12,05:15:00,05:30:00,Margareten,0,0,0
2019.01.12,05:30:00,05:45:00,Margareten,0,0,0
2019.01.12,05:45:00,06:00:00,Margareten,0,1,1
2019.01.12,06:00:00,06:15:00,Margareten,0,0,0
2019.01.12,06:15:00,06:30:00,Margareten,0,0,0
2019.01.12,06:30:00,06:45:00,Margareten,0,1,1
2019.01.12,06:45:00,07:00:00,Margareten,0,0,0
2019.01.12,07:00:00,07:15:00,Margareten,0,0,0
2019.01.12,07:15:00,07:30:00,Margareten,0,0,0
2019.01.12,07:30:00,07:45:00,Margareten,0,0,0
2019.01.12,07:45:00,08:00:00,Margareten,0,1,1
2019.01.12,08:00:00,08:15:00,Margareten,0,1,1
2019.01.12,08:15:00,08:30:00,Margareten,0,0,0
2019.01.12,08:30:00,08:45:00,Margareten,0,0,0
2019.01.12,08:45:00,09:00:00,Margareten,1,1,2
2019.01.12,09:00:00,09:15:00,Margareten,0,1,1
2019.01.12,09:15:00,09:30:00,Margareten,0,1,1
2019.01.12,09:30:00,09:45:00,Margareten,1,1,2
2019.01.12,09:45:00,10:00:00,Margareten,2,0,2
2019.01.12,10:00:00,10:15:00,Margareten,1,2,3
2019.01.12,10:15:00,10:30:00,Margareten,0,3,3
2019.01.12,10:30:00,10:45:00,Margareten,3,1,4
2019.01.12,10:45:00,11:00:00,Margareten,1,3,4
2019.01.12,11:00:00,11:15:00,Margareten,3,1,4
2019.01.12,11:15:00,11:30:00,Margareten,2,3,5
2019.01.12,11:30:00,11:45:00,Margareten,2,3,5
2019.01.12,11:45:00,12:00:00,Margareten,5,3,8
2019.01.12,12:00:00,12:15:00,Margareten,1,1,2
2019.01.12,12:15:00,12:30:00,Margareten,0,2,2
2019.01.12,12:30:00,12:45:00,Margareten,4,1,5
2019.01.12,12:45:00,13:00:00,Margareten,1,2,3
2019.01.12,13:00:00,13:15:00,Margareten,1,2,3
2019.01.12,13:15:00,13:30:00,Margareten,4,3,7
2019.01.12,13:30:00,13:45:00,Margareten,3,1,4
2019.01.12,13:45:00,14:00:00,Margareten,1,4,5
2019.01.12,14:00:00,14:15:00,Margareten,7,2,9
2019.01.12,14:15:00,14:30:00,Margareten,1,1,2
2019.01.12,14:30:00,14:45:00,Margareten,1,3,4
2019.01.12,14:45:00,15:00:00,Margareten,2,2,4
2019.01.12,15:00:00,15:15:00,Margareten,1,0,1
2019.01.12,15:15:00,15:30:00,Margareten,2,0,2
2019.01.12,15:30:00,15:45:00,Margareten,1,1,2
2019.01.12,15:45:00,16:00:00,Margareten,0,3,3
2019.01.12,16:00:00,16:15:00,Margareten,1,1,2
2019.01.12,16:15:00,16:30:00,Margareten,1,1,2
2019.01.12,16:30:00,16:45:00,Margareten,1,2,3
2019.01.12,16:45:00,17:00:00,Margareten,2,1,3
2019.01.12,17:00:00,17:15:00,Margareten,1,0,1
2019.01.12,17:15:00,17:30:00,Margareten,1,3,4
2019.01.12,17:30:00,17:45:00,Margareten,3,0,3
2019.01.12,17:45:00,18:00:00,Margareten,1,1,2
2019.01.12,18:00:00,18:15:00,Margareten,2,2,4
2019.01.12,18:15:00,18:30:00,Margareten,1,0,1
2019.01.12,18:30:00,18:45:00,Margareten,2,2,4
2019.01.12,18:45:00,19:00:00,Margareten,0,2,2
2019.01.12,19:00:00,19:15:00,Margareten,1,1,2
2019.01.12,19:15:00,19:30:00,Margareten,5,1,6
2019.01.12,19:30:00,19:45:00,Margareten,4,1,5
2019.01.12,19:45:00,20:00:00,Margareten,1,2,3
2019.01.12,20:00:00,20:15:00,Margareten,1,1,2
2019.01.12,20:15:00,20:30:00,Margareten,1,0,1
2019.01.12,20:30:00,20:45:00,Margareten,0,2,2
2019.01.12,20:45:00,21:00:00,Margareten,1,0,1
2019.01.12,21:00:00,21:15:00,Margareten,2,0,2
2019.01.12,21:15:00,21:30:00,Margareten,2,0,2
2019.01.12,21:30:00,21:45:00,Margareten,0,0,0
2019.01.12,21:45:00,22:00:00,Margareten,0,0,0
2019.01.12,22:00:00,22:15:00,Margareten,0,0,0
2019.01.12,22:15:00,22:30:00,Margareten,0,0,0
2019.01.12,22:30:00,22:45:00,Margareten,1,0,1
2019.01.12,22:45:00,23:00:00,Margareten,1,1,2
2019.01.12,23:00:00,23:15:00,Margareten,1,1,2
2019.01.12,23:15:00,23:30:00,Margareten,0,0,0
2019.01.12,23:30:00,23:45:00,Margareten,0,1,1
2019.01.12,23:45:00,00:00:00,Margareten,0,2,2
2019.01.13,00:00:00,00:15:00,Margareten,2,0,2
2019.01.13,00:15:00,00:30:00,Margareten,0,0,0
2019.01.13,00:30:00,00:45:00,Margareten,0,0,0
2019.01.13,00:45:00,01:00:00,Margareten,1,0,1
2019.01.13,01:00:00,01:15:00,Margareten,3,0,3
2019.01.13,01:15:00,01:30:00,Margareten,0,0,0
2019.01.13,01:30:00,01:45:00,Margareten,0,1,1
2019.01.13,01:45:00,02:00:00,Margareten,0,0,0
2019.01.13,02:00:00,02:15:00,Margareten,1,0,1
2019.01.13,02:15:00,02:30:00,Margareten,0,0,0
2019.01.13,02:30:00,02:45:00,Margareten,0,0,0
2019.01.13,02:45:00,03:00:00,Margareten,0,0,0
2019.01.13,03:00:00,03:15:00,Margareten,0,0,0
2019.01.13,03:15:00,03:30:00,Margareten,0,0,0
2019.01.13,03:30:00,03:45:00,Margareten,0,0,0
2019.01.13,03:45:00,04:00:00,Margareten,1,0,1
2019.01.13,04:00:00,04:15:00,Margareten,0,0,0
2019.01.13,04:15:00,04:30:00,Margareten,0,0,0
2019.01.13,04:30:00,04:45:00,Margareten,0,0,0
2019.01.13,04:45:00,05:00:00,Margareten,0,0,0
2019.01.13,05:00:00,05:15:00,Margareten,0,0,0
2019.01.13,05:15:00,05:30:00,Margareten,0,0,0
2019.01.13,05:30:00,05:45:00,Margareten,0,0,0
2019.01.13,05:45:00,06:00:00,Margareten,0,0,0
2019.01.13,06:00:00,06:15:00,Margareten,1,0,1
2019.01.13,06:15:00,06:30:00,Margareten,0,0,0
2019.01.13,06:30:00,06:45:00,Margareten,0,1,1
2019.01.13,06:45:00,07:00:00,Margareten,0,1,1
2019.01.13,07:00:00,07:15:00,Margareten,0,0,0
2019.01.13,07:15:00,07:30:00,Margareten,0,0,0
2019.01.13,07:30:00,07:45:00,Margareten,0,0,0
2019.01.13,07:45:00,08:00:00,Margareten,0,1,1
2019.01.13,08:00:00,08:15:00,Margareten,0,1,1
2019.01.13,08:15:00,08:30:00,Margareten,0,0,0
2019.01.13,08:30:00,08:45:00,Margareten,2,0,2
2019.01.13,08:45:00,09:00:00,Margareten,0,3,3
2019.01.13,09:00:00,09:15:00,Margareten,0,2,2
2019.01.13,09:15:00,09:30:00,Margareten,1,2,3
2019.01.13,09:30:00,09:45:00,Margareten,0,0,0
2019.01.13,09:45:00,10:00:00,Margareten,1,0,1
2019.01.13,10:00:00,10:15:00,Margareten,0,2,2
2019.01.13,10:15:00,10:30:00,Margareten,5,5,10
2019.01.13,10:30:00,10:45:00,Margareten,0,3,3
2019.01.13,10:45:00,11:00:00,Margareten,0,1,1
2019.01.13,11:00:00,11:15:00,Margareten,1,2,3
2019.01.13,11:15:00,11:30:00,Margareten,4,1,5
2019.01.13,11:30:00,11:45:00,Margareten,1,3,4
2019.01.13,11:45:00,12:00:00,Margareten,3,2,5
2019.01.13,12:00:00,12:15:00,Margareten,1,1,2
2019.01.13,12:15:00,12:30:00,Margareten,1,2,3
2019.01.13,12:30:00,12:45:00,Margareten,1,0,1
2019.01.13,12:45:00,13:00:00,Margareten,1,1,2
2019.01.13,13:00:00,13:15:00,Margareten,2,3,5
2019.01.13,13:15:00,13:30:00,Margareten,1,1,2
2019.01.13,13:30:00,13:45:00,Margareten,1,1,2
2019.01.13,13:45:00,14:00:00,Margareten,1,0,1
2019.01.13,14:00:00,14:15:00,Margareten,0,0,0
2019.01.13,14:15:00,14:30:00,Margareten,1,1,2
2019.01.13,14:30:00,14:45:00,Margareten,0,2,2
2019.01.13,14:45:00,15:00:00,Margareten,1,3,4
2019.01.13,15:00:00,15:15:00,Margareten,1,0,1
2019.01.13,15:15:00,15:30:00,Margareten,0,1,1
2019.01.13,15:30:00,15:45:00,Margareten,4,0,4
2019.01.13,15:45:00,16:00:00,Margareten,1,1,2
2019.01.13,16:00:00,16:15:00,Margareten,2,0,2
2019.01.13,16:15:00,16:30:00,Margareten,0,0,0
2019.01.13,16:30:00,16:45:00,Margareten,1,3,4
2019.01.13,16:45:00,17:00:00,Margareten,2,0,2
2019.01.13,17:00:00,17:15:00,Margareten,1,0,1
2019.01.13,17:15:00,17:30:00,Margareten,0,2,2
2019.01.13,17:30:00,17:45:00,Margareten,0,2,2
2019.01.13,17:45:00,18:00:00,Margareten,3,5,8
2019.01.13,18:00:00,18:15:00,Margareten,0,3,3
2019.01.13,18:15:00,18:30:00,Margareten,1,3,4
2019.01.13,18:30:00,18:45:00,Margareten,1,2,3
2019.01.13,18:45:00,19:00:00,Margareten,0,2,2
2019.01.13,19:00:00,19:15:00,Margareten,1,0,1
2019.01.13,19:15:00,19:30:00,Margareten,0,1,1
2019.01.13,19:30:00,19:45:00,Margareten,1,0,1
2019.01.13,19:45:00,20:00:00,Margareten,1,2,3
2019.01.13,20:00:00,20:15:00,Margareten,1,1,2
2019.01.13,20:15:00,20:30:00,Margareten,0,2,2
2019.01.13,20:30:00,20:45:00,Margareten,1,1,2
2019.01.13,20:45:00,21:00:00,Margareten,0,3,3
2019.01.13,21:00:00,21:15:00,Margareten,3,1,4
2019.01.13,21:15:00,21:30:00,Margareten,0,1,1
2019.01.13,21:30:00,21:45:00,Margareten,5,1,6
2019.01.13,21:45:00,22:00:00,Margareten,0,2,2
2019.01.13,22:00:00,22:15:00,Margareten,2,0,2
2019.01.13,22:15:00,22:30:00,Margareten,0,0,0
2019.01.13,22:30:00,22:45:00,Margareten,3,0,3
2019.01.13,22:45:00,23:00:00,Margareten,2,0,2
2019.01.13,23:00:00,23:15:00,Margareten,0,0,0
2019.01.13,23:15:00,23:30:00,Margareten,1,0,1
2019.01.13,23:30:00,23:45:00,Margareten,0,0,0
2019.01.13,23:45:00,00:00:00,Margareten,0,0,0
2019.01.14,00:00:00,00:15:00,Margareten,0,0,0
2019.01.14,00:15:00,00:30:00,Margareten,1,0,1
2019.01.14,00:30:00,00:45:00,Margareten,0,0,0
2019.01.14,00:45:00,01:00:00,Margareten,0,0,0
2019.01.14,01:00:00,01:15:00,Margareten,0,0,0
2019.01.14,01:15:00,01:30:00,Margareten,0,0,0
2019.01.14,01:30:00,01:45:00,Margareten,0,0,0
2019.01.14,01:45:00,02:00:00,Margareten,0,0,0
2019.01.14,02:00:00,02:15:00,Margareten,0,0,0
2019.01.14,02:15:00,02:30:00,Margareten,0,0,0
2019.01.14,02:30:00,02:45:00,Margareten,0,0,0
2019.01.14,02:45:00,03:00:00,Margareten,0,0,0
2019.01.14,03:00:00,03:15:00,Margareten,0,0,0
2019.01.14,03:15:00,03:30:00,Margareten,0,0,0
2019.01.14,03:30:00,03:45:00,Margareten,0,0,0
2019.01.14,03:45:00,04:00:00,Margareten,0,0,0
2019.01.14,04:00:00,04:15:00,Margareten,0,0,0
2019.01.14,04:15:00,04:30:00,Margareten,1,0,1
2019.01.14,04:30:00,04:45:00,Margareten,0,1,1
2019.01.14,04:45:00,05:00:00,Margareten,0,0,0
2019.01.14,05:00:00,05:15:00,Margareten,0,0,0
2019.01.14,05:15:00,05:30:00,Margareten,1,2,3
2019.01.14,05:30:00,05:45:00,Margareten,0,2,2
2019.01.14,05:45:00,06:00:00,Margareten,1,1,2
2019.01.14,06:00:00,06:15:00,Margareten,1,3,4
2019.01.14,06:15:00,06:30:00,Margareten,2,5,7
2019.01.14,06:30:00,06:45:00,Margareten,1,10,11
2019.01.14,06:45:00,07:00:00,Margareten,1,3,4
2019.01.14,07:00:00,07:15:00,Margareten,6,13,19
2019.01.14,07:15:00,07:30:00,Margareten,4,14,18
2019.01.14,07:30:00,07:45:00,Margareten,8,17,25
2019.01.14,07:45:00,08:00:00,Margareten,16,21,37
2019.01.14,08:00:00,08:15:00,Margareten,13,21,34
2019.01.14,08:15:00,08:30:00,Margareten,12,29,41
2019.01.14,08:30:00,08:45:00,Margareten,16,19,35
2019.01.14,08:45:00,09:00:00,Margareten,10,14,24
2019.01.14,09:00:00,09:15:00,Margareten,7,12,19
2019.01.14,09:15:00,09:30:00,Margareten,6,9,15
2019.01.14,09:30:00,09:45:00,Margareten,4,4,8
2019.01.14,09:45:00,10:00:00,Margareten,5,3,8
2019.01.14,10:00:00,10:15:00,Margareten,1,4,5
2019.01.14,10:15:00,10:30:00,Margareten,1,3,4
2019.01.14,10:30:00,10:45:00,Margareten,6,3,9
2019.01.14,10:45:00,11:00:00,Margareten,5,6,11
2019.01.14,11:00:00,11:15:00,Margareten,0,3,3
2019.01.14,11:15:00,11:30:00,Margareten,3,1,4
2019.01.14,11:30:00,11:45:00,Margareten,3,3,6
2019.01.14,11:45:00,12:00:00,Margareten,3,8,11
2019.01.14,12:00:00,12:15:00,Margareten,5,3,8
2019.01.14,12:15:00,12:30:00,Margareten,6,1,7
2019.01.14,12:30:00,12:45:00,Margareten,4,5,9
2019.01.14,12:45:00,13:00:00,Margareten,0,4,4
2019.01.14,13:00:00,13:15:00,Margareten,4,2,6
2019.01.14,13:15:00,13:30:00,Margareten,4,4,8
2019.01.14,13:30:00,13:45:00,Margareten,9,2,11
2019.01.14,13:45:00,14:00:00,Margareten,2,3,5
2019.01.14,14:00:00,14:15:00,Margareten,4,4,8
2019.01.14,14:15:00,14:30:00,Margareten,7,6,13
2019.01.14,14:30:00,14:45:00,Margareten,7,6,13
2019.01.14,14:45:00,15:00:00,Margareten,6,5,11
2019.01.14,15:00:00,15:15:00,Margareten,11,4,15
2019.01.14,15:15:00,15:30:00,Margareten,16,1,17
2019.01.14,15:30:00,15:45:00,Margareten,6,5,11
2019.01.14,15:45:00,16:00:00,Margareten,13,7,20
2019.01.14,16:00:00,16:15:00,Margareten,8,6,14
2019.01.14,16:15:00,16:30:00,Margareten,16,2,18
2019.01.14,16:30:00,16:45:00,Margareten,6,6,12
2019.01.14,16:45:00,17:00:00,Margareten,11,5,16
2019.01.14,17:00:00,17:15:00,Margareten,10,2,12
2019.01.14,17:15:00,17:30:00,Margareten,4,4,8
2019.01.14,17:30:00,17:45:00,Margareten,12,12,24
2019.01.14,17:45:00,18:00:00,Margareten,12,7,19
2019.01.14,18:00:00,18:15:00,Margareten,20,10,30
2019.01.14,18:15:00,18:30:00,Margareten,10,9,19
2019.01.14,18:30:00,18:45:00,Margareten,15,11,26
2019.01.14,18:45:00,19:00:00,Margareten,11,6,17
2019.01.14,19:00:00,19:15:00,Margareten,7,0,7
2019.01.14,19:15:00,19:30:00,Margareten,4,6,10
2019.01.14,19:30:00,19:45:00,Margareten,7,3,10
2019.01.14,19:45:00,20:00:00,Margareten,7,6,13
2019.01.14,20:00:00,20:15:00,Margareten,11,1,12
2019.01.14,20:15:00,20:30:00,Margareten,9,3,12
2019.01.14,20:30:00,20:45:00,Margareten,4,4,8
2019.01.14,20:45:00,21:00:00,Margareten,1,2,3
2019.01.14,21:00:00,21:15:00,Margareten,3,1,4
2019.01.14,21:15:00,21:30:00,Margareten,2,1,3
2019.01.14,21:30:00,21:45:00,Margareten,3,0,3
2019.01.14,21:45:00,22:00:00,Margareten,4,2,6
2019.01.14,22:00:00,22:15:00,Margareten,4,3,7
2019.01.14,22:15:00,22:30:00,Margareten,6,1,7
2019.01.14,22:30:00,22:45:00,Margareten,5,0,5
2019.01.14,22:45:00,23:00:00,Margareten,1,1,2
2019.01.14,23:00:00,23:15:00,Margareten,3,1,4
2019.01.14,23:15:00,23:30:00,Margareten,1,0,1
2019.01.14,23:30:00,23:45:00,Margareten,0,0,0
2019.01.14,23:45:00,00:00:00,Margareten,0,0,0
2019.01.15,00:00:00,00:15:00,Margareten,1,0,1
2019.01.15,00:15:00,00:30:00,Margareten,0,1,1
2019.01.15,00:30:00,00:45:00,Margareten,0,0,0
2019.01.15,00:45:00,01:00:00,Margareten,0,0,0
2019.01.15,01:00:00,01:15:00,Margareten,0,0,0
2019.01.15,01:15:00,01:30:00,Margareten,0,0,0
2019.01.15,01:30:00,01:45:00,Margareten,0,0,0
2019.01.15,01:45:00,02:00:00,Margareten,0,0,0
2019.01.15,02:00:00,02:15:00,Margareten,0,0,0
2019.01.15,02:15:00,02:30:00,Margareten,0,0,0
2019.01.15,02:30:00,02:45:00,Margareten,0,0,0
2019.01.15,02:45:00,03:00:00,Margareten,0,0,0
2019.01.15,03:00:00,03:15:00,Margareten,0,0,0
2019.01.15,03:15:00,03:30:00,Margareten,0,0,0
2019.01.15,03:30:00,03:45:00,Margareten,0,0,0
2019.01.15,03:45:00,04:00:00,Margareten,0,0,0
2019.01.15,04:00:00,04:15:00,Margareten,0,0,0
2019.01.15,04:15:00,04:30:00,Margareten,0,0,0
2019.01.15,04:30:00,04:45:00,Margareten,0,0,0
2019.01.15,04:45:00,05:00:00,Margareten,0,0,0
2019.01.15,05:00:00,05:15:00,Margareten,0,0,0
2019.01.15,05:15:00,05:30:00,Margareten,1,1,2
2019.01.15,05:30:00,05:45:00,Margareten,0,1,1
2019.01.15,05:45:00,06:00:00,Margareten,1,1,2
2019.01.15,06:00:00,06:15:00,Margareten,0,2,2
2019.01.15,06:15:00,06:30:00,Margareten,2,5,7
2019.01.15,06:30:00,06:45:00,Margareten,2,12,14
2019.01.15,06:45:00,07:00:00,Margareten,1,4,5
2019.01.15,07:00:00,07:15:00,Margareten,6,6,12
2019.01.15,07:15:00,07:30:00,Margareten,9,8,17
2019.01.15,07:30:00,07:45:00,Margareten,7,9,16
2019.01.15,07:45:00,08:00:00,Margareten,7,13,20
2019.01.15,08:00:00,08:15:00,Margareten,9,12,21
2019.01.15,08:15:00,08:30:00,Margareten,14,22,36
2019.01.15,08:30:00,08:45:00,Margareten,10,16,26
2019.01.15,08:45:00,09:00:00,Margareten,10,20,30
