"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Name.Basiswert.1","Name.Basiswert.2"
"Erwerbsfähige","weiblich",2018,"09 Neuhausen - Nymphenburg",69.4,32574.3,46967.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2018,"10 Moosach",66.6,16445.2,24690.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2018,"11 Milbertshofen - Am Hart",69.4,23013.3,33167.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2018,"12 Schwabing - Freimann",70.2,24432.8,34827.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2018,"13 Bogenhausen",64.9,26851.6,41364.6,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2018,"14 Berg am Laim",67.1,14300.8,21315.4,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2018,"15 Trudering - Riem",66.1,22028.6,33328.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2018,"16 Ramersdorf - Perlach",64.1,34491.5,53798.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2018,"17 Obergiesing - Fasangarten",70.9,17559.4,24759.1,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2018,"18 Untergiesing - Harlaching",67.1,16860.6,25129.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2018,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",63.7,28525.5,44809.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2018,"20 Hadern",64,15372.5,24012.2,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2018,"21 Pasing - Obermenzing",64.9,22576.6,34793.4,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2018,"22 Aubing - Lochhausen - Langwied",62.6,13439.8,21462.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2018,"23 Allach - Untermenzing",64.3,9559.8,14869,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2018,"24 Feldmoching - Hasenbergl",64,17942.1,28019.9,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2018,"25 Laim",68.1,17903.4,26291.9,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2017,"Stadt München",68.1,530659.1,779058,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2017,"01 Altstadt - Lehel",71.9,7613.1,10582,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2017,"02 Ludwigsvorstadt - Isarvorstadt",77.1,20023.7,25976.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2017,"03 Maxvorstadt",78.4,20647.8,26350.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2017,"04 Schwabing - West",70.6,25671.2,36366.6,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2017,"05 Au - Haidhausen",72.5,23055.3,31784.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2017,"06 Sendling",73.3,15093.5,20587.6,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2017,"07 Sendling - Westpark",67.4,20620.5,30583.7,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2017,"08 Schwanthalerhöhe",74.1,10870.3,14672,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2017,"09 Neuhausen - Nymphenburg",69.7,35871.8,51499.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2017,"10 Moosach",66.8,17991.8,26921.2,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2017,"11 Milbertshofen - Am Hart",69.6,25550.9,36692.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2017,"12 Schwabing - Freimann",70.5,26741.3,37914.7,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2017,"13 Bogenhausen",65.1,29319.8,45067.7,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2017,"14 Berg am Laim",67.3,15584.3,23146.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2017,"15 Trudering - Riem",66.2,23852.1,36035.4,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2017,"16 Ramersdorf - Perlach",64.3,37493.1,58277.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2017,"17 Obergiesing - Fasangarten",70.9,19253,27170.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2017,"18 Untergiesing - Harlaching",67.1,18477.1,27553.7,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2017,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",63.8,31251.3,48990.7,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2017,"20 Hadern",64.1,16897.4,26370.1,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2017,"21 Pasing - Obermenzing",65.1,24743.4,37982.9,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2017,"22 Aubing - Lochhausen - Langwied",62.6,14403.2,22993.6,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2017,"23 Allach - Untermenzing",64.4,10407.5,16160.9,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2017,"24 Feldmoching - Hasenbergl",64.1,19578.4,30551,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2017,"25 Laim",68.2,19647.7,28825.1,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2016,"Stadt München",68.3,529300.8,774979.9,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2016,"01 Altstadt - Lehel",72.2,7686.4,10639.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2016,"02 Ludwigsvorstadt - Isarvorstadt",77.3,20416.9,26400.6,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2016,"03 Maxvorstadt",78.6,20971.8,26692.9,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2016,"04 Schwabing - West",70.8,25618,36206.6,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2016,"05 Au - Haidhausen",72.8,23097.5,31747.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2016,"06 Sendling",73.4,15056.1,20521,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2016,"07 Sendling - Westpark",67.6,20355.6,30133.6,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2016,"08 Schwanthalerhöhe",74.3,10961,14746.1,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2016,"09 Neuhausen - Nymphenburg",69.8,35849.8,51324.9,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2016,"10 Moosach",67.1,17879.8,26643.4,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2016,"11 Milbertshofen - Am Hart",69.9,25602.7,36641.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2016,"12 Schwabing - Freimann",70.6,26243.6,37149.5,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2016,"13 Bogenhausen",65.4,29431.1,45004.7,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2016,"14 Berg am Laim",67.7,15525.9,22924,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2016,"15 Trudering - Riem",66.3,23495.7,35412.2,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2016,"16 Ramersdorf - Perlach",64.5,37069.3,57499.4,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2016,"17 Obergiesing - Fasangarten",70.9,19310.8,27235.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2016,"18 Untergiesing - Harlaching",67.3,18561.7,27597.7,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2016,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",63.9,31078.8,48629.6,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2016,"20 Hadern",64,16954.8,26482.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2016,"21 Pasing - Obermenzing",65.3,24546,37570.7,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2016,"22 Aubing - Lochhausen - Langwied",62.7,14177.9,22621.6,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2016,"23 Allach - Untermenzing",64.4,10316.3,16023.9,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2016,"24 Feldmoching - Hasenbergl",64,19500.1,30483.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2016,"25 Laim",68.4,19593.4,28647.4,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2015,"Stadt München",68.4,521963,763320,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2015,"01 Altstadt - Lehel",72.5,7579.3,10453.1,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2015,"02 Ludwigsvorstadt - Isarvorstadt",77.5,20018.4,25838.2,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2015,"03 Maxvorstadt",78.7,20738.3,26351.6,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2015,"04 Schwabing - West",70.9,25275.5,35670.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2015,"05 Au - Haidhausen",73.1,23082.6,31590,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2015,"06 Sendling",73.6,14925.3,20284.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2015,"07 Sendling - Westpark",67.5,19856.8,29411.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2015,"08 Schwanthalerhöhe",74.5,10947.3,14699,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2015,"09 Neuhausen - Nymphenburg",70.2,35812.9,51022.1,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2015,"10 Moosach",67.3,17693.9,26276.7,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2015,"11 Milbertshofen - Am Hart",69.9,25358.5,36263.2,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2015,"12 Schwabing - Freimann",70.8,25391.5,35857.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2015,"13 Bogenhausen",65.4,28926.3,44205.7,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2015,"14 Berg am Laim",68,15386.3,22630.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2015,"15 Trudering - Riem",66.1,22937,34677.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2015,"16 Ramersdorf - Perlach",64.6,36666.7,56723.7,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2015,"17 Obergiesing - Fasangarten",70.9,19116.6,26971.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2015,"18 Untergiesing - Harlaching",67.2,18335.6,27301.4,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2015,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",63.9,30528,47770.2,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2015,"20 Hadern",63.9,16794.8,26296.9,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2015,"21 Pasing - Obermenzing",65.2,24078.9,36912.7,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2015,"22 Aubing - Lochhausen - Langwied",62.6,13674.3,21854,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2015,"23 Allach - Untermenzing",64.5,10229.7,15852.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2015,"24 Feldmoching - Hasenbergl",63.9,19175.8,30010,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2015,"25 Laim",68.4,19432.3,28395.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2014,"Stadt München",68.4,514296.1,751553.5,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2014,"01 Altstadt - Lehel",72.2,7432.7,10289.6,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2014,"02 Ludwigsvorstadt - Isarvorstadt",77.5,19354.8,24971.2,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2014,"03 Maxvorstadt",78.8,20430.5,25922.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2014,"04 Schwabing - West",71.2,24991.7,35104.6,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2014,"05 Au - Haidhausen",73.2,22769.3,31086.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2014,"06 Sendling",73.6,14821.7,20134.9,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2014,"07 Sendling - Westpark",67.3,19283.4,28642.1,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2014,"08 Schwanthalerhöhe",74.8,10865.3,14519.4,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2014,"09 Neuhausen - Nymphenburg",70.6,35609.3,50468.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2014,"10 Moosach",67.5,17523.1,25975.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2014,"11 Milbertshofen - Am Hart",69.9,25132.6,35930.5,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2014,"12 Schwabing - Freimann",71,25014.5,35240.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2014,"13 Bogenhausen",65.6,28502.8,43473.4,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2014,"14 Berg am Laim",68.1,15174.6,22268.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2014,"15 Trudering - Riem",66.2,22491.6,33998.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2014,"16 Ramersdorf - Perlach",64.7,36044.2,55738.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2014,"17 Obergiesing - Fasangarten",70.8,18572.8,26235.9,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2014,"18 Untergiesing - Harlaching",67.1,18189.8,27122.6,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2014,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",63.8,29854,46765.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2014,"20 Hadern",63.8,16655.8,26086.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2014,"21 Pasing - Obermenzing",65.3,23857.9,36517.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2014,"22 Aubing - Lochhausen - Langwied",62.6,13553.8,21662.5,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2014,"23 Allach - Untermenzing",64.4,10047.2,15607.1,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2014,"24 Feldmoching - Hasenbergl",63.7,18887.6,29657.5,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2014,"25 Laim",68.4,19235.1,28133.9,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2013,"Stadt München",68.4,506519.8,740063.2,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2013,"01 Altstadt - Lehel",72.3,7332.2,10147.7,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2013,"02 Ludwigsvorstadt - Isarvorstadt",77.7,18952.4,24380.4,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2013,"03 Maxvorstadt",79,20220.3,25605.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2013,"04 Schwabing - West",71.3,24627.8,34521.9,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2013,"05 Au - Haidhausen",73.4,22581.8,30745.1,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2013,"06 Sendling",73.6,14647.2,19907.2,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
"Erwerbsfähige","weiblich",2013,"07 Sendling - Westpark",67.3,19046.8,28298.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (weiblich)"
