"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2015,"11 Milbertshofen - Am Hart",67.6,1893,28,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2015,"12 Schwabing - Freimann",66.5,997,15,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2015,"13 Bogenhausen",78.4,1961,25,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2015,"14 Berg am Laim",65.3,914,14,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2015,"15 Trudering - Riem",61.7,555,9,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2015,"16 Ramersdorf - Perlach",68.5,2399,35,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2015,"17 Obergiesing - Fasangarten",66.3,1592,24,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2015,"18 Untergiesing - Harlaching",65,845,13,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2015,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",68.9,1859,27,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2015,"20 Hadern",66.5,1130,17,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2015,"21 Pasing - Obermenzing",65.4,1242,19,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2015,"22 Aubing - Lochhausen - Langwied",71.2,641,9,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2015,"23 Allach - Untermenzing",67.5,540,8,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2015,"24 Feldmoching - Hasenbergl",70,700,10,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2015,"25 Laim",74.1,1185,16,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2014,"Stadt München",68.4,29330,429,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2014,"01 Altstadt - Lehel",65.5,786,12,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2014,"02 Ludwigsvorstadt - Isarvorstadt",67.4,1886,28,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2014,"03 Maxvorstadt",66.9,1071,16,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2014,"04 Schwabing - West",69.2,1315,19,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2014,"05 Au - Haidhausen",69.3,1663,24,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2014,"06 Sendling",72.8,1092,15,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2014,"07 Sendling - Westpark",74.7,1793,24,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2014,"08 Schwanthalerhöhe",70.2,1193,17,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2014,"09 Neuhausen - Nymphenburg",71.7,2365,33,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2014,"10 Moosach",67.5,945,14,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2014,"11 Milbertshofen - Am Hart",62.6,1566,25,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2014,"12 Schwabing - Freimann",67.1,1544,23,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2014,"13 Bogenhausen",69.8,1606,23,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2014,"14 Berg am Laim",70,280,4,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2014,"15 Trudering - Riem",54,216,4,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2014,"16 Ramersdorf - Perlach",69.9,1956,28,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2014,"17 Obergiesing - Fasangarten",66.6,1465,22,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2014,"18 Untergiesing - Harlaching",67,737,11,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2014,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",68.8,1721,25,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2014,"20 Hadern",71.8,574,8,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2014,"21 Pasing - Obermenzing",69.6,975,14,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2014,"22 Aubing - Lochhausen - Langwied",59.7,179,3,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2014,"23 Allach - Untermenzing",69.8,628,9,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2014,"24 Feldmoching - Hasenbergl",69.4,971,14,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2014,"25 Laim",57.4,803,14,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2013,"Stadt München",67.5,28228,418,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2013,"01 Altstadt - Lehel",65,845,13,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2013,"02 Ludwigsvorstadt - Isarvorstadt",64.9,2596,40,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2013,"03 Maxvorstadt",60.8,1033,17,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2013,"04 Schwabing - West",65.4,1178,18,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2013,"05 Au - Haidhausen",64.4,1353,21,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2013,"06 Sendling",68.5,754,11,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2013,"07 Sendling - Westpark",75.2,1279,17,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2013,"08 Schwanthalerhöhe",68.5,1096,16,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2013,"09 Neuhausen - Nymphenburg",71.6,2576,36,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2013,"10 Moosach",67.1,805,12,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2013,"11 Milbertshofen - Am Hart",73.2,2782,38,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2013,"12 Schwabing - Freimann",65.2,1304,20,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2013,"13 Bogenhausen",68,952,14,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2013,"14 Berg am Laim",66,528,8,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2013,"15 Trudering - Riem",69.5,695,10,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2013,"16 Ramersdorf - Perlach",65.5,1114,17,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2013,"17 Obergiesing - Fasangarten",63.5,1587,25,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2013,"18 Untergiesing - Harlaching",69.5,1043,15,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2013,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",67.7,1016,15,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2013,"20 Hadern",72.9,729,10,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2013,"21 Pasing - Obermenzing",69.4,486,7,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2013,"22 Aubing - Lochhausen - Langwied",58.2,291,5,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2013,"23 Allach - Untermenzing",66.3,398,6,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2013,"24 Feldmoching - Hasenbergl",66.9,936,14,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2013,"25 Laim",65.6,787,12,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2012,"Stadt München",69.8,25263,362,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2012,"01 Altstadt - Lehel",70.8,1133,16,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2012,"02 Ludwigsvorstadt - Isarvorstadt",66,990,15,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2012,"03 Maxvorstadt",75.6,1286,17,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2012,"04 Schwabing - West",75.6,1437,19,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2012,"05 Au - Haidhausen",71.8,1724,24,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2012,"06 Sendling",61.6,739,12,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2012,"07 Sendling - Westpark",73.8,1329,18,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2012,"08 Schwanthalerhöhe",65.2,782,12,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2012,"09 Neuhausen - Nymphenburg",74.6,2386,32,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2012,"10 Moosach",68.4,684,10,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2012,"11 Milbertshofen - Am Hart",67.6,2298,34,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2012,"12 Schwabing - Freimann",67.5,1080,16,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2012,"13 Bogenhausen",77.3,696,9,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2012,"14 Berg am Laim",65.6,525,8,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2012,"15 Trudering - Riem",66.9,803,12,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2012,"16 Ramersdorf - Perlach",64.1,1026,16,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2012,"17 Obergiesing - Fasangarten",69.2,1176,17,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2012,"18 Untergiesing - Harlaching",72.2,1011,14,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2012,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",69.8,1395,20,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2012,"20 Hadern",62,372,6,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2012,"21 Pasing - Obermenzing",76.9,692,9,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2012,"22 Aubing - Lochhausen - Langwied",78.8,394,5,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2012,"23 Allach - Untermenzing",60.3,362,6,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2012,"24 Feldmoching - Hasenbergl",60.8,547,9,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2012,"25 Laim",66,396,6,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2011,"Stadt München",68.9,24950,362,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2011,"01 Altstadt - Lehel",70.9,1064,15,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2011,"02 Ludwigsvorstadt - Isarvorstadt",65.5,1768,27,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2011,"03 Maxvorstadt",59.5,892,15,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2011,"04 Schwabing - West",73.7,1548,21,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2011,"05 Au - Haidhausen",71.6,1432,20,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2011,"06 Sendling",68.5,1027,15,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2011,"07 Sendling - Westpark",73.4,1321,18,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2011,"08 Schwanthalerhöhe",66.4,1062,16,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2011,"09 Neuhausen - Nymphenburg",72.4,2028,28,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2011,"10 Moosach",75.3,678,9,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2011,"11 Milbertshofen - Am Hart",74.9,2322,31,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2011,"12 Schwabing - Freimann",70.6,635,9,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich nichtdeutsch",2011,"13 Bogenhausen",66.6,1198,18,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (nichtdeutsch)","Gestorbene (weiblich) (nichtdeutsch)",NA,NA,NA
