"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Rohe Sterberate","nichtdeutsch",2015,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",2.7,62,22592.8,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2015,"20 Hadern",2.1,27,12851.1,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2015,"21 Pasing - Obermenzing",3.5,54,15404.8,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2015,"22 Aubing - Lochhausen - Langwied",2.5,26,10202.4,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2015,"23 Allach - Untermenzing",4.5,29,6404.6,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2015,"24 Feldmoching - Hasenbergl",2.1,40,18964.4,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2015,"25 Laim",3.2,46,14473.3,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2014,"Stadt München",3,1140,383535.5,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2014,"01 Altstadt - Lehel",7.1,37,5208.2,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2014,"02 Ludwigsvorstadt - Isarvorstadt",5.3,80,14987.8,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2014,"03 Maxvorstadt",3.5,46,13218.5,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2014,"04 Schwabing - West",3.2,46,14526,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2014,"05 Au - Haidhausen",4.8,67,13959.7,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2014,"06 Sendling",3.7,39,10647.1,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2014,"07 Sendling - Westpark",3.6,53,14877.8,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2014,"08 Schwanthalerhöhe",4.9,50,10112.3,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2014,"09 Neuhausen - Nymphenburg",3.5,79,22707.3,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2014,"10 Moosach",2.6,40,15263.5,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2014,"11 Milbertshofen - Am Hart",2.6,76,28790,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2014,"12 Schwabing - Freimann",2.9,57,19598.8,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2014,"13 Bogenhausen",2.7,48,17674.2,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2014,"14 Berg am Laim",0.9,12,12791.2,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2014,"15 Trudering - Riem",1.1,15,13427.2,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2014,"16 Ramersdorf - Perlach",2.2,74,33737.4,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2014,"17 Obergiesing - Fasangarten",3.4,53,15460,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2014,"18 Untergiesing - Harlaching",2.6,30,11617.3,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2014,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",3.2,67,21083.2,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2014,"20 Hadern",1.6,20,12172.7,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2014,"21 Pasing - Obermenzing",2.2,32,14311,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2014,"22 Aubing - Lochhausen - Langwied",2,19,9722.9,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2014,"23 Allach - Untermenzing",4.9,29,5928,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2014,"24 Feldmoching - Hasenbergl",2.4,44,17984.5,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2014,"25 Laim",1.9,26,13727.7,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2013,"Stadt München",3,1100,363371.1,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2013,"01 Altstadt - Lehel",9.2,45,4907.9,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2013,"02 Ludwigsvorstadt - Isarvorstadt",6.9,97,14039.3,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2013,"03 Maxvorstadt",3.7,46,12563.2,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2013,"04 Schwabing - West",3.8,52,13687.5,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2013,"05 Au - Haidhausen",4.3,58,13390.5,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2013,"06 Sendling",2.7,28,10228.5,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2013,"07 Sendling - Westpark",3.2,46,14179.7,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2013,"08 Schwanthalerhöhe",4.3,42,9849.4,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2013,"09 Neuhausen - Nymphenburg",3.4,73,21729.3,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2013,"10 Moosach",2,29,14438.8,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2013,"11 Milbertshofen - Am Hart",3,82,27639.1,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2013,"12 Schwabing - Freimann",3.4,58,16995.7,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2013,"13 Bogenhausen",2.3,38,16602.7,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2013,"14 Berg am Laim",2,25,12197.7,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2013,"15 Trudering - Riem",2.1,27,12787.7,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2013,"16 Ramersdorf - Perlach",1.4,46,32380.3,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2013,"17 Obergiesing - Fasangarten",4.2,62,14693.4,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2013,"18 Untergiesing - Harlaching",3.6,40,11063.1,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2013,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",2,41,20249.6,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2013,"20 Hadern",1.8,20,11344.1,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2013,"21 Pasing - Obermenzing",2.3,31,13391.3,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2013,"22 Aubing - Lochhausen - Langwied",2,18,9182.2,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2013,"23 Allach - Untermenzing",3,17,5617.2,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2013,"24 Feldmoching - Hasenbergl",2.8,48,17173.9,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2013,"25 Laim",2.1,28,13037.6,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2012,"Stadt München",3.1,1055,345325.8,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2012,"01 Altstadt - Lehel",7.6,35,4588.2,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2012,"02 Ludwigsvorstadt - Isarvorstadt",5.5,72,13190.7,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2012,"03 Maxvorstadt",4.3,51,11784.5,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2012,"04 Schwabing - West",4.6,61,13214,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2012,"05 Au - Haidhausen",3.8,49,12729,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2012,"06 Sendling",3.5,35,9864.4,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2012,"07 Sendling - Westpark",3.6,49,13433.4,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2012,"08 Schwanthalerhöhe",3.9,38,9776.2,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2012,"09 Neuhausen - Nymphenburg",3.7,76,20776.2,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2012,"10 Moosach",2.9,40,13726.8,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2012,"11 Milbertshofen - Am Hart",3.3,86,26379.4,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2012,"12 Schwabing - Freimann",2.8,45,16097.3,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2012,"13 Bogenhausen",1.5,24,15661.3,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2012,"14 Berg am Laim",1.8,21,11645.5,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2012,"15 Trudering - Riem",1.9,23,12247.5,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2012,"16 Ramersdorf - Perlach",1.8,55,31265.3,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2012,"17 Obergiesing - Fasangarten",3.8,56,14795.3,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2012,"18 Untergiesing - Harlaching",2.9,30,10451.1,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2012,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",2.8,52,18470.4,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2012,"20 Hadern",1.9,20,10670.8,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2012,"21 Pasing - Obermenzing",3.4,43,12472.9,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2012,"22 Aubing - Lochhausen - Langwied",1.7,14,8400.2,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2012,"23 Allach - Untermenzing",4.3,22,5150.9,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2012,"24 Feldmoching - Hasenbergl",2.2,35,16188.5,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2012,"25 Laim",1.8,22,12336.9,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2011,"Stadt München",3.1,1011,326417.8,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2011,"01 Altstadt - Lehel",9.7,41,4218.3,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2011,"02 Ludwigsvorstadt - Isarvorstadt",5.9,74,12445.5,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2011,"03 Maxvorstadt",3,33,11112.2,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2011,"04 Schwabing - West",3.5,44,12655.3,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2011,"05 Au - Haidhausen",4.4,54,12227.3,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2011,"06 Sendling",4.4,42,9511.5,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2011,"07 Sendling - Westpark",4,50,12574.1,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2011,"08 Schwanthalerhöhe",5,47,9363.7,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2011,"09 Neuhausen - Nymphenburg",3.9,74,19110.8,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2011,"10 Moosach",1.8,24,13082,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2011,"11 Milbertshofen - Am Hart",3.2,79,24960.4,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2011,"12 Schwabing - Freimann",2.9,44,15095.2,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2011,"13 Bogenhausen",2.6,37,14454.7,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2011,"14 Berg am Laim",1.3,14,11143.4,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2011,"15 Trudering - Riem",1.6,19,11809.3,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2011,"16 Ramersdorf - Perlach",2.1,64,29893.5,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2011,"17 Obergiesing - Fasangarten",3.5,49,14120.9,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2011,"18 Untergiesing - Harlaching",2.8,28,9896,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2011,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",3.3,56,17085.5,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2011,"20 Hadern",1.6,16,10198.6,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2011,"21 Pasing - Obermenzing",2.2,26,11665.8,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2011,"22 Aubing - Lochhausen - Langwied",2.3,18,7857.3,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2011,"23 Allach - Untermenzing",2.1,10,4791.8,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2011,"24 Feldmoching - Hasenbergl",3.1,48,15409.6,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2011,"25 Laim",1.7,20,11734.4,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2010,"Stadt München",3.2,994,312065.2,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2010,"01 Altstadt - Lehel",7,28,3972.7,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2010,"02 Ludwigsvorstadt - Isarvorstadt",7.4,89,12010.3,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2010,"03 Maxvorstadt",4.1,44,10839.9,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2010,"04 Schwabing - West",4,49,12208.3,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2010,"05 Au - Haidhausen",4.6,55,11852.8,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2010,"06 Sendling",4,37,9259.5,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2010,"07 Sendling - Westpark",3.9,47,11996.6,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Rohe Sterberate","nichtdeutsch",2010,"08 Schwanthalerhöhe",3.4,32,9296.1,NA,NA,NA,"Gestorbene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
