"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Name.Basiswert.1","Name.Basiswert.2"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2020,"17 Obergiesing - Fasangarten",5.1,984.8,19167,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2020,"18 Untergiesing - Harlaching",3.8,705.3,18524.8,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2020,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",4.4,1414.5,31964.5,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2020,"20 Hadern",4.8,805.5,16780.5,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2020,"21 Pasing - Obermenzing",5,1260.5,25359.8,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2020,"22 Aubing - Lochhausen - Langwied",6.6,1022,15421,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2020,"23 Allach - Untermenzing",4.3,465.3,10714.3,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2020,"24 Feldmoching - Hasenbergl",7.1,1400.8,19674,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2020,"25 Laim",4.6,901,19542.5,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2019,"Stadt München",4.6,24524,533186,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2019,"01 Altstadt - Lehel",1.4,105.5,7528.8,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2019,"02 Ludwigsvorstadt - Isarvorstadt",2.9,563.5,19365.5,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2019,"03 Maxvorstadt",1.9,384.5,20146.3,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2019,"04 Schwabing - West",2.4,600.8,25354.3,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2019,"05 Au - Haidhausen",2.6,597.5,22974.8,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2019,"06 Sendling",4.2,631,15100.8,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2019,"07 Sendling - Westpark",5.3,1105.8,20705.8,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2019,"08 Schwanthalerhöhe",4,429.5,10848.8,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2019,"09 Neuhausen - Nymphenburg",3.3,1189.3,35961,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2019,"10 Moosach",6.3,1151.5,18213,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2019,"11 Milbertshofen - Am Hart",6.9,1757,25435.8,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2019,"12 Schwabing - Freimann",4.5,1201,26840,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2019,"13 Bogenhausen",3.2,952.8,29987.8,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2019,"14 Berg am Laim",7.2,1149.3,15899.3,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2019,"15 Trudering - Riem",5.1,1247.8,24391.5,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2019,"16 Ramersdorf - Perlach",7.6,2915.5,38170,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2019,"17 Obergiesing - Fasangarten",4.7,913.3,19246,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2019,"18 Untergiesing - Harlaching",3.4,629.5,18509.3,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2019,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",4,1266,31586.3,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2019,"20 Hadern",4.7,791,16845.8,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2019,"21 Pasing - Obermenzing",4.6,1151,24879.3,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2019,"22 Aubing - Lochhausen - Langwied",6.4,966,15118.3,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2019,"23 Allach - Untermenzing",4,428.3,10760.5,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2019,"24 Feldmoching - Hasenbergl",7,1386,19692,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2019,"25 Laim",4.2,834,19625.8,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2018,"Stadt München",5,26168.8,527566.3,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2018,"01 Altstadt - Lehel",1.7,129.8,7509.8,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2018,"02 Ludwigsvorstadt - Isarvorstadt",3.1,603.3,19242.8,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2018,"03 Maxvorstadt",2,408.3,20012.3,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2018,"04 Schwabing - West",2.7,675,25314,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2018,"05 Au - Haidhausen",2.9,654.8,22812.5,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2018,"06 Sendling",4.7,702.8,15072.5,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2018,"07 Sendling - Westpark",5.8,1191,20495.5,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2018,"08 Schwanthalerhöhe",4.5,489.3,10767.5,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2018,"09 Neuhausen - Nymphenburg",3.5,1255.8,35548.8,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2018,"10 Moosach",6.9,1235.3,17952.8,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2018,"11 Milbertshofen - Am Hart",7.6,1904,25108.8,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2018,"12 Schwabing - Freimann",4.8,1267.5,26673.8,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2018,"13 Bogenhausen",3.4,1006,29341,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2018,"14 Berg am Laim",7.6,1180.5,15620.3,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2018,"15 Trudering - Riem",5.6,1354,24053.8,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2018,"16 Ramersdorf - Perlach",8.2,3077.3,37662.5,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2018,"17 Obergiesing - Fasangarten",5.1,980.3,19164.3,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2018,"18 Untergiesing - Harlaching",3.7,690.3,18408.5,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2018,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",4.2,1322.5,31131.5,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2018,"20 Hadern",4.9,823.5,16774.8,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2018,"21 Pasing - Obermenzing",4.8,1173.5,24639.5,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2018,"22 Aubing - Lochhausen - Langwied",6.8,999.3,14689.3,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2018,"23 Allach - Untermenzing",4.5,466.8,10444,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2018,"24 Feldmoching - Hasenbergl",7.6,1481.3,19589,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2018,"25 Laim",4.6,892.8,19537.3,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2017,"Stadt München",5.1,27241.5,529706.3,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2017,"01 Altstadt - Lehel",2,151.8,7574.3,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2017,"02 Ludwigsvorstadt - Isarvorstadt",3.2,627.5,19850.5,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2017,"03 Maxvorstadt",2.3,469.5,20547.5,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2017,"04 Schwabing - West",2.7,696.5,25626.8,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2017,"05 Au - Haidhausen",3.1,712.5,23005.5,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2017,"06 Sendling",5,755.8,15066.8,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2017,"07 Sendling - Westpark",6,1243.8,20615,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2017,"08 Schwanthalerhöhe",5,546.3,10847.3,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2017,"09 Neuhausen - Nymphenburg",3.7,1332.3,35801.3,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2017,"10 Moosach",6.9,1242,17974,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2017,"11 Milbertshofen - Am Hart",8.2,2092.3,25457.8,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2017,"12 Schwabing - Freimann",4.8,1270,26668.5,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2017,"13 Bogenhausen",3.4,999.8,29249.3,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2017,"14 Berg am Laim",7.7,1203.8,15581.3,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2017,"15 Trudering - Riem",5.6,1348,23858.5,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2017,"16 Ramersdorf - Perlach",8.3,3115.5,37496.8,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2017,"17 Obergiesing - Fasangarten",5.5,1063.3,19222.8,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2017,"18 Untergiesing - Harlaching",3.9,724.8,18455.5,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2017,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",4.5,1401,31234.8,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2017,"20 Hadern",5.1,860.8,16856.3,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2017,"21 Pasing - Obermenzing",5.1,1263.5,24720,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2017,"22 Aubing - Lochhausen - Langwied",6.3,912.8,14410.8,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2017,"23 Allach - Untermenzing",4.7,494.3,10406,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2017,"24 Feldmoching - Hasenbergl",7.8,1522.5,19557,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2017,"25 Laim",5,975.5,19622.5,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2016,"Stadt München",5.2,27362.8,529575.8,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2016,"01 Altstadt - Lehel",1.9,144.3,7692,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2016,"02 Ludwigsvorstadt - Isarvorstadt",3.1,638.3,20438.5,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2016,"03 Maxvorstadt",2.5,515,20949.5,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2016,"04 Schwabing - West",2.8,709,25633.8,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2016,"05 Au - Haidhausen",3.3,751.5,23094.8,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2016,"06 Sendling",5.4,815.3,15058.5,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2016,"07 Sendling - Westpark",6.2,1272.5,20367.8,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2016,"08 Schwanthalerhöhe",5.3,582.3,10953.8,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2016,"09 Neuhausen - Nymphenburg",3.7,1336,35846.3,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2016,"10 Moosach",7.2,1286.3,17886.5,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2016,"11 Milbertshofen - Am Hart",8.5,2172,25605,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2016,"12 Schwabing - Freimann",4.6,1203.5,26275.3,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","weiblich",2016,"13 Bogenhausen",3.3,970.5,29436.3,"(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)"
