"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Mütter ab 35 Jahre","nichtdeutsch",2011,"18 Untergiesing - Harlaching",19.7,26,132,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2011,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",23.5,77,327,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2011,"20 Hadern",23.1,34,147,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2011,"21 Pasing - Obermenzing",21.7,52,240,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2011,"22 Aubing - Lochhausen - Langwied",19.4,30,155,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2011,"23 Allach - Untermenzing",20,16,80,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2011,"24 Feldmoching - Hasenbergl",19.6,45,230,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2011,"25 Laim",23.1,49,212,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2010,"Stadt München",23,1153,5021,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2010,"01 Altstadt - Lehel",53.2,33,62,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2010,"02 Ludwigsvorstadt - Isarvorstadt",26.3,36,137,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2010,"03 Maxvorstadt",28.7,39,136,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2010,"04 Schwabing - West",36.1,65,180,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2010,"05 Au - Haidhausen",25.6,50,195,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2010,"06 Sendling",18.8,27,144,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2010,"07 Sendling - Westpark",21.1,40,190,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2010,"08 Schwanthalerhöhe",16,17,106,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2010,"09 Neuhausen - Nymphenburg",26.4,78,295,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2010,"10 Moosach",21.1,46,218,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2010,"11 Milbertshofen - Am Hart",16.9,67,397,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2010,"12 Schwabing - Freimann",22.7,47,207,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2010,"13 Bogenhausen",33.7,70,208,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2010,"14 Berg am Laim",18.7,36,193,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2010,"15 Trudering - Riem",22.6,52,230,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2010,"16 Ramersdorf - Perlach",19.1,90,472,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2010,"17 Obergiesing - Fasangarten",21.3,46,216,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2010,"18 Untergiesing - Harlaching",30.6,44,144,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2010,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",19.8,60,303,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2010,"20 Hadern",23,35,152,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2010,"21 Pasing - Obermenzing",22.9,48,210,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2010,"22 Aubing - Lochhausen - Langwied",20.3,31,153,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2010,"23 Allach - Untermenzing",20.7,12,58,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2010,"24 Feldmoching - Hasenbergl",18.8,46,245,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2010,"25 Laim",22.4,38,170,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2009,"Stadt München",21.4,1088,5085,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2009,"01 Altstadt - Lehel",28.8,15,52,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2009,"02 Ludwigsvorstadt - Isarvorstadt",33.1,49,148,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2009,"03 Maxvorstadt",25.9,36,139,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2009,"04 Schwabing - West",24.7,46,186,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2009,"05 Au - Haidhausen",29.8,51,171,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2009,"06 Sendling",17.2,28,163,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2009,"07 Sendling - Westpark",22.8,47,206,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2009,"08 Schwanthalerhöhe",17.7,26,147,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2009,"09 Neuhausen - Nymphenburg",19.1,52,272,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2009,"10 Moosach",15,35,234,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2009,"11 Milbertshofen - Am Hart",15.2,67,441,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2009,"12 Schwabing - Freimann",29.3,58,198,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2009,"13 Bogenhausen",31.4,70,223,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2009,"14 Berg am Laim",20.1,44,219,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2009,"15 Trudering - Riem",21,43,205,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2009,"16 Ramersdorf - Perlach",18.6,95,510,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2009,"17 Obergiesing - Fasangarten",18.3,40,219,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2009,"18 Untergiesing - Harlaching",21,30,143,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2009,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",23.1,59,255,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2009,"20 Hadern",19.7,30,152,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2009,"21 Pasing - Obermenzing",23.7,45,190,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2009,"22 Aubing - Lochhausen - Langwied",13.3,16,120,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2009,"23 Allach - Untermenzing",29.7,22,74,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2009,"24 Feldmoching - Hasenbergl",19,44,232,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2009,"25 Laim",21.5,40,186,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2008,"Stadt München",21.3,1057,4954,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2008,"01 Altstadt - Lehel",45,18,40,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2008,"02 Ludwigsvorstadt - Isarvorstadt",30.1,40,133,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2008,"03 Maxvorstadt",32.2,46,143,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2008,"04 Schwabing - West",29.2,56,192,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2008,"05 Au - Haidhausen",21.9,34,155,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2008,"06 Sendling",16.6,29,175,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2008,"07 Sendling - Westpark",18.8,36,191,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2008,"08 Schwanthalerhöhe",19.7,24,122,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2008,"09 Neuhausen - Nymphenburg",22.8,60,263,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2008,"10 Moosach",15.4,33,214,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2008,"11 Milbertshofen - Am Hart",12.7,47,369,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2008,"12 Schwabing - Freimann",27.3,57,209,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2008,"13 Bogenhausen",33.2,77,232,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2008,"14 Berg am Laim",17.5,37,211,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2008,"15 Trudering - Riem",22.3,52,233,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2008,"16 Ramersdorf - Perlach",17.9,82,459,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2008,"17 Obergiesing - Fasangarten",20.9,44,211,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2008,"18 Untergiesing - Harlaching",20,32,160,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2008,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",19.9,57,286,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2008,"20 Hadern",20.6,32,155,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2008,"21 Pasing - Obermenzing",20.4,38,186,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2008,"22 Aubing - Lochhausen - Langwied",22,27,123,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2008,"23 Allach - Untermenzing",25,21,84,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2008,"24 Feldmoching - Hasenbergl",15.9,36,227,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2008,"25 Laim",23.2,42,181,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2007,"Stadt München",19.1,950,4966,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2007,"01 Altstadt - Lehel",34,17,50,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2007,"02 Ludwigsvorstadt - Isarvorstadt",24.3,35,144,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2007,"03 Maxvorstadt",22.5,34,151,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2007,"04 Schwabing - West",32.9,57,173,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2007,"05 Au - Haidhausen",21.3,37,174,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2007,"06 Sendling",16.3,25,153,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2007,"07 Sendling - Westpark",18.8,39,208,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2007,"08 Schwanthalerhöhe",15.5,20,129,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2007,"09 Neuhausen - Nymphenburg",24.6,68,276,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2007,"10 Moosach",14.2,30,211,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2007,"11 Milbertshofen - Am Hart",15.6,63,405,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2007,"12 Schwabing - Freimann",21.1,40,190,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2007,"13 Bogenhausen",18.8,46,245,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2007,"14 Berg am Laim",19.3,35,181,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2007,"15 Trudering - Riem",20.6,35,170,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2007,"16 Ramersdorf - Perlach",16.5,81,491,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2007,"17 Obergiesing - Fasangarten",17.9,37,207,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2007,"18 Untergiesing - Harlaching",18.8,26,138,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2007,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",20.7,56,271,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2007,"20 Hadern",24.7,36,146,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2007,"21 Pasing - Obermenzing",18,37,205,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2007,"22 Aubing - Lochhausen - Langwied",14.2,19,134,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2007,"23 Allach - Untermenzing",20,13,65,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2007,"24 Feldmoching - Hasenbergl",19,48,253,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2007,"25 Laim",8.2,16,195,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2006,"Stadt München",18,834,4631,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2006,"01 Altstadt - Lehel",34,18,53,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2006,"02 Ludwigsvorstadt - Isarvorstadt",19.8,26,131,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2006,"03 Maxvorstadt",14.9,17,114,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2006,"04 Schwabing - West",23.9,44,184,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2006,"05 Au - Haidhausen",24.1,38,158,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2006,"06 Sendling",19.6,29,148,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Mütter ab 35 Jahre","nichtdeutsch",2006,"07 Sendling - Westpark",17.5,34,194,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
