OBJECTID,LATITUDE,LONGITUDE,EIGNER,WBZ,STBZ,WAHLLOKAL_NAME,STRANAM,NR,ERLAEUTERUNG,PLZ,ORT,ROLLSTUHLFAHRENDE,GEHBEHINDERTE,SEHBEEINTRÄCHTIGTE,BLINDE,KOGNITIV_BEEINTRAECHTIGTE,BARRIEREFREIHEIT,KOMBINIERT
466,48.1470375110001,11.4357527620001,9162000,2213,22,Mittelschule an der Reichenaustraße,Reichenaustr.,3,EG,81243,München,0,0,0,0,0,barrierefrei,Reichenaustr.3
468,,,9162000,2305,23,Schulzentrum Pfarrer-Grimm-Straße,Zwiedineckstr.,32, ,80999,München,0,0,0,0,0,barrierefrei,Zwiedineckstr.32
470,48.1935762630001,11.4614040270001,9162000,2304,23,Mittelschule an der Franz-Nißl-Straße,Franz-Nißl-Str.,55, ,80999,München,0,0,0,0,0,barrierefrei,Franz-Nißl-Str.55
471,48.1802419500001,11.462758997,9162000,2305,23,Schulzentrum Pfarrer-Grimm-Straße,Zwiedineckstr.,35, ,80999,München,0,0,0,0,0,barrierefrei,Zwiedineckstr.35
472,48.1935762630001,11.4614040270001,9162000,2308,23,Mittelschule an der Franz-Nißl-Straße,Franz-Nißl-Str.,55, ,80999,München,0,0,0,0,0,barrierefrei,Franz-Nißl-Str.55
473,48.1935762630001,11.4614040270001,9162000,2306,23,Mittelschule an der Franz-Nißl-Straße,Franz-Nißl-Str.,55, ,80999,München,0,0,0,0,0,barrierefrei,Franz-Nißl-Str.55
475,48.1839015920001,11.4834566440001,9162000,2309,23,Grundschule an der Manzostraße,Manzostr.,79, ,80997,München,0,0,0,0,0,barrierefrei,Manzostr.79
476,48.1839015920001,11.4834566440001,9162000,2310,23,Grundschule an der Manzostraße,Manzostr.,79, ,80997,München,0,0,0,0,0,barrierefrei,Manzostr.79
479,48.1839015920001,11.4834566440001,9162000,2311,23,Grundschule an der Manzostraße,Manzostr.,79, ,80997,München,0,0,0,0,0,barrierefrei,Manzostr.79
480,48.2010339390001,11.5324082700001,9162000,2407,24,Grundschule,Toni-Pfülf-Str.,30,EG,80995,München,0,0,0,0,0,barrierefrei,Toni-Pfülf-Str.30
481,48.2142946530001,11.53117868,9162000,2403,24,Grundschule,Lerchenauer Str.,322,EG,80995,München,0,0,0,0,0,barrierefrei,Lerchenauer Str.322
482,48.2118067760001,11.4869808720001,9162000,2401,24,Sonderpädagogisches Förderzentrum München Nord-West,Rothwiesenstr.,18,Zugang zur Turnhalle am Ende des Schulhofes,80995,München,0,0,0,0,0,barrierefrei,Rothwiesenstr.18
483,48.2010339390001,11.5324082700001,9162000,2406,24,Grundschule,Toni-Pfülf-Str.,30,EG,80995,München,0,0,0,0,0,barrierefrei,Toni-Pfülf-Str.30
484,48.200774354,11.5235022930001,9162000,2404,24,Grundschule,Feldmochinger Str.,251,Eingang Schnepfenweg,80995,München,0,0,0,0,0,barrierefrei,Feldmochinger Str.251
485,48.2142946530001,11.53117868,9162000,2402,24,Grundschule,Lerchenauer Str.,322,EG,80995,München,0,0,0,0,0,barrierefrei,Lerchenauer Str.322
486,48.1966297860001,11.549413428,9162000,2408,24,Grundschule,Waldmeisterstr.,38,EG,80935,München,0,0,0,0,0,barrierefrei,Waldmeisterstr.38
487,48.2091601300001,11.5547477190001,9162000,2411,24,Augustinum München-Nord Seniorenresidenz,Weitlstr.,66,EG,80935,München,0,0,0,0,0,barrierefrei,Weitlstr.66
488,48.200774354,11.5235022930001,9162000,2405,24,Grundschule,Feldmochinger Str.,251,Eingang Schnepfenweg,80995,München,0,0,0,0,0,barrierefrei,Feldmochinger Str.251
489,48.2061275960001,11.5491821200001,9162000,2412,24,Grundschule,Eduard-Spranger-Str.,15,EG,80935,München,0,0,0,0,0,barrierefrei,Eduard-Spranger-Str.15
490,48.2174644320001,11.5518373870001,9162000,2414,24,Sonderpädagogisches Förderzentrum,Paulckestr.,10, ,80933,München,0,0,0,0,0,barrierefrei,Paulckestr.10
491,48.2061275960001,11.5491821200001,9162000,2410,24,Grundschule,Eduard-Spranger-Str.,15,EG,80935,München,0,0,0,0,0,barrierefrei,Eduard-Spranger-Str.15
492,48.1371299930001,11.4994600890001,9162000,2502,25,Lukas-Mittelschule,Riegerhofstr.,18, ,80686,München,0,0,0,0,0,barrierefrei,Riegerhofstr.18
493,48.2174644320001,11.5518373870001,9162000,2415,24,Sonderpädagogisches Förderzentrum,Paulckestr.,10, ,80933,München,0,0,0,0,0,barrierefrei,Paulckestr.10
494,48.1966297860001,11.549413428,9162000,2409,24,Grundschule,Waldmeisterstr.,38,EG,80935,München,0,0,0,0,0,barrierefrei,Waldmeisterstr.38
495,48.1371299930001,11.4994600890001,9162000,2505,25,Lukas-Mittelschule,Riegerhofstr.,18, ,80686,München,0,0,0,0,0,barrierefrei,Riegerhofstr.18
496,48.2239006860001,11.5624143810001,9162000,2417,24,Grundschule,Thelottstr.,20, ,80933,München,0,0,0,0,0,barrierefrei,Thelottstr.20
497,48.2174644320001,11.5518373870001,9162000,2416,24,Sonderpädagogisches Förderzentrum,Paulckestr.,10, ,80933,München,0,0,0,0,0,barrierefrei,Paulckestr.10
498,48.1371299930001,11.4994600890001,9162000,2501,25,Lukas-Mittelschule,Riegerhofstr.,18, ,80686,München,0,0,0,0,0,barrierefrei,Riegerhofstr.18
499,48.1349085850001,11.494886545,9162000,2504,25,Grundschule Von-der-Pfordten-Straße,Von-der-Pfordten-Str.,80, ,80686,München,0,0,0,0,0,barrierefrei,Von-der-Pfordten-Str.80
500,48.1349085850001,11.494886545,9162000,2506,25,Grundschule Von-der-Pfordten-Straße,Von-der-Pfordten-Str.,80, ,80686,München,0,0,0,0,0,barrierefrei,Von-der-Pfordten-Str.80
501,48.1271645360001,11.5092971350001,9162000,2509,25,Georg-Büchner-Realschule,Droste-Hülshoff-Str.,5, ,80686,München,0,0,0,0,0,barrierefrei,Droste-Hülshoff-Str.5
502,48.1371299930001,11.4994600890001,9162000,2503,25,Lukas-Mittelschule,Riegerhofstr.,18, ,80686,München,0,0,0,0,0,barrierefrei,Riegerhofstr.18
503,48.2091601300001,11.5547477190001,9162000,2413,24,Augustinum München-Nord Seniorenresidenz,Weitlstr.,66,EG,80935,München,0,0,0,0,0,barrierefrei,Weitlstr.66
504,48.1349085850001,11.494886545,9162000,2507,25,Grundschule Von-der-Pfordten-Straße,Von-der-Pfordten-Str.,80, ,80686,München,0,0,0,0,0,barrierefrei,Von-der-Pfordten-Str.80
505,48.1271645360001,11.5092971350001,9162000,2512,25,Georg-Büchner-Realschule,Droste-Hülshoff-Str.,5, ,80686,München,0,0,0,0,0,barrierefrei,Droste-Hülshoff-Str.5
506,48.1271645360001,11.5092971350001,9162000,2511,25,Georg-Büchner-Realschule,Droste-Hülshoff-Str.,5, ,80686,München,0,0,0,0,0,barrierefrei,Droste-Hülshoff-Str.5
507,48.1380283090001,11.5132161870001,9162000,2515,25,"Pfarrverband Laim, Zu den Hl. Zwölf Aposteln",Siglstr.,12,Zugang zum Wahlraum über Ilse-Weber-Str. 16,80686,München,0,0,0,0,0,barrierefrei,Siglstr.12
508,48.1370364120001,11.5125579840001,9162000,2514,25,Mittelschule an der Schrobenhausener Straße,Schrobenhausener Str.,15, ,80686,München,0,0,0,0,0,barrierefrei,Schrobenhausener Str.15
509,48.1271645360001,11.5092971350001,9162000,2510,25,Georg-Büchner-Realschule,Droste-Hülshoff-Str.,5, ,80686,München,0,0,0,0,0,barrierefrei,Droste-Hülshoff-Str.5
510,48.1370364120001,11.5125579840001,9162000,2516,25,Mittelschule an der Schrobenhausener Straße,Schrobenhausener Str.,15, ,80686,München,0,0,0,0,0,barrierefrei,Schrobenhausener Str.15
511,48.1370364120001,11.5125579840001,9162000,2518,25,Mittelschule an der Schrobenhausener Straße,Schrobenhausener Str.,15, ,80686,München,0,0,0,0,0,barrierefrei,Schrobenhausener Str.15
512,48.1349085850001,11.494886545,9162000,2508,25,Grundschule Von-der-Pfordten-Straße,Von-der-Pfordten-Str.,80, ,80686,München,0,0,0,0,0,barrierefrei,Von-der-Pfordten-Str.80
513,48.1370364120001,11.5125579840001,9162000,2513,25,Mittelschule an der Schrobenhausener Straße,Schrobenhausener Str.,15, ,80686,München,0,0,0,0,0,barrierefrei,Schrobenhausener Str.15
514,48.1380283090001,11.5132161870001,9162000,2517,25,"Pfarrverband Laim, Zu den Hl. Zwölf Aposteln",Siglstr.,12,Zugang zum Wahlraum über Ilse-Weber-Str. 16,80686,München,0,0,0,0,0,barrierefrei,Siglstr.12
641,48.1206542220001,11.4690651910001,9162000,2012,20,Grundschule Am Hedernfeld,Am Hedernfeld,42,,81375,München,0,0,0,0,0,barrierefrei,
642,48.1674447040001,11.5260261170001,9162000,910,9,Städtische Berufsschule,Reinmarpl.,4,,80637,München,1,1,1,1,0,teilweise barrierefrei,
643,48.1802425750001,11.4627587310001,9162000,2307,23,Schulzentrum Pfarrer-Grimm-Straße,Zwiedineckstr.,35,,80999,München,0,0,0,0,0,barrierefrei,
