﻿"MONATSZAHL","AUSPRAEGUNG","JAHR","MONAT","WERT","VORJAHRESWERT","VERAEND_VORMONAT_PROZENT","VERAEND_VORJAHRESMONAT_PROZENT","ZWOELF_MONATE_MITTELWERT"
"Pkw-Kraftstoffarten","Flüssiggas privat",2016,"201604",2868,2932,-0.1,-2.18,2884
"Pkw-Kraftstoffarten","Flüssiggas privat",2016,"201605",2863,2920,-0.17,-1.95,2879
"Pkw-Kraftstoffarten","Flüssiggas privat",2016,"201606",2867,2884,0.14,-0.59,2877
"Pkw-Kraftstoffarten","Flüssiggas privat",2016,"201607",2850,2895,-0.59,-1.55,2874
"Pkw-Kraftstoffarten","Flüssiggas privat",2016,"201608",2830,2883,-0.7,-1.84,2869
"Pkw-Kraftstoffarten","Flüssiggas privat",2016,"201609",2805,2893,-0.88,-3.04,2862
"Pkw-Kraftstoffarten","Flüssiggas privat",2016,"201610",2797,2900,-0.29,-3.55,2853
"Pkw-Kraftstoffarten","Flüssiggas privat",2016,"201611",2788,2882,-0.32,-3.26,2846
"Pkw-Kraftstoffarten","Flüssiggas privat",2016,"201612",2765,2883,-0.82,-4.09,2836
"Pkw-Kraftstoffarten","Flüssiggas privat",2015,"201501",2880,2887,0.42,-0.24,2893
"Pkw-Kraftstoffarten","Flüssiggas privat",2015,"201502",2896,2887,0.56,0.31,2894
"Pkw-Kraftstoffarten","Flüssiggas privat",2015,"201503",2917,2887,0.73,1.04,2897
"Pkw-Kraftstoffarten","Flüssiggas privat",2015,"201504",2932,2894,0.51,1.31,2900
"Pkw-Kraftstoffarten","Flüssiggas privat",2015,"201505",2920,2901,-0.41,0.65,2901
"Pkw-Kraftstoffarten","Flüssiggas privat",2015,"201506",2884,2911,-1.23,-0.93,2899
"Pkw-Kraftstoffarten","Flüssiggas privat",2015,"201507",2895,2934,0.38,-1.33,2896
"Pkw-Kraftstoffarten","Flüssiggas privat",2015,"201508",2883,2916,-0.41,-1.13,2893
"Pkw-Kraftstoffarten","Flüssiggas privat",2015,"201509",2893,2909,0.35,-0.55,2892
"Pkw-Kraftstoffarten","Flüssiggas privat",2015,"201510",2900,2916,0.24,-0.55,2891
"Pkw-Kraftstoffarten","Flüssiggas privat",2015,"201511",2882,2818,-0.62,2.27,2896
"Pkw-Kraftstoffarten","Flüssiggas privat",2015,"201512",2883,2868,0.03,0.52,2897
"Pkw-Kraftstoffarten","Flüssiggas privat",2014,"201401",2887,2751,0.07,4.94,2838
"Pkw-Kraftstoffarten","Flüssiggas privat",2014,"201402",2887,2767,0,4.34,2848
"Pkw-Kraftstoffarten","Flüssiggas privat",2014,"201403",2887,2791,0,3.44,2856
"Pkw-Kraftstoffarten","Flüssiggas privat",2014,"201404",2894,2796,0.24,3.51,2864
"Pkw-Kraftstoffarten","Flüssiggas privat",2014,"201405",2901,2814,0.24,3.09,2872
"Pkw-Kraftstoffarten","Flüssiggas privat",2014,"201406",2911,2818,0.34,3.3,2879
"Pkw-Kraftstoffarten","Flüssiggas privat",2014,"201407",2934,2851,0.79,2.91,2886
"Pkw-Kraftstoffarten","Flüssiggas privat",2014,"201408",2916,2849,-0.61,2.35,2892
"Pkw-Kraftstoffarten","Flüssiggas privat",2014,"201409",2909,2866,-0.24,1.5,2896
"Pkw-Kraftstoffarten","Flüssiggas privat",2014,"201410",2916,2863,0.24,1.85,2900
"Pkw-Kraftstoffarten","Flüssiggas privat",2014,"201411",2818,2872,-3.36,-1.88,2895
"Pkw-Kraftstoffarten","Flüssiggas privat",2014,"201412",2868,2885,1.77,-0.59,2894
"Pkw-Kraftstoffarten","Flüssiggas privat",2013,"201301",2751,2474,1.36,11.2,2638
"Pkw-Kraftstoffarten","Flüssiggas privat",2013,"201302",2767,2487,0.58,11.26,2661
"Pkw-Kraftstoffarten","Flüssiggas privat",2013,"201303",2791,2524,0.87,10.58,2684
"Pkw-Kraftstoffarten","Flüssiggas privat",2013,"201304",2796,2564,0.18,9.05,2703
"Pkw-Kraftstoffarten","Flüssiggas privat",2013,"201305",2814,2590,0.64,8.65,2722
"Pkw-Kraftstoffarten","Flüssiggas privat",2013,"201306",2818,2612,0.14,7.89,2739
"Pkw-Kraftstoffarten","Flüssiggas privat",2013,"201307",2851,2642,1.17,7.91,2756
"Pkw-Kraftstoffarten","Flüssiggas privat",2013,"201308",2849,2670,-0.07,6.7,2771
"Pkw-Kraftstoffarten","Flüssiggas privat",2013,"201309",2866,2689,0.6,6.58,2786
"Pkw-Kraftstoffarten","Flüssiggas privat",2013,"201310",2863,2700,-0.1,6.04,2800
"Pkw-Kraftstoffarten","Flüssiggas privat",2013,"201311",2872,2714,0.31,5.82,2813
"Pkw-Kraftstoffarten","Flüssiggas privat",2013,"201312",2885,2714,0.45,6.3,2827
"Pkw-Kraftstoffarten","Flüssiggas privat",2012,"201201",2474,2111,0.81,17.2,2329
"Pkw-Kraftstoffarten","Flüssiggas privat",2012,"201202",2487,2147,0.53,15.84,2357
"Pkw-Kraftstoffarten","Flüssiggas privat",2012,"201203",2524,2191,1.49,15.2,2385
"Pkw-Kraftstoffarten","Flüssiggas privat",2012,"201204",2564,2228,1.58,15.08,2413
"Pkw-Kraftstoffarten","Flüssiggas privat",2012,"201205",2590,2262,1.01,14.5,2440
"Pkw-Kraftstoffarten","Flüssiggas privat",2012,"201206",2612,2287,0.85,14.21,2468
"Pkw-Kraftstoffarten","Flüssiggas privat",2012,"201207",2642,2330,1.15,13.39,2494
"Pkw-Kraftstoffarten","Flüssiggas privat",2012,"201208",2670,2362,1.06,13.04,2519
"Pkw-Kraftstoffarten","Flüssiggas privat",2012,"201209",2689,2385,0.71,12.75,2545
"Pkw-Kraftstoffarten","Flüssiggas privat",2012,"201210",2700,2395,0.41,12.73,2570
"Pkw-Kraftstoffarten","Flüssiggas privat",2012,"201211",2714,2433,0.52,11.55,2593
"Pkw-Kraftstoffarten","Flüssiggas privat",2012,"201212",2714,2454,0,10.59,2615
"Pkw-Kraftstoffarten","Flüssiggas privat",2011,"201101",2111,1761,1,19.88,1948
"Pkw-Kraftstoffarten","Flüssiggas privat",2011,"201102",2147,1780,1.71,20.62,1979
"Pkw-Kraftstoffarten","Flüssiggas privat",2011,"201103",2191,1808,2.05,21.18,2011
"Pkw-Kraftstoffarten","Flüssiggas privat",2011,"201104",2228,1839,1.69,21.15,2043
"Pkw-Kraftstoffarten","Flüssiggas privat",2011,"201105",2262,1888,1.53,19.81,2074
"Pkw-Kraftstoffarten","Flüssiggas privat",2011,"201106",2287,1898,1.11,20.5,2107
"Pkw-Kraftstoffarten","Flüssiggas privat",2011,"201107",2330,1930,1.88,20.73,2140
"Pkw-Kraftstoffarten","Flüssiggas privat",2011,"201108",2362,1970,1.37,19.9,2173
"Pkw-Kraftstoffarten","Flüssiggas privat",2011,"201109",2385,1987,0.97,20.03,2206
"Pkw-Kraftstoffarten","Flüssiggas privat",2011,"201110",2395,2021,0.42,18.51,2237
"Pkw-Kraftstoffarten","Flüssiggas privat",2011,"201111",2433,2056,1.59,18.34,2268
"Pkw-Kraftstoffarten","Flüssiggas privat",2011,"201112",2454,2090,0.86,17.42,2299
"Pkw-Kraftstoffarten","Flüssiggas privat",2010,"201001",1761,1355,2.03,29.96,1580
"Pkw-Kraftstoffarten","Flüssiggas privat",2010,"201002",1780,1387,1.08,28.33,1613
"Pkw-Kraftstoffarten","Flüssiggas privat",2010,"201003",1808,1431,1.57,26.35,1644
"Pkw-Kraftstoffarten","Flüssiggas privat",2010,"201004",1839,1465,1.71,25.53,1675
"Pkw-Kraftstoffarten","Flüssiggas privat",2010,"201005",1888,1496,2.66,26.2,1708
"Pkw-Kraftstoffarten","Flüssiggas privat",2010,"201006",1898,1526,0.53,24.38,1739
"Pkw-Kraftstoffarten","Flüssiggas privat",2010,"201007",1930,1583,1.69,21.92,1768
"Pkw-Kraftstoffarten","Flüssiggas privat",2010,"201008",1970,1601,2.07,23.05,1799
"Pkw-Kraftstoffarten","Flüssiggas privat",2010,"201009",1987,1626,0.86,22.2,1829
"Pkw-Kraftstoffarten","Flüssiggas privat",2010,"201010",2021,1671,1.71,20.95,1858
"Pkw-Kraftstoffarten","Flüssiggas privat",2010,"201011",2056,1688,1.73,21.8,1889
"Pkw-Kraftstoffarten","Flüssiggas privat",2010,"201012",2090,1726,1.65,21.09,1919
"Pkw-Kraftstoffarten","Flüssiggas privat",2009,"200901",1355,634,2.96,113.72,1025
"Pkw-Kraftstoffarten","Flüssiggas privat",2009,"200902",1387,683,2.36,103.07,1084
"Pkw-Kraftstoffarten","Flüssiggas privat",2009,"200903",1431,723,3.17,97.93,1143
"Pkw-Kraftstoffarten","Flüssiggas privat",2009,"200904",1465,785,2.38,86.62,1199
"Pkw-Kraftstoffarten","Flüssiggas privat",2009,"200905",1496,860,2.12,73.95,1252
"Pkw-Kraftstoffarten","Flüssiggas privat",2009,"200906",1526,913,2.01,67.14,1303
"Pkw-Kraftstoffarten","Flüssiggas privat",2009,"200907",1583,1004,3.74,57.67,1352
"Pkw-Kraftstoffarten","Flüssiggas privat",2009,"200908",1601,1062,1.14,50.75,1396
"Pkw-Kraftstoffarten","Flüssiggas privat",2009,"200909",1626,1125,1.56,44.53,1438
"Pkw-Kraftstoffarten","Flüssiggas privat",2009,"200910",1671,1206,2.77,38.56,1477
"Pkw-Kraftstoffarten","Flüssiggas privat",2009,"200911",1688,1266,1.02,33.33,1512
"Pkw-Kraftstoffarten","Flüssiggas privat",2009,"200912",1726,1316,2.25,31.16,1546
"Pkw-Kraftstoffarten","Flüssiggas privat",2008,"200801",634,346,4.97,83.24,486
"Pkw-Kraftstoffarten","Flüssiggas privat",2008,"200802",683,359,7.73,90.25,513
"Pkw-Kraftstoffarten","Flüssiggas privat",2008,"200803",723,387,5.86,86.82,541
"Pkw-Kraftstoffarten","Flüssiggas privat",2008,"200804",785,400,8.58,96.25,573
"Pkw-Kraftstoffarten","Flüssiggas privat",2008,"200805",860,422,9.55,103.79,609
"Pkw-Kraftstoffarten","Flüssiggas privat",2008,"200806",913,445,6.16,105.17,648
"Pkw-Kraftstoffarten","Flüssiggas privat",2008,"200807",1004,466,9.97,115.45,693
"Pkw-Kraftstoffarten","Flüssiggas privat",2008,"200808",1062,494,5.78,114.98,740
"Pkw-Kraftstoffarten","Flüssiggas privat",2008,"200809",1125,510,5.93,120.59,792
"Pkw-Kraftstoffarten","Flüssiggas privat",2008,"200810",1206,534,7.2,125.84,848
"Pkw-Kraftstoffarten","Flüssiggas privat",2008,"200811",1266,571,4.98,121.72,905
"Pkw-Kraftstoffarten","Flüssiggas privat",2008,"200812",1316,604,3.95,117.88,965
"Pkw-Kraftstoffarten","Flüssiggas privat",2007,"200701",346,163,5.49,112.27,259
"Pkw-Kraftstoffarten","Flüssiggas privat",2007,"200702",359,178,3.76,101.69,275
"Pkw-Kraftstoffarten","Flüssiggas privat",2007,"200703",387,198,7.8,95.45,290
"Pkw-Kraftstoffarten","Flüssiggas privat",2007,"200704",400,208,3.36,92.31,306
"Pkw-Kraftstoffarten","Flüssiggas privat",2007,"200705",422,216,5.5,95.37,323
"Pkw-Kraftstoffarten","Flüssiggas privat",2007,"200706",445,240,5.45,85.42,341
"Pkw-Kraftstoffarten","Flüssiggas privat",2007,"200707",466,249,4.72,87.15,359
"Pkw-Kraftstoffarten","Flüssiggas privat",2007,"200708",494,268,6.01,84.33,377
"Pkw-Kraftstoffarten","Flüssiggas privat",2007,"200709",510,279,3.24,82.8,397
"Pkw-Kraftstoffarten","Flüssiggas privat",2007,"200710",534,295,4.71,81.02,417
"Pkw-Kraftstoffarten","Flüssiggas privat",2007,"200711",571,308,6.93,85.39,439
"Pkw-Kraftstoffarten","Flüssiggas privat",2007,"200712",604,328,5.78,84.15,462
"Pkw-Kraftstoffarten","Flüssiggas privat",2006,"200601",163,48,13.19,239.58,95
"Pkw-Kraftstoffarten","Flüssiggas privat",2006,"200602",178,51,9.2,249.02,106
"Pkw-Kraftstoffarten","Flüssiggas privat",2006,"200603",198,55,11.24,260,119
"Pkw-Kraftstoffarten","Flüssiggas privat",2006,"200604",208,59,5.05,252.54,133
"Pkw-Kraftstoffarten","Flüssiggas privat",2006,"200605",216,65,3.85,232.31,147
"Pkw-Kraftstoffarten","Flüssiggas privat",2006,"200606",240,78,11.11,207.69,161
"Pkw-Kraftstoffarten","Flüssiggas privat",2006,"200607",249,86,3.75,189.53,176
"Pkw-Kraftstoffarten","Flüssiggas privat",2006,"200608",268,99,7.63,170.71,192
"Pkw-Kraftstoffarten","Flüssiggas privat",2006,"200609",279,,4.1,,199
"Pkw-Kraftstoffarten","Flüssiggas privat",2006,"200610",295,117,5.73,152.14,214
"Pkw-Kraftstoffarten","Flüssiggas privat",2006,"200611",308,127,4.41,142.52,229
"Pkw-Kraftstoffarten","Flüssiggas privat",2006,"200612",328,144,6.49,127.78,244
"Pkw-Kraftstoffarten","Flüssiggas privat",2005,"200501",48,18,6.67,166.67,30
"Pkw-Kraftstoffarten","Flüssiggas privat",2005,"200502",51,19,6.25,168.42,32
"Pkw-Kraftstoffarten","Flüssiggas privat",2005,"200503",55,21,7.84,161.9,35
"Pkw-Kraftstoffarten","Flüssiggas privat",2005,"200504",59,21,7.27,180.95,38
"Pkw-Kraftstoffarten","Flüssiggas privat",2005,"200505",65,23,10.17,182.61,42
"Pkw-Kraftstoffarten","Flüssiggas privat",2005,"200506",78,24,20,225,46
"Pkw-Kraftstoffarten","Flüssiggas privat",2005,"200507",86,26,10.26,230.77,51
"Pkw-Kraftstoffarten","Flüssiggas privat",2005,"200508",99,26,15.12,280.77,57
"Pkw-Kraftstoffarten","Flüssiggas privat",2005,"200509",,28,,,
"Pkw-Kraftstoffarten","Flüssiggas privat",2005,"200510",117,35,,234.29,67
"Pkw-Kraftstoffarten","Flüssiggas privat",2005,"200511",127,39,8.55,225.64,75
"Pkw-Kraftstoffarten","Flüssiggas privat",2005,"200512",144,45,13.39,220,84
"Pkw-Kraftstoffarten","Flüssiggas privat",2004,"200401",18,4,12.5,350,10
"Pkw-Kraftstoffarten","Flüssiggas privat",2004,"200402",19,4,5.56,375,11
"Pkw-Kraftstoffarten","Flüssiggas privat",2004,"200403",21,5,10.53,320,12
"Pkw-Kraftstoffarten","Flüssiggas privat",2004,"200404",21,6,0,250,14
"Pkw-Kraftstoffarten","Flüssiggas privat",2004,"200405",23,7,9.52,228.57,15
"Pkw-Kraftstoffarten","Flüssiggas privat",2004,"200406",24,7,4.35,242.86,16
"Pkw-Kraftstoffarten","Flüssiggas privat",2004,"200407",26,8,8.33,225,18
"Pkw-Kraftstoffarten","Flüssiggas privat",2004,"200408",26,9,0,188.89,19
"Pkw-Kraftstoffarten","Flüssiggas privat",2004,"200409",28,11,7.69,154.55,21
"Pkw-Kraftstoffarten","Flüssiggas privat",2004,"200410",35,11,25,218.18,23
"Pkw-Kraftstoffarten","Flüssiggas privat",2004,"200411",39,14,11.43,178.57,25
"Pkw-Kraftstoffarten","Flüssiggas privat",2004,"200412",45,16,15.38,181.25,27
"Pkw-Kraftstoffarten","Flüssiggas privat",2003,"200301",4,2,0,100,3
"Pkw-Kraftstoffarten","Flüssiggas privat",2003,"200302",4,2,0,100,3
"Pkw-Kraftstoffarten","Flüssiggas privat",2003,"200303",5,2,25,150,4
"Pkw-Kraftstoffarten","Flüssiggas privat",2003,"200304",6,2,20,200,4
"Pkw-Kraftstoffarten","Flüssiggas privat",2003,"200305",7,2,16.67,250,4
"Pkw-Kraftstoffarten","Flüssiggas privat",2003,"200306",7,3,0,133.33,5
"Pkw-Kraftstoffarten","Flüssiggas privat",2003,"200307",8,3,14.29,166.67,5
"Pkw-Kraftstoffarten","Flüssiggas privat",2003,"200308",9,3,12.5,200,6
"Pkw-Kraftstoffarten","Flüssiggas privat",2003,"200309",11,4,22.22,175,6
"Pkw-Kraftstoffarten","Flüssiggas privat",2003,"200310",11,4,0,175,7
"Pkw-Kraftstoffarten","Flüssiggas privat",2003,"200311",14,4,27.27,250,8
"Pkw-Kraftstoffarten","Flüssiggas privat",2003,"200312",16,4,14.29,300,9
"Pkw-Kraftstoffarten","Flüssiggas privat",2002,"200201",2,,,,2
"Pkw-Kraftstoffarten","Flüssiggas privat",2002,"200202",2,,0,,2
"Pkw-Kraftstoffarten","Flüssiggas privat",2002,"200203",2,,0,,2
"Pkw-Kraftstoffarten","Flüssiggas privat",2002,"200204",2,,0,,2
"Pkw-Kraftstoffarten","Flüssiggas privat",2002,"200205",2,,0,,2
"Pkw-Kraftstoffarten","Flüssiggas privat",2002,"200206",3,,50,,2
"Pkw-Kraftstoffarten","Flüssiggas privat",2002,"200207",3,,0,,2
"Pkw-Kraftstoffarten","Flüssiggas privat",2002,"200208",3,,0,,2
"Pkw-Kraftstoffarten","Flüssiggas privat",2002,"200209",4,,33.33,,3
"Pkw-Kraftstoffarten","Flüssiggas privat",2002,"200210",4,,0,,3
"Pkw-Kraftstoffarten","Flüssiggas privat",2002,"200211",4,,0,,3
"Pkw-Kraftstoffarten","Flüssiggas privat",2002,"200212",4,,0,,3
"Pkw-Kraftstoffarten","Hybrid",2024,"202401",,88812,,,
"Pkw-Kraftstoffarten","Hybrid",2024,"202402",,89817,,,
"Pkw-Kraftstoffarten","Hybrid",2024,"202403",,92179,,,
"Pkw-Kraftstoffarten","Hybrid",2024,"202404",,95186,,,
"Pkw-Kraftstoffarten","Hybrid",2024,"202405",,98675,,,
"Pkw-Kraftstoffarten","Hybrid",2024,"202406",,101658,,,
"Pkw-Kraftstoffarten","Hybrid",2024,"202407",,103064,,,
"Pkw-Kraftstoffarten","Hybrid",2024,"202408",,103555,,,
"Pkw-Kraftstoffarten","Hybrid",2024,"202409",,104691,,,
"Pkw-Kraftstoffarten","Hybrid",2024,"202410",,103657,,,
"Pkw-Kraftstoffarten","Hybrid",2024,"202411",,103213,,,
"Pkw-Kraftstoffarten","Hybrid",2024,"202412",,102616,,,
"Pkw-Kraftstoffarten","Hybrid",2023,"202301",88812,66856,0.06,32.84,79617
"Pkw-Kraftstoffarten","Hybrid",2023,"202302",89817,68359,1.13,31.39,81405
"Pkw-Kraftstoffarten","Hybrid",2023,"202303",92179,70741,2.63,30.3,83191
"Pkw-Kraftstoffarten","Hybrid",2023,"202304",95186,73042,3.26,30.32,85037
"Pkw-Kraftstoffarten","Hybrid",2023,"202305",98675,76351,3.67,29.24,86897
"Pkw-Kraftstoffarten","Hybrid",2023,"202306",101658,78636,3.02,29.28,88816
"Pkw-Kraftstoffarten","Hybrid",2023,"202307",103064,80786,1.38,27.58,90672
"Pkw-Kraftstoffarten","Hybrid",2023,"202308",103555,81451,0.48,27.14,92514
"Pkw-Kraftstoffarten","Hybrid",2023,"202309",104691,82292,1.1,27.22,94381
"Pkw-Kraftstoffarten","Hybrid",2023,"202310",103657,82321,-0.99,25.92,96159
"Pkw-Kraftstoffarten","Hybrid",2023,"202311",103213,83854,-0.43,23.09,97772
"Pkw-Kraftstoffarten","Hybrid",2023,"202312",102616,88755,-0.58,15.62,98927
"Pkw-Kraftstoffarten","Hybrid",2022,"202201",66856,42122,2.25,58.72,59626
"Pkw-Kraftstoffarten","Hybrid",2022,"202202",68359,45470,2.25,50.34,61534
"Pkw-Kraftstoffarten","Hybrid",2022,"202203",70741,49985,3.48,41.52,63263
"Pkw-Kraftstoffarten","Hybrid",2022,"202204",73042,52637,3.25,38.77,64964
"Pkw-Kraftstoffarten","Hybrid",2022,"202205",76351,55603,4.53,37.31,66693
"Pkw-Kraftstoffarten","Hybrid",2022,"202206",78636,59137,2.99,32.97,68318
"Pkw-Kraftstoffarten","Hybrid",2022,"202207",80786,61913,2.73,30.48,69890
"Pkw-Kraftstoffarten","Hybrid",2022,"202208",81451,64653,0.82,25.98,71290
"Pkw-Kraftstoffarten","Hybrid",2022,"202209",82292,64542,1.03,27.5,72769
"Pkw-Kraftstoffarten","Hybrid",2022,"202210",82321,64581,0.04,27.47,74248
"Pkw-Kraftstoffarten","Hybrid",2022,"202211",83854,64752,1.86,29.5,75839
"Pkw-Kraftstoffarten","Hybrid",2022,"202212",88755,65384,5.84,35.74,77787
"Pkw-Kraftstoffarten","Hybrid",2021,"202101",42122,20842,1.56,102.1,30075
"Pkw-Kraftstoffarten","Hybrid",2021,"202102",45470,21757,7.95,108.99,32051
"Pkw-Kraftstoffarten","Hybrid",2021,"202103",49985,22148,9.93,125.69,34371
"Pkw-Kraftstoffarten","Hybrid",2021,"202104",52637,21186,5.31,148.45,36991
"Pkw-Kraftstoffarten","Hybrid",2021,"202105",55603,22444,5.63,147.74,39755
"Pkw-Kraftstoffarten","Hybrid",2021,"202106",59137,23853,6.36,147.92,42695
"Pkw-Kraftstoffarten","Hybrid",2021,"202107",61913,27248,4.69,127.22,45584
"Pkw-Kraftstoffarten","Hybrid",2021,"202108",64653,30613,4.43,111.19,48420
"Pkw-Kraftstoffarten","Hybrid",2021,"202109",64542,33368,-0.17,93.42,51018
"Pkw-Kraftstoffarten","Hybrid",2021,"202110",64581,36131,0.06,78.74,53389
"Pkw-Kraftstoffarten","Hybrid",2021,"202111",64752,38553,0.26,67.96,55572
"Pkw-Kraftstoffarten","Hybrid",2021,"202112",65384,41473,0.98,57.65,57565
"Pkw-Kraftstoffarten","Hybrid",2020,"202001",20842,11177,3.92,86.47,17114
"Pkw-Kraftstoffarten","Hybrid",2020,"202002",21757,11674,4.39,86.37,17955
"Pkw-Kraftstoffarten","Hybrid",2020,"202003",22148,12357,1.8,79.23,18770
"Pkw-Kraftstoffarten","Hybrid",2020,"202004",21186,13442,-4.34,57.61,19416
"Pkw-Kraftstoffarten","Hybrid",2020,"202005",22444,15337,5.94,46.34,20008
"Pkw-Kraftstoffarten","Hybrid",2020,"202006",23853,16769,6.28,42.24,20598
"Pkw-Kraftstoffarten","Hybrid",2020,"202007",27248,18438,14.23,47.78,21333
"Pkw-Kraftstoffarten","Hybrid",2020,"202008",30613,18735,12.35,63.4,22322
"Pkw-Kraftstoffarten","Hybrid",2020,"202009",33368,18992,9,75.7,23520
"Pkw-Kraftstoffarten","Hybrid",2020,"202010",36131,19146,8.28,88.71,24936
"Pkw-Kraftstoffarten","Hybrid",2020,"202011",38553,19583,6.7,96.87,26517
"Pkw-Kraftstoffarten","Hybrid",2020,"202012",41473,20056,7.57,106.79,28301
"Pkw-Kraftstoffarten","Hybrid",2019,"201901",11177,7786,0.99,43.55,10222
"Pkw-Kraftstoffarten","Hybrid",2019,"201902",11674,8115,4.45,43.86,10519
"Pkw-Kraftstoffarten","Hybrid",2019,"201903",12357,8504,5.85,45.31,10840
"Pkw-Kraftstoffarten","Hybrid",2019,"201904",13442,8897,8.78,51.08,11219
"Pkw-Kraftstoffarten","Hybrid",2019,"201905",15337,9404,14.1,63.09,11713
"Pkw-Kraftstoffarten","Hybrid",2019,"201906",16769,9937,9.34,68.75,12283
"Pkw-Kraftstoffarten","Hybrid",2019,"201907",18438,10887,9.95,69.36,12912
"Pkw-Kraftstoffarten","Hybrid",2019,"201908",18735,10766,1.61,74.02,13576
"Pkw-Kraftstoffarten","Hybrid",2019,"201909",18992,11194,1.37,69.66,14226
"Pkw-Kraftstoffarten","Hybrid",2019,"201910",19146,11557,0.81,65.67,14858
"Pkw-Kraftstoffarten","Hybrid",2019,"201911",19583,11164,2.28,75.41,15560
"Pkw-Kraftstoffarten","Hybrid",2019,"201912",20056,11067,2.42,81.22,16309
"Pkw-Kraftstoffarten","Hybrid",2018,"201801",7786,5160,4.33,50.89,6515
"Pkw-Kraftstoffarten","Hybrid",2018,"201802",8115,5321,4.23,52.51,6748
"Pkw-Kraftstoffarten","Hybrid",2018,"201803",8504,5604,4.79,51.75,6990
"Pkw-Kraftstoffarten","Hybrid",2018,"201804",8897,5772,4.62,54.14,7250
"Pkw-Kraftstoffarten","Hybrid",2018,"201805",9404,5861,5.7,60.45,7545
"Pkw-Kraftstoffarten","Hybrid",2018,"201806",9937,5968,5.67,66.5,7876
"Pkw-Kraftstoffarten","Hybrid",2018,"201807",10887,6275,9.56,73.5,8260
"Pkw-Kraftstoffarten","Hybrid",2018,"201808",10766,6415,-1.11,67.83,8623
"Pkw-Kraftstoffarten","Hybrid",2018,"201809",11194,6989,3.98,60.17,8973
"Pkw-Kraftstoffarten","Hybrid",2018,"201810",11557,7281,3.24,58.73,9330
"Pkw-Kraftstoffarten","Hybrid",2018,"201811",11164,7447,-3.4,49.91,9640
"Pkw-Kraftstoffarten","Hybrid",2018,"201812",11067,7463,-0.87,48.29,9940
"Pkw-Kraftstoffarten","Hybrid",2017,"201701",5160,4523,0.86,14.08,4947
"Pkw-Kraftstoffarten","Hybrid",2017,"201702",5321,4576,3.12,16.28,5009
"Pkw-Kraftstoffarten","Hybrid",2017,"201703",5604,4670,5.32,20,5087
"Pkw-Kraftstoffarten","Hybrid",2017,"201704",5772,4814,3,19.9,5167
"Pkw-Kraftstoffarten","Hybrid",2017,"201705",5861,4824,1.54,21.5,5254
"Pkw-Kraftstoffarten","Hybrid",2017,"201706",5968,4872,1.83,22.5,5345
"Pkw-Kraftstoffarten","Hybrid",2017,"201707",6275,4989,5.14,25.78,5452
"Pkw-Kraftstoffarten","Hybrid",2017,"201708",6415,5045,2.23,27.16,5566
"Pkw-Kraftstoffarten","Hybrid",2017,"201709",6989,5119,8.95,36.53,5722
"Pkw-Kraftstoffarten","Hybrid",2017,"201710",7281,5109,4.18,42.51,5903
"Pkw-Kraftstoffarten","Hybrid",2017,"201711",7447,5074,2.28,46.77,6101
"Pkw-Kraftstoffarten","Hybrid",2017,"201712",7463,5116,0.21,45.88,6296
"Pkw-Kraftstoffarten","Hybrid",2016,"201601",4523,3342,1.12,35.34,4007
"Pkw-Kraftstoffarten","Hybrid",2016,"201602",4576,3406,1.17,34.35,4104
"Pkw-Kraftstoffarten","Hybrid",2016,"201603",4670,3494,2.05,33.66,4202
"Pkw-Kraftstoffarten","Hybrid",2016,"201604",4814,3579,3.08,34.51,4305
"Pkw-Kraftstoffarten","Hybrid",2016,"201605",4824,3758,0.21,28.37,4394
"Pkw-Kraftstoffarten","Hybrid",2016,"201606",4872,3808,1,27.94,4483
"Pkw-Kraftstoffarten","Hybrid",2016,"201607",4989,3975,2.4,25.51,4567
"Pkw-Kraftstoffarten","Hybrid",2016,"201608",5045,4050,1.12,24.57,4650
"Pkw-Kraftstoffarten","Hybrid",2016,"201609",5119,4261,1.47,20.14,4722
"Pkw-Kraftstoffarten","Hybrid",2016,"201610",5109,4293,-0.2,19.01,4790
"Pkw-Kraftstoffarten","Hybrid",2016,"201611",5074,4461,-0.69,13.74,4841
"Pkw-Kraftstoffarten","Hybrid",2016,"201612",5116,4473,0.83,14.38,4894
"Pkw-Kraftstoffarten","Hybrid",2015,"201501",3342,2550,0.84,31.06,2947
"Pkw-Kraftstoffarten","Hybrid",2015,"201502",3406,2590,1.92,31.51,3015
"Pkw-Kraftstoffarten","Hybrid",2015,"201503",3494,2665,2.58,31.11,3084
"Pkw-Kraftstoffarten","Hybrid",2015,"201504",3579,2738,2.43,30.72,3155
"Pkw-Kraftstoffarten","Hybrid",2015,"201505",3758,2810,5,33.74,3234
"Pkw-Kraftstoffarten","Hybrid",2015,"201506",3808,2880,1.33,32.22,3311
"Pkw-Kraftstoffarten","Hybrid",2015,"201507",3975,2950,4.39,34.75,3396
"Pkw-Kraftstoffarten","Hybrid",2015,"201508",4050,2967,1.89,36.5,3487
"Pkw-Kraftstoffarten","Hybrid",2015,"201509",4261,3043,5.21,40.03,3588
"Pkw-Kraftstoffarten","Hybrid",2015,"201510",4293,3082,0.75,39.29,3689
"Pkw-Kraftstoffarten","Hybrid",2015,"201511",4461,2987,3.91,49.35,3812
"Pkw-Kraftstoffarten","Hybrid",2015,"201512",4473,3314,0.27,34.97,3908
