"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Baufertigstellungen","Wohnungen 5 Räume und mehr",2013,"04 Schwabing - West",12.1,37,306,NA,NA,NA,"fertiggestellte Neubauwohnungen (5 Räume und mehr)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 5 Räume und mehr",2013,"05 Au - Haidhausen",18.5,5,27,NA,NA,NA,"fertiggestellte Neubauwohnungen (5 Räume und mehr)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 5 Räume und mehr",2013,"06 Sendling",0,0,39,NA,NA,NA,"fertiggestellte Neubauwohnungen (5 Räume und mehr)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 5 Räume und mehr",2013,"07 Sendling - Westpark",18.3,44,240,NA,NA,NA,"fertiggestellte Neubauwohnungen (5 Räume und mehr)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 5 Räume und mehr",2013,"08 Schwanthalerhöhe",0,0,45,NA,NA,NA,"fertiggestellte Neubauwohnungen (5 Räume und mehr)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 5 Räume und mehr",2013,"09 Neuhausen - Nymphenburg",7.6,37,484,NA,NA,NA,"fertiggestellte Neubauwohnungen (5 Räume und mehr)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 5 Räume und mehr",2013,"10 Moosach",8.2,23,282,NA,NA,NA,"fertiggestellte Neubauwohnungen (5 Räume und mehr)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 5 Räume und mehr",2013,"11 Milbertshofen - Am Hart",19.3,32,166,NA,NA,NA,"fertiggestellte Neubauwohnungen (5 Räume und mehr)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 5 Räume und mehr",2013,"12 Schwabing - Freimann",5.5,53,970,NA,NA,NA,"fertiggestellte Neubauwohnungen (5 Räume und mehr)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 5 Räume und mehr",2013,"13 Bogenhausen",28.8,120,416,NA,NA,NA,"fertiggestellte Neubauwohnungen (5 Räume und mehr)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 5 Räume und mehr",2013,"14 Berg am Laim",23.7,28,118,NA,NA,NA,"fertiggestellte Neubauwohnungen (5 Räume und mehr)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 5 Räume und mehr",2013,"15 Trudering - Riem",32.9,107,325,NA,NA,NA,"fertiggestellte Neubauwohnungen (5 Räume und mehr)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 5 Räume und mehr",2013,"16 Ramersdorf - Perlach",26.5,112,422,NA,NA,NA,"fertiggestellte Neubauwohnungen (5 Räume und mehr)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 5 Räume und mehr",2013,"17 Obergiesing - Fasangarten",8.7,30,343,NA,NA,NA,"fertiggestellte Neubauwohnungen (5 Räume und mehr)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 5 Räume und mehr",2013,"18 Untergiesing - Harlaching",28.8,23,80,NA,NA,NA,"fertiggestellte Neubauwohnungen (5 Räume und mehr)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 5 Räume und mehr",2013,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",11.5,124,1074,NA,NA,NA,"fertiggestellte Neubauwohnungen (5 Räume und mehr)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 5 Räume und mehr",2013,"20 Hadern",28.9,76,263,NA,NA,NA,"fertiggestellte Neubauwohnungen (5 Räume und mehr)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 5 Räume und mehr",2013,"21 Pasing - Obermenzing",19.3,76,394,NA,NA,NA,"fertiggestellte Neubauwohnungen (5 Räume und mehr)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 5 Räume und mehr",2013,"22 Aubing - Lochhausen - Langwied",25.4,65,256,NA,NA,NA,"fertiggestellte Neubauwohnungen (5 Räume und mehr)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 5 Räume und mehr",2013,"23 Allach - Untermenzing",53.5,61,114,NA,NA,NA,"fertiggestellte Neubauwohnungen (5 Räume und mehr)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 5 Räume und mehr",2013,"24 Feldmoching - Hasenbergl",26.1,91,349,NA,NA,NA,"fertiggestellte Neubauwohnungen (5 Räume und mehr)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 5 Räume und mehr",2013,"25 Laim",20.3,14,69,NA,NA,NA,"fertiggestellte Neubauwohnungen (5 Räume und mehr)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2022,"Stadt München",4.7,7522,1588330,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2022,"01 Altstadt - Lehel",0.7,14,20808,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2022,"02 Ludwigsvorstadt - Isarvorstadt",-0.4,-18,50915,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2022,"03 Maxvorstadt",7.2,374,52269,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2022,"04 Schwabing - West",1.8,123,68603,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2022,"05 Au - Haidhausen",5.8,367,63383,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2022,"06 Sendling",0.5,19,41011,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2022,"07 Sendling - Westpark",6.7,416,61702,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2022,"08 Schwanthalerhöhe",1.1,32,28986,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2022,"09 Neuhausen - Nymphenburg",3.8,386,100495,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2022,"10 Moosach",1.4,78,55761,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2022,"11 Milbertshofen - Am Hart",1.1,83,76998,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2022,"12 Schwabing - Freimann",1.6,123,79092,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2022,"13 Bogenhausen",4.7,448,94317,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2022,"14 Berg am Laim",3.8,181,47148,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2022,"15 Trudering - Riem",5.9,445,76002,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2022,"16 Ramersdorf - Perlach",6,723,119572,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2022,"17 Obergiesing - Fasangarten",3,160,53964,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2022,"18 Untergiesing - Harlaching",7.4,402,54068,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2022,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",7,703,101087,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2022,"20 Hadern",2.4,121,51239,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2022,"21 Pasing - Obermenzing",7.7,618,80309,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2022,"22 Aubing - Lochhausen - Langwied",20,1091,54619,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2022,"23 Allach - Untermenzing",9.1,329,36017,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2022,"24 Feldmoching - Hasenbergl",1.9,123,63110,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2022,"25 Laim",3.2,181,56855,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2021,"Stadt München",4.6,7140,1562128,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2021,"01 Altstadt - Lehel",0.7,14,20626,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2021,"02 Ludwigsvorstadt - Isarvorstadt",1.3,66,50943,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2021,"03 Maxvorstadt",1.9,99,51228,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2021,"04 Schwabing - West",0.8,55,68255,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2021,"05 Au - Haidhausen",2.4,149,62315,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2021,"06 Sendling",3,121,40704,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2021,"07 Sendling - Westpark",1.9,113,60540,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2021,"08 Schwanthalerhöhe",-0.4,-11,28870,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2021,"09 Neuhausen - Nymphenburg",1.6,156,99415,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2021,"10 Moosach",4,222,54928,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2021,"11 Milbertshofen - Am Hart",8.9,674,75658,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2021,"12 Schwabing - Freimann",2.6,204,77701,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2021,"13 Bogenhausen",8.4,781,92593,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2021,"14 Berg am Laim",3.1,144,46769,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2021,"15 Trudering - Riem",9.3,694,74884,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2021,"16 Ramersdorf - Perlach",2.4,282,118010,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2021,"17 Obergiesing - Fasangarten",6,320,53483,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2021,"18 Untergiesing - Harlaching",7.5,400,52999,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2021,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",5.4,535,99260,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2021,"20 Hadern",2.7,137,50290,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2021,"21 Pasing - Obermenzing",10.6,826,78232,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2021,"22 Aubing - Lochhausen - Langwied",8.3,430,51786,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2021,"23 Allach - Untermenzing",12.4,430,34566,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2021,"24 Feldmoching - Hasenbergl",4.2,261,62192,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2021,"25 Laim",0.7,38,55881,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2020,"Stadt München",5.3,8289,1562096,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2020,"01 Altstadt - Lehel",1.4,30,20960,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2020,"02 Ludwigsvorstadt - Isarvorstadt",2.1,108,51547,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2020,"03 Maxvorstadt",2.2,115,51530,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2020,"04 Schwabing - West",1.4,94,68750,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2020,"05 Au - Haidhausen",10.4,646,62353,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2020,"06 Sendling",3,124,40916,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2020,"07 Sendling - Westpark",6.5,392,60468,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2020,"08 Schwanthalerhöhe",1,28,29328,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2020,"09 Neuhausen - Nymphenburg",2,200,99699,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2020,"10 Moosach",10.2,563,54934,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2020,"11 Milbertshofen - Am Hart",2.8,216,75999,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2020,"12 Schwabing - Freimann",6.5,509,78881,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2020,"13 Bogenhausen",8.7,797,91855,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2020,"14 Berg am Laim",3.1,146,46915,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2020,"15 Trudering - Riem",8.2,607,74456,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2020,"16 Ramersdorf - Perlach",4.1,490,118146,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2020,"17 Obergiesing - Fasangarten",0.8,44,53902,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2020,"18 Untergiesing - Harlaching",2.7,142,52940,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2020,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",6.1,605,98658,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2020,"20 Hadern",1.2,61,49770,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2020,"21 Pasing - Obermenzing",14.9,1150,77301,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2020,"22 Aubing - Lochhausen - Langwied",11.9,597,50140,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2020,"23 Allach - Untermenzing",3.5,119,33710,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2020,"24 Feldmoching - Hasenbergl",7.2,446,62209,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2020,"25 Laim",1.1,60,56729,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2019,"Stadt München",4.6,7121,1560042,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2019,"01 Altstadt - Lehel",0.2,4,21126,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2019,"02 Ludwigsvorstadt - Isarvorstadt",1.5,77,51933,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2019,"03 Maxvorstadt",2.4,126,51834,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2019,"04 Schwabing - West",3.8,263,68935,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2019,"05 Au - Haidhausen",1.7,105,61654,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2019,"06 Sendling",1.6,64,41256,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2019,"07 Sendling - Westpark",3.7,223,60498,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2019,"08 Schwanthalerhöhe",2.5,74,29611,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2019,"09 Neuhausen - Nymphenburg",4.1,412,100213,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2019,"10 Moosach",0.9,49,54872,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2019,"11 Milbertshofen - Am Hart",8.3,634,76559,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2019,"12 Schwabing - Freimann",1.9,153,78657,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2019,"13 Bogenhausen",11.5,1038,90025,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2019,"14 Berg am Laim",1.5,71,47000,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2019,"15 Trudering - Riem",3.6,262,73479,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2019,"16 Ramersdorf - Perlach",6.9,810,117918,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2019,"17 Obergiesing - Fasangarten",3.1,167,54498,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2019,"18 Untergiesing - Harlaching",2.3,122,53243,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2019,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",7.9,767,97689,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2019,"20 Hadern",2.2,109,50165,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2019,"21 Pasing - Obermenzing",6.3,481,76348,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2019,"22 Aubing - Lochhausen - Langwied",7.3,360,49072,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2019,"23 Allach - Untermenzing",12.1,416,34277,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2019,"24 Feldmoching - Hasenbergl",1.6,99,62069,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2019,"25 Laim",4.1,235,57111,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2018,"Stadt München",5.2,8094,1542211,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2018,"01 Altstadt - Lehel",2,43,21100,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2018,"02 Ludwigsvorstadt - Isarvorstadt",2.4,123,51644,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2018,"03 Maxvorstadt",2.6,132,51402,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2018,"04 Schwabing - West",0.3,18,68527,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2018,"05 Au - Haidhausen",2,121,61356,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2018,"06 Sendling",2.9,119,40983,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungsbau",2018,"07 Sendling - Westpark",2.4,145,59643,NA,NA,NA,"Baufertigstellungen","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
