﻿Lfd.Nr.,Name Einrichtung,Einrichtungsart,Straße,Hausnummer,Hausnummernzusatz,PLZ,Ort,Stadtbezirk Name,Stadtbezirk Nummer,Geokoordinaten Breite,Geokoordinaten Länge
1172,Kita Rauda GmbH,KINDERGARTEN,Herterichstr.,9,,81479,München,Thalkirchen-Obersendling,19,48.07608037,11.52613163
1173,Kitarino,HAUS_FUER_KINDER,Am Perlacher Forst,186,,81545,München,Untergiesing-Harlaching,18,48.08707894,11.56722673
1174,Kitarino Neuperlach Zenzl-Mühsam-Str.,HAUS_FUER_KINDER,Zenzl-Mühsam-Str.,23,,81735,München,Ramersdorf-Perlach,16,,
1175,Kitarino Senftenauerstraße 11,HAUS_FUER_KINDER,Senftenauerstraße,11,,80689,München,Hadern,20,,
1176,Kitarino Senftenauerstraße 17,HAUS_FUER_KINDER,Senftenauerstraße,17,,80689,München,Hadern,20,,
1177,Kita St. Martin im Smarthouse UG,HAUS_FUER_KINDER,St.-Martin-Str.,59,a,81669,München,Ramersdorf-Perlach,16,48.121012,11.603061
1178,Kita-Zugspitze,HAUS_FUER_KINDER,Flößergasse,5,a,81369,München,Sendling,6,48.105387,11.538087
1179,Kitz Stösserstraße,HAUS_FUER_KINDER,Stösserstr.,14,,80933,München,Feldmoching-Hasenbergl,24,48.22145,11.55646
1180,KK Landsberger Str. 450,KINDERKRIPPE,Landsberger Str.,450,,81241,München,Pasing-Obermenzing,21,48.14570535,11.46932635
1181,KLEGS e.V.,HAUS_FUER_KINDER,Thalkirchner Str.,69,,80337,München,Ludwigvorstadt-Isarvorstadt,2,48.121362,11.557398
1182,Kleine Racker e.V.,HAUS_FUER_KINDER,Zieblandstr.,25,,80798,München,Maxvorstadt,3,48.153397,11.567936
1183,Kleiner Budenzauber,KINDERKRIPPE,Hötzlring,9,,81737,München,Ramersdorf-Perlach,16,48.107025,11.6185
1184,Kleine Ziegelei,HAUS_FUER_KINDER,Cosimastr.,291,,81925,München,Bogenhausen,13,48.175866,11.633111
1185,Klitzeklein,KINDERKRIPPE,Kidlerstr.,34,,81371,München,Sendling,6,48.11872,11.541907
1186,KMK Kinderzimmer Brunnbach GmbH,HAUS_FUER_KINDER,Oberföhringer Str.,160,,81925,München,Bogenhausen,13,48.166156,11.623486
1187,Knuddelmonster e.V.,HAUS_FUER_KINDER,Belgradstr.,169,,80804,München,Schwabing-West,4,48.173791,11.572948
1188,KoGa Aubinger Allee,HORT,Aubinger Allee,152,,81249,München,Aubing-Lochhausen-Langwied,22,48.15272545,11.40696093
1189,KoGa Berg am Laim,HORT,St.-Veit-Str.,46,,81673,München,Berg am Laim,14,48.12105802,11.64140871
1190,KoGa  Emmy-Noether-Str.5,HORT,Emmy-Noether-Straße,5,,80992,München,Moosach,10,48.17190575,11.53231693
1191,KoGa Karl-Marx-Ring 67,HORT,Karl-Marx-Ring,67,,81735,München,Ramersdorf-Perlach,16,,
1192,KoGa Mariahilfplatz 18 Filiale Hochstr. 29,HORT,Hochstr.,29,,81669,München,Au-Haidhausen,5,48.12656836,11.58794592
1193,KoGa Oberföhring,HORT,Oberföhringer Str.,224,,81925,München,Bogenhausen,13,48.1718752,11.62772175
1194,KoGa Waldmeisterstraße 38,HORT,waldmeister,38,,80935,München,Feldmoching-Hasenbergl,24,,
1195,Kolibri e.V.,HAUS_FUER_KINDER,Thorwaldsenstr.,17,,80335,München,Maxvorstadt,3,48.150931,11.549191
1196,Konfetti e.V.,HAUS_FUER_KINDER,Angertorstr.,5,,80469,München,Altstadt-Lehel,1,48.131263,11.570122
1197,Kooperationseinrichtung Am Blattgarten,HAUS_FUER_KINDER,Mutter-Teresa-Str.,3,,81829,München,Trudering-Riem,15,48.12955,11.702183
1198,Kooperationseinrichtung Farbenfroh,HAUS_FUER_KINDER,Magdalena-Schwarz-Str.,9,,81829,München,Trudering-Riem,15,48.131567,11.704538
1199,Kooperationseinrichtung Leschkircher Strasse,HAUS_FUER_KINDER,Leschkircher Str.,11,,81829,München,Trudering-Riem,15,48.133239,11.656291
1200,Kooperationseinrichtung Sonnenfänger,HAUS_FUER_KINDER,Prälat-Wellenhofer-Str.,5,,81377,München,Hadern,20,,
1201,Kooperative Gantagsbildung Hanselmannstr. 45,HORT,Hanselmannstr.,45,,80809,München,Milbertshofen-Am Hart,11,48.18121,11.56492
1202,Kooperative Ganztagsbildung an der Grundschule Rockefeller Straße,HORT,Rockefellerstr.,11,,80937,München,Milbertshofen-Am Hart,11,48.20630604,11.57847324
1203,Kooperative Ganztagsbildung an der GS Helmut-Schmidt-Allee,HORT,Helmut-Schmidt-Allee,45,,81249,München,Aubing-Lochhausen-Langwied,22,48.14273,11.40948
1204,Kooperative Ganztagsbildung an der GS Ruth-Drexel-Str. 27,HORT,Ruth-Drexel-Str.,27,,81927,München,Bogenhausen,13,48.164061,11.630766
1205,Kooperative Ganztagsbildung Baierbrunner Str.53,TAGESHEIM,Baierbrunner Str.,53,,81379,München,Thalkirchen-Obersendling,19,48.09444928,11.53170894
1206,Kooperative Ganztagsbildung Bauhausplatz 9,TAGESHEIM,Bauhauspl.,9,,80807,München,Schwabing-Freimann,12,48.18610174,11.59177258
1207,Kooperative Ganztagsbildung Berg-am-Laim-Str. 142,TAGESHEIM,Berg-am-Laim-Str.,142,,81673,München,Berg am Laim,14,48.12852419,11.62839759
1208,Kooperative Ganztagsbildung für Grundschulkinder,HORT,Gustl-Bayrhammer-Str.,21,,81248,München,Aubing-Lochhausen-Langwied,22,48.147737,11.408585
1209,Kooperative Ganztagsbildung GS Theodor-Fischer-Straße 73,HORT,Theodor-Fischer-Str.,73,,80999,München,Allach-Untermenzing,23,48.18265548,11.44845835
1210,Kooperative Ganztagsbildung Haimhauserstr. 23,HORT,Haimhauserstr.,23,,80802,München,Schwabing-Freimann,12,48.1619,11.59178
1211,Kooperative Ganztagsbildung Hedernfeld,TAGESHEIM,Am Hedernfeld,42,,81375,München,Hadern,20,48.12065692,11.46906318
1212,Kooperative Ganztagsbildung Helmholtzstraße,TAGESHEIM,Helmholtzstr.,6,,80636,München,Neuhausen-Nymphenburg,9,48.14459806,11.54059267
1213,Kooperative Ganztagsbildung Hermine-von-Parish-Straße,TAGESHEIM,Hermine-von-Parish-Str.,15,,81245,München,Pasing-Obermenzing,21,48.1506478,11.4768391
1214,Kooperative Ganztagsbildung Konrad Celtis Str.44,TAGESHEIM,Konrad-Celtis-Str.,48,,81369,München,Sendling-Westpark,7,48.1114258,11.5266168
1215,Kooperative Ganztagsbildung Lincolnstr.62,TAGESHEIM,Lincolnstr.,62,,81549,München,Obergiesing,17,48.09547289,11.59939331
1216,Kooperative Ganztagsbildung Ravensburger Ring,TAGESHEIM,Ravensburger Ring,37,,81243,München,Aubing-Lochhausen-Langwied,22,48.15205672,11.44024204
1217,Kooperative Ganztagsbildung Strehleranger 12,TAGESHEIM,Strehleranger,12,,81735,München,Ramersdorf-Perlach,16,48.10766898,11.63267525
1218,Kooperative Ganztagsbildung Von-der-Pfordten-Str. 80,HORT,Von-der-Pfordten-Str.,80,,80689,München,Laim,25,48.13482,11.49485
1219,Kooperativer Ganztag an der GS Infanteriestraße,HORT,Infanteriestr.,25,,80797,München,Schwabing-West,4,48.16023943,11.55363464
1220,Kooperativer Ganztag Schererplatz 3,HORT,Schererpl.,3,,81241,München,Pasing-Obermenzing,21,48.14472629,11.46246907
1221,KoRi Schneckenstein,HAUS_FUER_KINDER,Riemerschmidstr.,69,,80933,München,Feldmoching-Hasenbergl,24,48.21271,11.55316
1222,KreaKids e.V.,KINDERGARTEN,Werinherstr.,48,,81541,München,Obergiesing,17,48.11506,11.58819
1223,KreillerKitZ,KINDERKRIPPE,Kreillerstraße,111,,81825,München,Berg am Laim,14,48.12592596,11.64756935
1224,Krippe und MobiTa Piccolomini,KINDERKRIPPE,Schleißheimer Str.,336,a,80809,München,Milbertshofen-Am Hart,11,48.181973,11.566854
1225,Krümelbande,KINDERKRIPPE,Heßstr.,88,,80798,München,Maxvorstadt,3,48.15341176,11.56117065
1226,Krümelklub e.V.,HAUS_FUER_KINDER,Albanistr.,12,,81547,München,Au-Haidhausen,5,48.1236,11.578278
1227,Krümelmonster e.V.,HAUS_FUER_KINDER,Riesstr.,25,,80992,München,Moosach,10,48.180073,11.536726
1228,Kühlschruppe e.V.,HAUS_FUER_KINDER,Aidenbachstr.,108,,81379,München,Thalkirchen-Obersendling,19,48.085667,11.506933
1229,KuKita Allach,KINDERKRIPPE,Vesaliusstr.,8,,80999,München,Allach-Untermenzing,23,48.189598,11.465602
1230,Kukita Großhadern GmbH & Co KG,KINDERKRIPPE,Heiglhofstr.,5,,81377,München,Hadern,20,48.1140696,11.47934
1231,Kukita Milbertshofen,HAUS_FUER_KINDER,Riesenfeldstr.,75,,80809,München,Milbertshofen-Am Hart,11,48.18576,11.562227
1232,Kukita Neuhausen Kinderkrippe,KINDERKRIPPE,Renatastr.,35,,80634,München,Neuhausen-Nymphenburg,9,48.1497938,11.52839864
1233,KuKita Pasing,KINDERKRIPPE,Bäckerstr.,13,,81241,München,Pasing-Obermenzing,21,48.146243,11.461428
1234,KuKita Schwabing,HAUS_FUER_KINDER,Rankestr.,2,,80796,München,Schwabing-West,4,48.162001,11.569581
1235,KulturKindergarten der HVB,KINDERKRIPPE,Arabellastraße,10,,81925,München,Bogenhausen,13,48.15135838,11.6175431
1236,Kunstkiga München Maxvorstadt,KINDERGARTEN,Adalbertstr.,51,,80799,München,Maxvorstadt,3,48.153543,11.573778
1237,Kuschel & Carlos Internationale Kindertagesstätte,HAUS_FUER_KINDER,Karl-Theodor-Str.,29,,80803,München,Schwabing-Freimann,12,48.165914,11.582505
1238,Kuschel & Carlos Obermenzing,HAUS_FUER_KINDER,Amalienburgstr.,23,,81247,München,Pasing-Obermenzing,21,48.16378,11.48832
1239,La casita Schlabberpapp e.V.,HAUS_FUER_KINDER,Untere Grasstr.,34,,81541,München,Obergiesing,17,48.116156,11.579556
1240,La Foret Magique - Der Zauberwald e.V.,HAUS_FUER_KINDER,Nordendstr.,20,,80799,München,Schwabing-West,4,48.157901,11.574949
1241,Laimer Schlümpfe e.V.,HAUS_FUER_KINDER,Schäufeleinstr.,35,,80687,München,Laim,25,48.140652,11.512437
1242,Laimer Spielmäuse e.V.,HAUS_FUER_KINDER,Rappstr.,1,,80687,München,Laim,25,48.141537,11.49228
1243,Laimer Strolche e.V.,HAUS_FUER_KINDER,Heinrich-Heine-Str.,5,,80686,München,Laim,25,48.134278,11.510932
1244,LeHelden e.V.,HAUS_FUER_KINDER,Westermühlstr.,1,,80469,München,Ludwigvorstadt-Isarvorstadt,2,48.129039,11.568472
1245,Leo Kids,KINDERKRIPPE,Leopoldstr.,43,,80802,München,Schwabing-Freimann,12,48.159945,11.585401
1246,Leonkids e.V.,HORT,Leonrodstr.,6,,80634,München,Neuhausen-Nymphenburg,9,48.150034,11.54444
1247,Le Papillon – Kinderkrippe,KINDERKRIPPE,Preysingstr.,10,,81667,München,Au-Haidhausen,5,48.132267,11.592856
1248,Lerchennest e.V.,HAUS_FUER_KINDER,Weitlstraße,45,a,80935,München,Feldmoching-Hasenbergl,24,48.20825655,11.55903623
1249,Lichtblick Hasenbergl,HAUS_FUER_KINDER,Am Frauenholz,10,,80933,München,Feldmoching-Hasenbergl,24,48.22312,11.56094
1250,Lila Lupi,KINDERKRIPPE,Löfflerstr.,1,,80999,München,Allach-Untermenzing,23,48.190705,11.466325
1251,Lila Lupi Kindergarten mit Kinderkrippe,HAUS_FUER_KINDER,Vesaliusstr.,25,,80999,München,Allach-Untermenzing,23,48.18886,11.46227
1252,Lila Lupi Kindergarten mit Krippe Eversbuschstr. (HfK),HAUS_FUER_KINDER,Everbuschstr.,178,a,80999,München,Allach-Untermenzing,23,48.198898,11.458349
1253,Lilly läuft e.V.,HAUS_FUER_KINDER,Ganghoferstr.,86,A,81373,München,Sendling,6,48.127456,11.539472
1254,Little Daisies Kindergarten,KINDERGARTEN,Kirchenstr.,38,,81675,München,Au-Haidhausen,5,48.133365,11.603438
1255,Little Daisies Krippe,KINDERKRIPPE,Seeriederstr.,2,,81675,München,Au-Haidhausen,5,48.135504,11.602462
1256,Little Giants - Bilinguale Kindertagesstätte - Giesing,HAUS_FUER_KINDER,Tegernseer Landstr.,138,,81539,München,Untergiesing-Harlaching,18,48.111111,11.577044
1257,LIttle Giants - Bilinguale Kindertagesstätte - Perlach,HAUS_FUER_KINDER,Albert-Schweitzer-Str.,72,a,81735,München,Ramersdorf-Perlach,16,48.10829,11.64635
1258,Little Giants - Bilinguale Kindertagesstätte - Waldperlach,HAUS_FUER_KINDER,Asenweg,18,,81739,München,Ramersdorf-Perlach,16,48.083969,11.67996
1259,Little Giants - Kinderkrippe - Ramersdorf,KINDERKRIPPE,Albert-Schweitzer-Str.,66,,81735,München,Ramersdorf-Perlach,16,48.10724,11.64459
1260,LMU Rabauken,KINDERKRIPPE,Veterinärstr.,1,,80539,München,Maxvorstadt,3,48.150391,11.582364
1261,Los Globos e.V.,HAUS_FUER_KINDER,Holzstr.,39,,80469,München,Ludwigvorstadt-Isarvorstadt,2,48.127964,11.567638
1262,Lumberjack,KINDERGARTEN,Bienenheimstr.,11,,81249,München,Aubing-Lochhausen-Langwied,22,48.1638097,11.3901643
1263,Mäcki Löffel e.V.,HAUS_FUER_KINDER,Deisenhofener Straße,74,,81539,München,Obergiesing,17,48.11609424,11.58808044
1264,Malusila OHO! Kita,KINDERKRIPPE,Ansprengerstr.,8,,80803,München,Schwabing-West,4,48.16504256,11.57721136
1265,Manuelita,KINDERGARTEN,Elsenheimerstr.,6,,80687,München,Laim,25,48.14050259,11.51815525
1266,Manuelita Kolumbusplatz,KINDERKRIPPE,Hans-Mielich-Str.,2,,81543,München,Untergiesing-Harlaching,18,48.11612495,11.56983573
1267,Maria Himmelfahrt München,KINDERGARTEN,Franz-Nißl-Str.,50,,80999,München,Allach-Untermenzing,23,48.19485668,11.46193962
1268,Marienkäfer e.V.,HAUS_FUER_KINDER,Bereiteranger,3,,81541,München,Au-Haidhausen,5,48.126608,11.579478
1269,Mariposa e.V.,HAUS_FUER_KINDER,Heubergstr.,31,,81825,München,Berg am Laim,14,48.116788,11.641253
1270,MAS Kinderakademie München,HAUS_FUER_KINDER,Veldener Str.,140,,81241,München,Pasing-Obermenzing,21,48.14484858,11.47998913
1271,MAS Kinderakademie München-Standort City,HAUS_FUER_KINDER,Adlzreiterstr.,6,,80337,München,Ludwigvorstadt-Isarvorstadt,2,48.12750577,11.55551585
1272,Mausegarten e.V.,KINDERKRIPPE,Albanistr.,12,,81541,München,Au-Haidhausen,5,48.1236,11.578278
1273,Maxi e.V.,KINDERKRIPPE,Luisenstr.,24,,80333,München,Maxvorstadt,3,48.147787,11.565098
1274,Meki und Murmele,KINDERKRIPPE,Traunsteiner Str.,1,,81549,München,Obergiesing,17,48.10564,11.58864
1275,Minihaus München am Westpark,HAUS_FUER_KINDER,Westendstr.,302,,81377,München,Sendling-Westpark,7,48.1232184,11.5079255
1276,Minihaus München-Freiham,HAUS_FUER_KINDER,Marie-Luise-Jahn-Str.,3,,81248,München,Aubing-Lochhausen-Langwied,22,48.14849687,11.40848747
1277,Minihaus München Fürstenrieder Str. 263,HAUS_FUER_KINDER,Fürstenrieder Str.,263,,81377,München,Sendling-Westpark,7,48.110748,11.502384
1278,Minihaus München Fürstenrieder Str. 267,KINDERKRIPPE,Fürstenrieder Str.,267,,81377,München,Sendling-Westpark,7,48.110326,11.502371
1279,Minihaus München-Menzing,HAUS_FUER_KINDER,Menzinger Str.,139,,80997,München,Pasing-Obermenzing,21,48.173414,11.477852
1280,Minihaus München-Pasing,HAUS_FUER_KINDER,Pippinger Str.,22,,81245,München,Pasing-Obermenzing,21,48.15253,11.45687
1281,Minihaus München Tölzerstr. 2,HAUS_FUER_KINDER,Tölzer Str.,2,,81379,München,Thalkirchen-Obersendling,19,48.102701,11.538203
1282,Minihaus München Trudering,HAUS_FUER_KINDER,Truderinger Str.,293,,81825,München,Trudering-Riem,15,48.12241,11.66966
1283,Mini-Kita Die Engelchen,KINDERKRIPPE,Nymphenburger Str.,192,,80634,München,Neuhausen-Nymphenburg,9,48.15632015,11.5323002
1284,Mini-Kita Fürstenstraße,KINDERKRIPPE,Fürstenstr.,11,,80333,München,Maxvorstadt,3,48.14667492,11.57689132
1285,Mini-Kita Nymphenburger Straße,KINDERKRIPPE,Nymphenburger Str.,152,,80634,München,Neuhausen-Nymphenburg,9,48.15275829,11.53595168
1286,Mobiler Waldkindergarten Pasing,KINDERGARTEN,Planegger Str.,110,,81241,München,Pasing-Obermenzing,21,48.135229,11.45276
1287,Momo e.V.,HAUS_FUER_KINDER,Ehrengutstr.,27,,80469,München,Ludwigvorstadt-Isarvorstadt,2,48.121104,11.561948
1288,MONACO KIDS,KINDERKRIPPE,Schwanseestr.,71,a,81549,München,Obergiesing,17,48.103857,11.59749
1289,Montessori21 Kinderhaus,HAUS_FUER_KINDER,Hechtseestr.,46,,81671,München,Ramersdorf-Perlach,16,48.11736,11.626302
1290,Montessori-Integrationskindergarten,KINDERGARTEN,Heiglhofstr.,63,,81377,München,Hadern,20,48.108081,11.477403
1291,Montessori Integrationskindergarten München-Ost MIMO e.V.,KINDERGARTEN,Emil-Riedel-Str.,1,,80538,München,Altstadt-Lehel,1,48.145748,11.593888
1292,Montessori-Kindergarten Güllstraße,KINDERGARTEN,Güllstr.,3,,80336,München,Ludwigvorstadt-Isarvorstadt,2,48.126067,11.550412
1293,Montessori-Kindergarten München West,KINDERGARTEN,Blutenburgstr.,71,,80636,München,Neuhausen-Nymphenburg,9,48.15044,11.537324
1294,Montessori Kinderhaus,KINDERGARTEN,Limesstr.,1,,81243,München,Aubing-Lochhausen-Langwied,22,48.154826,11.417919
1295,Montessori  Kinderhaus am Harras,HAUS_FUER_KINDER,Karwendelstr.,34,,81369,München,Sendling,6,48.113069,11.537143
1296,Montessori-Kinderhaus im Olympiapark,HAUS_FUER_KINDER,Willi-Gebhardt-Ufer,32,,80809,München,Neuhausen-Nymphenburg,9,48.169878,11.545612
1297,Montessori-Kinderhaus München-West,KINDERGARTEN,Agnes-Bernauer-Platz,8,,80687,München,Laim,25,48.140085,11.496955
1298,More Kids,KINDERKRIPPE,Nymphenburger Straße,134,,80636,München,Neuhausen-Nymphenburg,9,,
1299,Mouse e.V.,HAUS_FUER_KINDER,Clemensstr.,48,,80803,München,Schwabing-West,4,48.163773,11.577822
1300,Mükies Schwabing,KINDERKRIPPE,Karl-Theodor-Straße,18,a,80803,München,Schwabing-Freimann,12,,
1301,München Japanese Kindergarden,KINDERGARTEN,Franz-Wolter-Str.,42,,81925,München,Bogenhausen,13,48.173683,11.632323
1302,Münchner Kindl,HAUS_FUER_KINDER,Burgstr.,6,,80331,München,Altstadt-Lehel,1,48.137196,11.577398
1303,Münchner Kindl Leopoldstr.,HAUS_FUER_KINDER,Leopoldstr.,236,,80807,München,Schwabing-Freimann,12,48.180095,11.585551
1304,Münchner Riesen e.V.,HAUS_FUER_KINDER,Seestr.,20,,80802,München,Schwabing-Freimann,12,48.158539,11.590582
1305,Münchner Stadtmäuse e.V.,HAUS_FUER_KINDER,Maria-Josepha-Str.,2,,80802,München,Schwabing-Freimann,12,48.158369,11.586808
1306,Munich Child e.V – Kindergarten,HAUS_FUER_KINDER,Pertisaustr.,9,,81671,München,Berg am Laim,14,48.122882,11.61957
1307,Munich Child e.V – Kinderhaus,HAUS_FUER_KINDER,Wintersteinstr.,16,,80933,München,Feldmoching-Hasenbergl,24,48.223073,11.560076
1308,My Kindergarten e.V.,HAUS_FUER_KINDER,Langbürgener Str.,2,,81549,München,Ramersdorf-Perlach,16,48.110041,11.612612
1309,Naturindianer BNE-Hort Untergiesing,HORT,Agilolfingerpl.,1,,81543,München,Untergiesing-Harlaching,18,48.115137,11.566342
1310,Naturkids Obermenzing,KINDERGARTEN,An der Schäferwiese,1,,81245,München,Pasing-Obermenzing,21,48.15856,11.44425
1311,Naturkindergarten am Flaucher e. V.,KINDERGARTEN,Postfach,750665,,81336,München,Thalkirchen-Obersendling,19,48.08353,11.53696
1312,Naturkindergarten Bogenhausen e.V.,HAUS_FUER_KINDER,Neckarstr.,33,,81677,München,Bogenhausen,13,48.143449,11.630899
1313,Naturkindergarten Fasanerie e.V.,KINDERGARTEN,Trollblumenstr.,61,,80995,München,Feldmoching-Hasenbergl,24,48.198106,11.524063
1314,Naturkindergarten Flaucherfüchse e.V.,HAUS_FUER_KINDER,Hans-Preißinger-Str.,40,,81379,München,Sendling,6,48.1234946,11.5661245
1315,Naturkindergarten Haidhausen e.V.,HAUS_FUER_KINDER,Postfach,900215,,81502,München,Au-Haidhausen,5,48.129276,11.599181
1316,Naturkindergarten Hasenklee e.V.,HAUS_FUER_KINDER,Postfach,900502,,81505,München,Untergiesing-Harlaching,18,48.106754,11.576471
1317,Naturkindergarten Isarauen e.V.,HAUS_FUER_KINDER,Postfach,750662,,81336,München,Sendling,6,48.1119768,11.5531243
1318,Naturkindergarten singende Matschknödel e.V.,KINDERGARTEN,Am Isarkanal,1,,81379,München,Sendling,6,48.12465,11.53942
1319,Naturkindergarten und Naturhort Prinz-Eugen-Park,HAUS_FUER_KINDER,Auf der Lehmzunge,9,,81927,München,Bogenhausen,13,48.16515793,11.64080354
1320,Naturkindergarten Waldwichtl e.V.,HAUS_FUER_KINDER,Postfach,500667,,80976,München,Allach-Untermenzing,23,48.183691,11.48754
1321,NEUE WEGELAGERER Haus für Kinder Auenstraße,HAUS_FUER_KINDER,Auenstr.,132,,80469,München,Ludwigvorstadt-Isarvorstadt,2,48.1216068,11.5644568
1322,NEUE WEGELAGERER Haus für Kinder Käthe-Kruse-Straße,HAUS_FUER_KINDER,Käthe-Kruse-Str.,2,,80997,München,Moosach,10,,
1323,NiKa Kids Minis,KINDERKRIPPE,Karl-Theodor-Straße,93,,80796,München,Schwabing-West,4,48.16707267,11.57152203
1324,Nikodemäuse,KINDERGARTEN,Gunta-Stölzl-Str.,16,,80807,München,Schwabing-Freimann,12,48.18118521,11.59011988
1325,Nordstern KIDDIES - Haus für Kinder,HAUS_FUER_KINDER,Dientzenhoferstr.,28,,80937,München,Milbertshofen-Am Hart,11,48.203188,11.577143
1326,OHO! Kita Destouches36,KINDERGARTEN,Destouchesstr.,36,,80803,München,Schwabing-West,4,48.16494477,11.57720195
1327,Olydorfspatzen,KINDERKRIPPE,Helene-Mayer-Ring,9,,80809,München,Milbertshofen-Am Hart,11,48.180628,11.553093
1328,Olytolli e.V.,KINDERKRIPPE,Nadistr.,16,,80809,München,Milbertshofen-Am Hart,11,48.182008,11.549883
1329,Opodeldoks e.V.,HAUS_FUER_KINDER,Oberbiberger Str.,45,,81547,München,Untergiesing-Harlaching,18,48.091067,11.575868
1330,Oselmäuse e.V.,HORT,Torriweg,54,,81247,München,Pasing-Obermenzing,21,48.159016,11.468655
1331,Osterwald e.V.,HAUS_FUER_KINDER,Hesseloherstr.,8,,80802,München,Schwabing-Freimann,12,48.16284863,11.58875029
1332,Park Gate Schwabing,KINDERKRIPPE,Marcel-Breuer-Str.,18,,80807,München,Schwabing-Freimann,12,48.181722,11.595827
1333,Pasinger Grashüpfer e.V.,HAUS_FUER_KINDER,Benedikterstr.,35,,81241,München,Pasing-Obermenzing,21,48.140533,11.468451
1334,Paula und Max,KINDERKRIPPE,Helgastr.,8,,81827,München,Trudering-Riem,15,48.11266,11.68784
1335,Perlacher Strolche e.V.,HAUS_FUER_KINDER,Pfanzeltpl.,18,,81737,München,Ramersdorf-Perlach,16,48.101304,11.630337
1336,Petitini Kinderkrippe,KINDERKRIPPE,Sauerbruchstr.,8,,81377,München,Hadern,20,48.113993,11.476841
1337,petitini Kinderkrippe Laim,KINDERKRIPPE,Fürstenrieder Str.,6,a,80687,München,Laim,25,48.14230362,11.50289383
1338,Pfarrkindergarten St. Johann Baptist,KINDERGARTEN,Bleibtreupl.,2,,81479,München,Thalkirchen-Obersendling,19,48.078125,11.514624
1339,Pfifferlinge,KINDERKRIPPE,Arcisstr.,17,,80333,München,Maxvorstadt,3,48.146203,11.567117
1340,Phoenixhaus für Kinder,HAUS_FUER_KINDER,Baubergerstr.,65,,80992,München,Moosach,10,48.175457,11.50409
1341,Phoenix Haus für Kinder,HAUS_FUER_KINDER,Markomannenstr.,24,,81377,München,Sendling-Westpark,7,48.106137,11.504798
1342,Phoenix Integratives Haus für Kinder,HAUS_FUER_KINDER,Ruth-Drexel-Str.,96,,81927,München,Bogenhausen,13,48.16294365,11.63425131
1343,Phönix GmbH Konduktives Förderzentrum,HAUS_FUER_KINDER,Oberföhringer Str.,150,,81925,München,Bogenhausen,13,48.164291,11.623067
1344,Play2Learn GmbH,HAUS_FUER_KINDER,Richard-Strauss-Str.,80,,81679,München,Bogenhausen,13,48.14803704,11.61805748
1345,Privater Gittnergarten,KINDERGARTEN,Neufriedenheimer Str.,79,,81375,München,Hadern,20,48.113374,11.50095
1346,Privatkindergarten,KINDERGARTEN,Clemensstr.,5,,80803,München,Schwabing-Freimann,12,48.163337,11.585347
1347,Privatkindergarten Sonnenburg,KINDERGARTEN,Kurfürstenstr.,8,,80799,München,Maxvorstadt,3,48.154249,11.57648
1348,Priv. Kinderkrippe Sternchenbande,KINDERKRIPPE,Tumblingerstr.,12,,80337,München,Ludwigvorstadt-Isarvorstadt,2,48.127371,11.560306
1349,Priv. Kita Villa Hokus Pokus,HAUS_FUER_KINDER,Leopoldstr.,149,,80804,München,Schwabing-Freimann,12,48.170553,11.585903
1350,Psychoanalytischer Integrationskindergarten Purzelbaum,HAUS_FUER_KINDER,Flurstr.,34,,81675,München,Au-Haidhausen,5,48.135434,11.605368
1351,Pünktchen & Anton,KINDERKRIPPE,Bernd-Eichinger-Pl.,1,,80333,München,Maxvorstadt,3,48.14582,11.565175
1352,Pusteblume e.V.,HAUS_FUER_KINDER,Schwanthalerstr.,178,,80339,München,Schwanthalerhöhe,8,48.137749,11.541689
1353,Pusteblume e.V. - Hort,HORT,Astallerstr.,14,,80339,München,Schwanthalerhöhe,8,48.138535,11.530851
1354,"Raabennest, KiGa",HAUS_FUER_KINDER,Oberbiberger Str.,49,,81547,München,Untergiesing-Harlaching,18,48.090227,11.575157
1355,Rainbow e.V.,HAUS_FUER_KINDER,Josef-Retzer-Str.,46,,81241,München,Pasing-Obermenzing,21,48.144526,11.460447
1356,Rasselbande Kindertagesstätte,HAUS_FUER_KINDER,Wilhelm-Leibl-Str.,40,,81479,München,Thalkirchen-Obersendling,19,48.067997,11.518136
1357,RAULINO Kindergarten e.V.,HAUS_FUER_KINDER,Wehrlestr.,7,,81679,München,Bogenhausen,13,48.148522,11.606344
1358,Regenwurm e.V.,HAUS_FUER_KINDER,Geyerstr.,22,,80469,München,Ludwigvorstadt-Isarvorstadt,2,48.124751,11.565485
1359,Regionalhaus (Hort) Klabundstr. 2,HORT,Klabundstr.,2,,81737,München,Ramersdorf-Perlach,16,48.09712,11.65801
1360,Regionalhort Kupfferstr. 5c,HORT,Kupfferstr.,5,c,80999,München,Allach-Untermenzing,23,48.198209,11.459222
1361,Rote Rüben e.V.,KINDERGARTEN,August-Exter-Str.,1,,81245,München,Pasing-Obermenzing,21,48.150717,11.462201
1362,Rotkäppchen e.V.,HAUS_FUER_KINDER,Lothringer Str.,20,,81667,München,Au-Haidhausen,5,48.126937,11.598522
1363,Rotkreuzkindergarten,KINDERGARTEN,Volkartstr.,3,,80637,München,Neuhausen-Nymphenburg,9,48.154483,11.530906
1364,Rotznase e.V.,HAUS_FUER_KINDER,Maistr.,61,,80337,München,Ludwigvorstadt-Isarvorstadt,2,48.126515,11.561266
