datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
29.06.2019,08:00,08:15,Margareten,13,23,36
29.06.2019,08:15,08:30,Margareten,17,16,33
29.06.2019,08:30,08:45,Margareten,24,30,54
29.06.2019,08:45,09:00,Margareten,21,36,57
29.06.2019,09:00,09:15,Margareten,23,23,46
29.06.2019,09:15,09:30,Margareten,23,34,57
29.06.2019,09:30,09:45,Margareten,25,30,55
29.06.2019,09:45,10:00,Margareten,13,37,50
29.06.2019,10:00,10:15,Margareten,22,32,54
29.06.2019,10:15,10:30,Margareten,19,32,51
29.06.2019,10:30,10:45,Margareten,38,54,92
29.06.2019,10:45,11:00,Margareten,22,34,56
29.06.2019,11:00,11:15,Margareten,32,50,82
29.06.2019,11:15,11:30,Margareten,30,47,77
29.06.2019,11:30,11:45,Margareten,26,24,50
29.06.2019,11:45,12:00,Margareten,45,35,80
29.06.2019,12:00,12:15,Margareten,28,34,62
29.06.2019,12:15,12:30,Margareten,31,29,60
29.06.2019,12:30,12:45,Margareten,33,44,77
29.06.2019,12:45,13:00,Margareten,21,32,53
29.06.2019,13:00,13:15,Margareten,35,38,73
29.06.2019,13:15,13:30,Margareten,36,32,68
29.06.2019,13:30,13:45,Margareten,36,21,57
29.06.2019,13:45,14:00,Margareten,28,37,65
29.06.2019,14:00,14:15,Margareten,34,28,62
29.06.2019,14:15,14:30,Margareten,18,34,52
29.06.2019,14:30,14:45,Margareten,29,20,49
29.06.2019,14:45,15:00,Margareten,35,55,90
29.06.2019,15:00,15:15,Margareten,37,41,78
29.06.2019,15:15,15:30,Margareten,37,27,64
29.06.2019,15:30,15:45,Margareten,32,26,58
29.06.2019,15:45,16:00,Margareten,25,31,56
29.06.2019,16:00,16:15,Margareten,39,23,62
29.06.2019,16:15,16:30,Margareten,44,31,75
29.06.2019,16:30,16:45,Margareten,36,30,66
29.06.2019,16:45,17:00,Margareten,31,46,77
29.06.2019,17:00,17:15,Margareten,37,21,58
29.06.2019,17:15,17:30,Margareten,48,30,78
29.06.2019,17:30,17:45,Margareten,49,39,88
29.06.2019,17:45,18:00,Margareten,42,31,73
29.06.2019,18:00,18:15,Margareten,40,38,78
29.06.2019,18:15,18:30,Margareten,57,32,89
29.06.2019,18:30,18:45,Margareten,39,28,67
29.06.2019,18:45,19:00,Margareten,26,26,52
29.06.2019,19:00,19:15,Margareten,34,44,78
29.06.2019,19:15,19:30,Margareten,47,38,85
29.06.2019,19:30,19:45,Margareten,45,20,65
29.06.2019,19:45,20:00,Margareten,34,20,54
29.06.2019,20:00,20:15,Margareten,43,18,61
29.06.2019,20:15,20:30,Margareten,48,17,65
29.06.2019,20:30,20:45,Margareten,23,15,38
29.06.2019,20:45,21:00,Margareten,30,26,56
29.06.2019,21:00,21:15,Margareten,22,19,41
29.06.2019,21:15,21:30,Margareten,35,17,52
29.06.2019,21:30,21:45,Margareten,27,22,49
29.06.2019,21:45,22:00,Margareten,30,20,50
29.06.2019,22:00,22:15,Margareten,31,20,51
29.06.2019,22:15,22:30,Margareten,24,17,41
29.06.2019,22:30,22:45,Margareten,11,41,52
29.06.2019,22:45,23:00,Margareten,19,15,34
29.06.2019,23:00,23:15,Margareten,30,12,42
29.06.2019,23:15,23:30,Margareten,18,22,40
29.06.2019,23:30,23:45,Margareten,24,13,37
29.06.2019,23:45,00:00,Margareten,16,8,24
30.06.2019,00:00,00:15,Margareten,23,9,32
30.06.2019,00:15,00:30,Margareten,9,11,20
30.06.2019,00:30,00:45,Margareten,11,16,27
30.06.2019,00:45,01:00,Margareten,22,5,27
30.06.2019,01:00,01:15,Margareten,6,4,10
30.06.2019,01:15,01:30,Margareten,11,2,13
30.06.2019,01:30,01:45,Margareten,6,0,6
30.06.2019,01:45,02:00,Margareten,6,2,8
30.06.2019,02:00,02:15,Margareten,3,2,5
30.06.2019,02:15,02:30,Margareten,3,6,9
30.06.2019,02:30,02:45,Margareten,3,4,7
30.06.2019,02:45,03:00,Margareten,8,0,8
30.06.2019,03:00,03:15,Margareten,6,0,6
30.06.2019,03:15,03:30,Margareten,1,0,1
30.06.2019,03:30,03:45,Margareten,0,0,0
30.06.2019,03:45,04:00,Margareten,4,1,5
30.06.2019,04:00,04:15,Margareten,3,0,3
30.06.2019,04:15,04:30,Margareten,1,0,1
30.06.2019,04:30,04:45,Margareten,1,0,1
30.06.2019,04:45,05:00,Margareten,0,1,1
30.06.2019,05:00,05:15,Margareten,1,2,3
30.06.2019,05:15,05:30,Margareten,4,3,7
30.06.2019,05:30,05:45,Margareten,1,3,4
30.06.2019,05:45,06:00,Margareten,1,3,4
30.06.2019,06:00,06:15,Margareten,0,0,0
30.06.2019,06:15,06:30,Margareten,3,7,10
30.06.2019,06:30,06:45,Margareten,1,2,3
30.06.2019,06:45,07:00,Margareten,3,8,11
30.06.2019,07:00,07:15,Margareten,4,8,12
30.06.2019,07:15,07:30,Margareten,3,10,13
30.06.2019,07:30,07:45,Margareten,5,11,16
30.06.2019,07:45,08:00,Margareten,4,10,14
30.06.2019,08:00,08:15,Margareten,4,17,21
30.06.2019,08:15,08:30,Margareten,2,15,17
30.06.2019,08:30,08:45,Margareten,4,20,24
30.06.2019,08:45,09:00,Margareten,14,27,41
30.06.2019,09:00,09:15,Margareten,17,25,42
30.06.2019,09:15,09:30,Margareten,13,24,37
30.06.2019,09:30,09:45,Margareten,12,31,43
30.06.2019,09:45,10:00,Margareten,11,45,56
30.06.2019,10:00,10:15,Margareten,22,18,40
30.06.2019,10:15,10:30,Margareten,23,40,63
30.06.2019,10:30,10:45,Margareten,13,26,39
30.06.2019,10:45,11:00,Margareten,12,45,57
30.06.2019,11:00,11:15,Margareten,27,26,53
30.06.2019,11:15,11:30,Margareten,18,35,53
30.06.2019,11:30,11:45,Margareten,24,33,57
30.06.2019,11:45,12:00,Margareten,24,38,62
30.06.2019,12:00,12:15,Margareten,27,37,64
30.06.2019,12:15,12:30,Margareten,20,33,53
30.06.2019,12:30,12:45,Margareten,20,24,44
30.06.2019,12:45,13:00,Margareten,21,18,39
30.06.2019,13:00,13:15,Margareten,10,27,37
30.06.2019,13:15,13:30,Margareten,23,18,41
30.06.2019,13:30,13:45,Margareten,32,22,54
30.06.2019,13:45,14:00,Margareten,32,18,50
30.06.2019,14:00,14:15,Margareten,44,27,71
30.06.2019,14:15,14:30,Margareten,30,39,69
30.06.2019,14:30,14:45,Margareten,17,25,42
30.06.2019,14:45,15:00,Margareten,30,27,57
30.06.2019,15:00,15:15,Margareten,25,20,45
30.06.2019,15:15,15:30,Margareten,33,32,65
30.06.2019,15:30,15:45,Margareten,34,24,58
30.06.2019,15:45,16:00,Margareten,17,19,36
30.06.2019,16:00,16:15,Margareten,25,20,45
30.06.2019,16:15,16:30,Margareten,24,26,50
30.06.2019,16:30,16:45,Margareten,20,18,38
30.06.2019,16:45,17:00,Margareten,31,22,53
30.06.2019,17:00,17:15,Margareten,25,19,44
30.06.2019,17:15,17:30,Margareten,19,22,41
30.06.2019,17:30,17:45,Margareten,56,22,78
30.06.2019,17:45,18:00,Margareten,38,26,64
30.06.2019,18:00,18:15,Margareten,33,23,56
30.06.2019,18:15,18:30,Margareten,32,25,57
30.06.2019,18:30,18:45,Margareten,65,27,92
30.06.2019,18:45,19:00,Margareten,35,22,57
30.06.2019,19:00,19:15,Margareten,43,26,69
30.06.2019,19:15,19:30,Margareten,32,32,64
30.06.2019,19:30,19:45,Margareten,34,18,52
30.06.2019,19:45,20:00,Margareten,37,20,57
30.06.2019,20:00,20:15,Margareten,36,39,75
30.06.2019,20:15,20:30,Margareten,38,27,65
30.06.2019,20:30,20:45,Margareten,27,12,39
30.06.2019,20:45,21:00,Margareten,34,18,52
30.06.2019,21:00,21:15,Margareten,20,16,36
30.06.2019,21:15,21:30,Margareten,22,12,34
30.06.2019,21:30,21:45,Margareten,22,15,37
30.06.2019,21:45,22:00,Margareten,22,19,41
30.06.2019,22:00,22:15,Margareten,16,12,28
30.06.2019,22:15,22:30,Margareten,15,17,32
30.06.2019,22:30,22:45,Margareten,18,11,29
30.06.2019,22:45,23:00,Margareten,18,8,26
30.06.2019,23:00,23:15,Margareten,4,2,6
30.06.2019,23:15,23:30,Margareten,14,5,19
30.06.2019,23:30,23:45,Margareten,9,2,11
30.06.2019,23:45,00:00,Margareten,5,15,20
01.06.2019,00:00,00:15,Erhardt,16,15,31
01.06.2019,00:15,00:30,Erhardt,6,9,15
01.06.2019,00:30,00:45,Erhardt,14,5,19
01.06.2019,00:45,01:00,Erhardt,9,8,17
01.06.2019,01:00,01:15,Erhardt,11,10,21
01.06.2019,01:15,01:30,Erhardt,5,3,8
01.06.2019,01:30,01:45,Erhardt,9,10,19
01.06.2019,01:45,02:00,Erhardt,3,4,7
01.06.2019,02:00,02:15,Erhardt,3,1,4
01.06.2019,02:15,02:30,Erhardt,6,3,9
01.06.2019,02:30,02:45,Erhardt,1,5,6
01.06.2019,02:45,03:00,Erhardt,3,2,5
01.06.2019,03:00,03:15,Erhardt,0,2,2
01.06.2019,03:15,03:30,Erhardt,0,1,1
01.06.2019,03:30,03:45,Erhardt,1,4,5
01.06.2019,03:45,04:00,Erhardt,2,1,3
01.06.2019,04:00,04:15,Erhardt,1,3,4
01.06.2019,04:15,04:30,Erhardt,1,0,1
01.06.2019,04:30,04:45,Erhardt,1,2,3
01.06.2019,04:45,05:00,Erhardt,1,0,1
01.06.2019,05:00,05:15,Erhardt,0,2,2
01.06.2019,05:15,05:30,Erhardt,2,2,4
01.06.2019,05:30,05:45,Erhardt,1,4,5
01.06.2019,05:45,06:00,Erhardt,0,3,3
01.06.2019,06:00,06:15,Erhardt,3,4,7
01.06.2019,06:15,06:30,Erhardt,0,3,3
01.06.2019,06:30,06:45,Erhardt,2,1,3
01.06.2019,06:45,07:00,Erhardt,4,2,6
01.06.2019,07:00,07:15,Erhardt,8,3,11
01.06.2019,07:15,07:30,Erhardt,2,4,6
01.06.2019,07:30,07:45,Erhardt,7,9,16
01.06.2019,07:45,08:00,Erhardt,6,13,19
01.06.2019,08:00,08:15,Erhardt,9,3,12
01.06.2019,08:15,08:30,Erhardt,9,9,18
01.06.2019,08:30,08:45,Erhardt,7,19,26
01.06.2019,08:45,09:00,Erhardt,13,21,34
01.06.2019,09:00,09:15,Erhardt,22,15,37
01.06.2019,09:15,09:30,Erhardt,15,27,42
01.06.2019,09:30,09:45,Erhardt,27,38,65
01.06.2019,09:45,10:00,Erhardt,45,41,86
01.06.2019,10:00,10:15,Erhardt,42,37,79
01.06.2019,10:15,10:30,Erhardt,49,32,81
01.06.2019,10:30,10:45,Erhardt,44,31,75
01.06.2019,10:45,11:00,Erhardt,51,60,111
01.06.2019,11:00,11:15,Erhardt,66,49,115
01.06.2019,11:15,11:30,Erhardt,50,34,84
01.06.2019,11:30,11:45,Erhardt,60,45,105
01.06.2019,11:45,12:00,Erhardt,57,52,109
01.06.2019,12:00,12:15,Erhardt,72,52,124
01.06.2019,12:15,12:30,Erhardt,65,62,127
01.06.2019,12:30,12:45,Erhardt,68,56,124
01.06.2019,12:45,13:00,Erhardt,80,52,132
01.06.2019,13:00,13:15,Erhardt,69,78,147
01.06.2019,13:15,13:30,Erhardt,75,67,142
01.06.2019,13:30,13:45,Erhardt,50,90,140
01.06.2019,13:45,14:00,Erhardt,91,48,139
01.06.2019,14:00,14:15,Erhardt,77,71,148
01.06.2019,14:15,14:30,Erhardt,75,64,139
01.06.2019,14:30,14:45,Erhardt,63,69,132
01.06.2019,14:45,15:00,Erhardt,105,77,182
01.06.2019,15:00,15:15,Erhardt,73,68,141
01.06.2019,15:15,15:30,Erhardt,75,83,158
01.06.2019,15:30,15:45,Erhardt,69,67,136
01.06.2019,15:45,16:00,Erhardt,90,72,162
01.06.2019,16:00,16:15,Erhardt,74,83,157
01.06.2019,16:15,16:30,Erhardt,76,65,141
01.06.2019,16:30,16:45,Erhardt,67,76,143
01.06.2019,16:45,17:00,Erhardt,66,101,167
01.06.2019,17:00,17:15,Erhardt,69,91,160
01.06.2019,17:15,17:30,Erhardt,72,89,161
01.06.2019,17:30,17:45,Erhardt,79,63,142
01.06.2019,17:45,18:00,Erhardt,71,35,106
01.06.2019,18:00,18:15,Erhardt,65,70,135
01.06.2019,18:15,18:30,Erhardt,62,59,121
01.06.2019,18:30,18:45,Erhardt,68,60,128
01.06.2019,18:45,19:00,Erhardt,60,54,114
01.06.2019,19:00,19:15,Erhardt,68,56,124
01.06.2019,19:15,19:30,Erhardt,67,41,108
01.06.2019,19:30,19:45,Erhardt,43,54,97
01.06.2019,19:45,20:00,Erhardt,42,45,87
01.06.2019,20:00,20:15,Erhardt,43,35,78
01.06.2019,20:15,20:30,Erhardt,29,38,67
01.06.2019,20:30,20:45,Erhardt,32,32,64
01.06.2019,20:45,21:00,Erhardt,33,27,60
01.06.2019,21:00,21:15,Erhardt,28,24,52
01.06.2019,21:15,21:30,Erhardt,31,15,46
01.06.2019,21:30,21:45,Erhardt,33,22,55
01.06.2019,21:45,22:00,Erhardt,22,15,37
01.06.2019,22:00,22:15,Erhardt,21,22,43
01.06.2019,22:15,22:30,Erhardt,11,16,27
01.06.2019,22:30,22:45,Erhardt,19,14,33
01.06.2019,22:45,23:00,Erhardt,25,22,47
01.06.2019,23:00,23:15,Erhardt,28,14,42
01.06.2019,23:15,23:30,Erhardt,30,22,52
01.06.2019,23:30,23:45,Erhardt,30,12,42
01.06.2019,23:45,00:00,Erhardt,29,17,46
02.06.2019,00:00,00:15,Erhardt,16,14,30
02.06.2019,00:15,00:30,Erhardt,10,20,30
02.06.2019,00:30,00:45,Erhardt,16,14,30
02.06.2019,00:45,01:00,Erhardt,8,9,17
02.06.2019,01:00,01:15,Erhardt,16,4,20
02.06.2019,01:15,01:30,Erhardt,7,9,16
02.06.2019,01:30,01:45,Erhardt,5,6,11
02.06.2019,01:45,02:00,Erhardt,11,4,15
02.06.2019,02:00,02:15,Erhardt,5,4,9
02.06.2019,02:15,02:30,Erhardt,4,5,9
02.06.2019,02:30,02:45,Erhardt,4,5,9
02.06.2019,02:45,03:00,Erhardt,5,3,8
02.06.2019,03:00,03:15,Erhardt,6,0,6
02.06.2019,03:15,03:30,Erhardt,1,6,7
02.06.2019,03:30,03:45,Erhardt,0,12,12
02.06.2019,03:45,04:00,Erhardt,3,1,4
02.06.2019,04:00,04:15,Erhardt,2,3,5
02.06.2019,04:15,04:30,Erhardt,0,1,1
02.06.2019,04:30,04:45,Erhardt,3,0,3
02.06.2019,04:45,05:00,Erhardt,1,1,2
02.06.2019,05:00,05:15,Erhardt,0,1,1
02.06.2019,05:15,05:30,Erhardt,4,4,8
02.06.2019,05:30,05:45,Erhardt,1,0,1
02.06.2019,05:45,06:00,Erhardt,3,6,9
02.06.2019,06:00,06:15,Erhardt,5,2,7
02.06.2019,06:15,06:30,Erhardt,0,3,3
02.06.2019,06:30,06:45,Erhardt,3,3,6
02.06.2019,06:45,07:00,Erhardt,3,3,6
02.06.2019,07:00,07:15,Erhardt,7,3,10
02.06.2019,07:15,07:30,Erhardt,7,3,10
02.06.2019,07:30,07:45,Erhardt,3,6,9
02.06.2019,07:45,08:00,Erhardt,7,9,16
02.06.2019,08:00,08:15,Erhardt,1,5,6
02.06.2019,08:15,08:30,Erhardt,6,9,15
02.06.2019,08:30,08:45,Erhardt,11,6,17
02.06.2019,08:45,09:00,Erhardt,15,15,30
02.06.2019,09:00,09:15,Erhardt,13,21,34
02.06.2019,09:15,09:30,Erhardt,19,18,37
02.06.2019,09:30,09:45,Erhardt,27,26,53
02.06.2019,09:45,10:00,Erhardt,29,38,67
02.06.2019,10:00,10:15,Erhardt,22,51,73
02.06.2019,10:15,10:30,Erhardt,54,49,103
02.06.2019,10:30,10:45,Erhardt,53,22,75
02.06.2019,10:45,11:00,Erhardt,50,42,92
02.06.2019,11:00,11:15,Erhardt,52,34,86
02.06.2019,11:15,11:30,Erhardt,53,32,85
02.06.2019,11:30,11:45,Erhardt,60,46,106
02.06.2019,11:45,12:00,Erhardt,88,69,157
02.06.2019,12:00,12:15,Erhardt,49,40,89
02.06.2019,12:15,12:30,Erhardt,61,79,140
02.06.2019,12:30,12:45,Erhardt,53,64,117
02.06.2019,12:45,13:00,Erhardt,87,59,146
02.06.2019,13:00,13:15,Erhardt,81,86,167
02.06.2019,13:15,13:30,Erhardt,99,72,171
02.06.2019,13:30,13:45,Erhardt,99,74,173
02.06.2019,13:45,14:00,Erhardt,88,75,163
02.06.2019,14:00,14:15,Erhardt,97,72,169
02.06.2019,14:15,14:30,Erhardt,112,85,197
02.06.2019,14:30,14:45,Erhardt,85,92,177
02.06.2019,14:45,15:00,Erhardt,96,72,168
02.06.2019,15:00,15:15,Erhardt,106,71,177
02.06.2019,15:15,15:30,Erhardt,83,72,155
02.06.2019,15:30,15:45,Erhardt,115,92,207
02.06.2019,15:45,16:00,Erhardt,118,92,210
02.06.2019,16:00,16:15,Erhardt,99,85,184
02.06.2019,16:15,16:30,Erhardt,99,61,160
02.06.2019,16:30,16:45,Erhardt,95,74,169
02.06.2019,16:45,17:00,Erhardt,91,80,171
02.06.2019,17:00,17:15,Erhardt,77,74,151
02.06.2019,17:15,17:30,Erhardt,82,88,170
02.06.2019,17:30,17:45,Erhardt,99,91,190
02.06.2019,17:45,18:00,Erhardt,88,92,180
02.06.2019,18:00,18:15,Erhardt,73,82,155
02.06.2019,18:15,18:30,Erhardt,78,96,174
02.06.2019,18:30,18:45,Erhardt,93,70,163
02.06.2019,18:45,19:00,Erhardt,79,77,156
02.06.2019,19:00,19:15,Erhardt,99,62,161
02.06.2019,19:15,19:30,Erhardt,66,52,118
02.06.2019,19:30,19:45,Erhardt,63,56,119
02.06.2019,19:45,20:00,Erhardt,58,60,118
02.06.2019,20:00,20:15,Erhardt,59,35,94
02.06.2019,20:15,20:30,Erhardt,45,41,86
02.06.2019,20:30,20:45,Erhardt,49,36,85
02.06.2019,20:45,21:00,Erhardt,35,38,73
02.06.2019,21:00,21:15,Erhardt,37,48,85
02.06.2019,21:15,21:30,Erhardt,26,30,56
02.06.2019,21:30,21:45,Erhardt,24,25,49
02.06.2019,21:45,22:00,Erhardt,17,24,41
02.06.2019,22:00,22:15,Erhardt,21,15,36
02.06.2019,22:15,22:30,Erhardt,21,24,45
02.06.2019,22:30,22:45,Erhardt,16,16,32
02.06.2019,22:45,23:00,Erhardt,15,5,20
02.06.2019,23:00,23:15,Erhardt,19,13,32
02.06.2019,23:15,23:30,Erhardt,7,3,10
02.06.2019,23:30,23:45,Erhardt,3,3,6
02.06.2019,23:45,00:00,Erhardt,5,9,14
03.06.2019,00:00,00:15,Erhardt,4,2,6
03.06.2019,00:15,00:30,Erhardt,10,2,12
03.06.2019,00:30,00:45,Erhardt,2,1,3
03.06.2019,00:45,01:00,Erhardt,1,1,2
03.06.2019,01:00,01:15,Erhardt,4,1,5
03.06.2019,01:15,01:30,Erhardt,1,6,7
03.06.2019,01:30,01:45,Erhardt,0,0,0
03.06.2019,01:45,02:00,Erhardt,0,1,1
03.06.2019,02:00,02:15,Erhardt,1,1,2
03.06.2019,02:15,02:30,Erhardt,3,0,3
03.06.2019,02:30,02:45,Erhardt,0,0,0
03.06.2019,02:45,03:00,Erhardt,0,0,0
03.06.2019,03:00,03:15,Erhardt,0,0,0
03.06.2019,03:15,03:30,Erhardt,0,1,1
03.06.2019,03:30,03:45,Erhardt,1,0,1
03.06.2019,03:45,04:00,Erhardt,0,0,0
03.06.2019,04:00,04:15,Erhardt,0,2,2
03.06.2019,04:15,04:30,Erhardt,0,1,1
03.06.2019,04:30,04:45,Erhardt,1,2,3
03.06.2019,04:45,05:00,Erhardt,1,1,2
03.06.2019,05:00,05:15,Erhardt,5,1,6
03.06.2019,05:15,05:30,Erhardt,2,4,6
03.06.2019,05:30,05:45,Erhardt,2,10,12
03.06.2019,05:45,06:00,Erhardt,0,16,16
03.06.2019,06:00,06:15,Erhardt,12,10,22
03.06.2019,06:15,06:30,Erhardt,7,19,26
03.06.2019,06:30,06:45,Erhardt,11,37,48
03.06.2019,06:45,07:00,Erhardt,14,45,59
03.06.2019,07:00,07:15,Erhardt,19,73,92
03.06.2019,07:15,07:30,Erhardt,35,91,126
03.06.2019,07:30,07:45,Erhardt,44,118,162
03.06.2019,07:45,08:00,Erhardt,62,159,221
03.06.2019,08:00,08:15,Erhardt,46,169,215
03.06.2019,08:15,08:30,Erhardt,50,169,219
03.06.2019,08:30,08:45,Erhardt,64,188,252
03.06.2019,08:45,09:00,Erhardt,63,173,236
03.06.2019,09:00,09:15,Erhardt,40,98,138
03.06.2019,09:15,09:30,Erhardt,36,94,130
03.06.2019,09:30,09:45,Erhardt,37,81,118
03.06.2019,09:45,10:00,Erhardt,38,50,88
03.06.2019,10:00,10:15,Erhardt,19,32,51
03.06.2019,10:15,10:30,Erhardt,23,40,63
03.06.2019,10:30,10:45,Erhardt,24,33,57
03.06.2019,10:45,11:00,Erhardt,30,32,62
03.06.2019,11:00,11:15,Erhardt,19,42,61
03.06.2019,11:15,11:30,Erhardt,24,25,49
03.06.2019,11:30,11:45,Erhardt,41,43,84
03.06.2019,11:45,12:00,Erhardt,22,25,47
03.06.2019,12:00,12:15,Erhardt,30,32,62
03.06.2019,12:15,12:30,Erhardt,33,32,65
03.06.2019,12:30,12:45,Erhardt,34,34,68
03.06.2019,12:45,13:00,Erhardt,40,31,71
03.06.2019,13:00,13:15,Erhardt,42,33,75
03.06.2019,13:15,13:30,Erhardt,51,29,80
03.06.2019,13:30,13:45,Erhardt,49,39,88
03.06.2019,13:45,14:00,Erhardt,46,34,80
03.06.2019,14:00,14:15,Erhardt,46,32,78
03.06.2019,14:15,14:30,Erhardt,48,43,91
03.06.2019,14:30,14:45,Erhardt,45,31,76
03.06.2019,14:45,15:00,Erhardt,55,47,102
03.06.2019,15:00,15:15,Erhardt,60,43,103
03.06.2019,15:15,15:30,Erhardt,61,32,93
03.06.2019,15:30,15:45,Erhardt,71,33,104
03.06.2019,15:45,16:00,Erhardt,74,55,129
03.06.2019,16:00,16:15,Erhardt,79,44,123
03.06.2019,16:15,16:30,Erhardt,88,38,126
03.06.2019,16:30,16:45,Erhardt,86,56,142
03.06.2019,16:45,17:00,Erhardt,117,50,167
03.06.2019,17:00,17:15,Erhardt,99,61,160
03.06.2019,17:15,17:30,Erhardt,137,71,208
03.06.2019,17:30,17:45,Erhardt,137,78,215
03.06.2019,17:45,18:00,Erhardt,168,83,251
03.06.2019,18:00,18:15,Erhardt,180,79,259
03.06.2019,18:15,18:30,Erhardt,153,99,252
03.06.2019,18:30,18:45,Erhardt,162,85,247
03.06.2019,18:45,19:00,Erhardt,136,91,227
03.06.2019,19:00,19:15,Erhardt,121,80,201
03.06.2019,19:15,19:30,Erhardt,120,62,182
03.06.2019,19:30,19:45,Erhardt,69,54,123
03.06.2019,19:45,20:00,Erhardt,102,64,166
03.06.2019,20:00,20:15,Erhardt,90,47,137
03.06.2019,20:15,20:30,Erhardt,118,38,156
03.06.2019,20:30,20:45,Erhardt,58,40,98
03.06.2019,20:45,21:00,Erhardt,44,24,68
03.06.2019,21:00,21:15,Erhardt,39,30,69
03.06.2019,21:15,21:30,Erhardt,51,25,76
03.06.2019,21:30,21:45,Erhardt,39,28,67
03.06.2019,21:45,22:00,Erhardt,39,34,73
03.06.2019,22:00,22:15,Erhardt,39,27,66
03.06.2019,22:15,22:30,Erhardt,44,31,75
03.06.2019,22:30,22:45,Erhardt,23,19,42
03.06.2019,22:45,23:00,Erhardt,33,17,50
03.06.2019,23:00,23:15,Erhardt,16,17,33
03.06.2019,23:15,23:30,Erhardt,12,8,20
03.06.2019,23:30,23:45,Erhardt,13,7,20
03.06.2019,23:45,00:00,Erhardt,7,12,19
04.06.2019,00:00,00:15,Erhardt,3,2,5
04.06.2019,00:15,00:30,Erhardt,2,2,4
04.06.2019,00:30,00:45,Erhardt,2,1,3
04.06.2019,00:45,01:00,Erhardt,1,1,2
04.06.2019,01:00,01:15,Erhardt,1,4,5
04.06.2019,01:15,01:30,Erhardt,2,2,4
04.06.2019,01:30,01:45,Erhardt,1,1,2
04.06.2019,01:45,02:00,Erhardt,0,0,0
04.06.2019,02:00,02:15,Erhardt,2,0,2
04.06.2019,02:15,02:30,Erhardt,4,0,4
04.06.2019,02:30,02:45,Erhardt,1,0,1
04.06.2019,02:45,03:00,Erhardt,2,0,2
04.06.2019,03:00,03:15,Erhardt,0,2,2
04.06.2019,03:15,03:30,Erhardt,1,0,1
04.06.2019,03:30,03:45,Erhardt,0,0,0
04.06.2019,03:45,04:00,Erhardt,0,0,0
04.06.2019,04:00,04:15,Erhardt,0,2,2
04.06.2019,04:15,04:30,Erhardt,0,1,1
04.06.2019,04:30,04:45,Erhardt,2,3,5
04.06.2019,04:45,05:00,Erhardt,1,1,2
04.06.2019,05:00,05:15,Erhardt,1,3,4
04.06.2019,05:15,05:30,Erhardt,1,5,6
04.06.2019,05:30,05:45,Erhardt,4,6,10
04.06.2019,05:45,06:00,Erhardt,4,17,21
04.06.2019,06:00,06:15,Erhardt,7,21,28
04.06.2019,06:15,06:30,Erhardt,12,31,43
04.06.2019,06:30,06:45,Erhardt,8,43,51
04.06.2019,06:45,07:00,Erhardt,9,62,71
04.06.2019,07:00,07:15,Erhardt,26,71,97
04.06.2019,07:15,07:30,Erhardt,32,114,146
04.06.2019,07:30,07:45,Erhardt,57,136,193
04.06.2019,07:45,08:00,Erhardt,44,171,215
04.06.2019,08:00,08:15,Erhardt,68,155,223
04.06.2019,08:15,08:30,Erhardt,50,199,249
04.06.2019,08:30,08:45,Erhardt,69,180,249
04.06.2019,08:45,09:00,Erhardt,67,162,229
04.06.2019,09:00,09:15,Erhardt,47,106,153
04.06.2019,09:15,09:30,Erhardt,48,94,142
04.06.2019,09:30,09:45,Erhardt,36,60,96
04.06.2019,09:45,10:00,Erhardt,35,71,106
04.06.2019,10:00,10:15,Erhardt,27,63,90
04.06.2019,10:15,10:30,Erhardt,30,37,67
04.06.2019,10:30,10:45,Erhardt,38,40,78
04.06.2019,10:45,11:00,Erhardt,40,35,75
04.06.2019,11:00,11:15,Erhardt,28,30,58
04.06.2019,11:15,11:30,Erhardt,35,23,58
04.06.2019,11:30,11:45,Erhardt,25,45,70
04.06.2019,11:45,12:00,Erhardt,40,55,95
04.06.2019,12:00,12:15,Erhardt,51,38,89
04.06.2019,12:15,12:30,Erhardt,37,30,67
04.06.2019,12:30,12:45,Erhardt,28,34,62
04.06.2019,12:45,13:00,Erhardt,37,33,70
04.06.2019,13:00,13:15,Erhardt,42,29,71
04.06.2019,13:15,13:30,Erhardt,57,38,95
04.06.2019,13:30,13:45,Erhardt,50,40,90
04.06.2019,13:45,14:00,Erhardt,68,47,115
04.06.2019,14:00,14:15,Erhardt,48,36,84
04.06.2019,14:15,14:30,Erhardt,54,44,98
04.06.2019,14:30,14:45,Erhardt,49,47,96
04.06.2019,14:45,15:00,Erhardt,69,30,99
04.06.2019,15:00,15:15,Erhardt,63,43,106
04.06.2019,15:15,15:30,Erhardt,67,49,116
04.06.2019,15:30,15:45,Erhardt,72,52,124
04.06.2019,15:45,16:00,Erhardt,73,46,119
04.06.2019,16:00,16:15,Erhardt,76,59,135
04.06.2019,16:15,16:30,Erhardt,83,49,132
04.06.2019,16:30,16:45,Erhardt,97,46,143
04.06.2019,16:45,17:00,Erhardt,91,69,160
04.06.2019,17:00,17:15,Erhardt,123,68,191
04.06.2019,17:15,17:30,Erhardt,132,69,201
04.06.2019,17:30,17:45,Erhardt,188,74,262
04.06.2019,17:45,18:00,Erhardt,177,89,266
04.06.2019,18:00,18:15,Erhardt,170,86,256
04.06.2019,18:15,18:30,Erhardt,180,85,265
