﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Name.Basiswert.1,Name.Basiswert.2
2719,Erwerbsfähige,weiblich,2010,14 Berg am Laim,67.5,13984.3,20703.1,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2720,Erwerbsfähige,weiblich,2010,15 Trudering - Riem,66.2,20678,31231.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2721,Erwerbsfähige,weiblich,2010,16 Ramersdorf - Perlach,65.2,35113.3,53860.4,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2722,Erwerbsfähige,weiblich,2010,17 Obergiesing - Fasangarten,70.1,17184.6,24505.1,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2723,Erwerbsfähige,weiblich,2010,18 Untergiesing - Harlaching,66.6,17134.1,25733.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2724,Erwerbsfähige,weiblich,2010,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,63.5,27556.4,43392.2,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2725,Erwerbsfähige,weiblich,2010,20 Hadern,63.7,15819.1,24824.2,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2726,Erwerbsfähige,weiblich,2010,21 Pasing - Obermenzing,64.8,21931.3,33821,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2727,Erwerbsfähige,weiblich,2010,22 Aubing - Lochhausen - Langwied,61.7,12239.3,19835.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2728,Erwerbsfähige,weiblich,2010,23 Allach - Untermenzing,64,9388.8,14668.2,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2729,Erwerbsfähige,weiblich,2010,24 Feldmoching - Hasenbergl,62.4,17554.8,28122.9,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2730,Erwerbsfähige,weiblich,2010,25 Laim,67.5,18171.9,26938.9,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2731,Erwerbsfähige,weiblich,2009,Stadt München,68.3,477866.7,699557.6,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2732,Erwerbsfähige,weiblich,2009,01 Altstadt - Lehel,71.8,6882.9,9585.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2733,Erwerbsfähige,weiblich,2009,02 Ludwigsvorstadt - Isarvorstadt,77.2,17542.1,22717.4,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2734,Erwerbsfähige,weiblich,2009,03 Maxvorstadt,78.7,19211.3,24397.4,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2735,Erwerbsfähige,weiblich,2009,04 Schwabing - West,71.7,23587.6,32897.5,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2736,Erwerbsfähige,weiblich,2009,05 Au - Haidhausen,73.3,21117.3,28818.7,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2737,Erwerbsfähige,weiblich,2009,06 Sendling,73.1,14060.1,19222.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2738,Erwerbsfähige,weiblich,2009,07 Sendling - Westpark,67.4,18278.6,27102.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2739,Erwerbsfähige,weiblich,2009,08 Schwanthalerhöhe,74.6,10083.3,13512.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2740,Erwerbsfähige,weiblich,2009,09 Neuhausen - Nymphenburg,70.6,32453.4,45974.7,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2741,Erwerbsfähige,weiblich,2009,10 Moosach,67.1,16415.8,24448.1,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2742,Erwerbsfähige,weiblich,2009,11 Milbertshofen - Am Hart,68.8,23169.3,33658.2,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2743,Erwerbsfähige,weiblich,2009,12 Schwabing - Freimann,71.7,23042,32145.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2744,Erwerbsfähige,weiblich,2009,13 Bogenhausen,66.2,26805.5,40462.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2745,Erwerbsfähige,weiblich,2009,14 Berg am Laim,67.3,13811.7,20510.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2746,Erwerbsfähige,weiblich,2009,15 Trudering - Riem,66.4,20091.1,30263.1,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2747,Erwerbsfähige,weiblich,2009,16 Ramersdorf - Perlach,65.7,35191.2,53599.5,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2748,Erwerbsfähige,weiblich,2009,17 Obergiesing - Fasangarten,70,17093.8,24409.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2749,Erwerbsfähige,weiblich,2009,18 Untergiesing - Harlaching,66.5,17129.3,25741.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2750,Erwerbsfähige,weiblich,2009,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,63.8,27438.2,43017.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2751,Erwerbsfähige,weiblich,2009,20 Hadern,64,15802.3,24687,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2752,Erwerbsfähige,weiblich,2009,21 Pasing - Obermenzing,64.9,21793.3,33585.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2753,Erwerbsfähige,weiblich,2009,22 Aubing - Lochhausen - Langwied,61.9,12169,19653.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2754,Erwerbsfähige,weiblich,2009,23 Allach - Untermenzing,64.1,9258.1,14452.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2755,Erwerbsfähige,weiblich,2009,24 Feldmoching - Hasenbergl,62.3,17368.1,27866.9,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2756,Erwerbsfähige,weiblich,2009,25 Laim,67.4,18070.1,26826.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2757,Erwerbsfähige,weiblich,2008,Stadt München,68.5,478557.7,698237.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2758,Erwerbsfähige,weiblich,2008,01 Altstadt - Lehel,72.2,7015.4,9722.4,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2759,Erwerbsfähige,weiblich,2008,02 Ludwigsvorstadt - Isarvorstadt,77.2,17590,22789.6,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2760,Erwerbsfähige,weiblich,2008,03 Maxvorstadt,78.8,19112.6,24255.4,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2761,Erwerbsfähige,weiblich,2008,04 Schwabing - West,71.9,23744.6,33047.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2762,Erwerbsfähige,weiblich,2008,05 Au - Haidhausen,73.4,21146.8,28818.2,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2763,Erwerbsfähige,weiblich,2008,06 Sendling,73.2,14087.3,19250.7,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2764,Erwerbsfähige,weiblich,2008,07 Sendling - Westpark,67.6,18271,27009,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2765,Erwerbsfähige,weiblich,2008,08 Schwanthalerhöhe,74.3,9879.6,13294.7,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2766,Erwerbsfähige,weiblich,2008,09 Neuhausen - Nymphenburg,70.5,32115.8,45566.1,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2767,Erwerbsfähige,weiblich,2008,10 Moosach,67.3,16476.6,24479.6,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2768,Erwerbsfähige,weiblich,2008,11 Milbertshofen - Am Hart,68.9,23181.2,33630,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2769,Erwerbsfähige,weiblich,2008,12 Schwabing - Freimann,72.2,23296.5,32274.5,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2770,Erwerbsfähige,weiblich,2008,13 Bogenhausen,67.1,27226.7,40587.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2771,Erwerbsfähige,weiblich,2008,14 Berg am Laim,67.5,13846.7,20516.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2772,Erwerbsfähige,weiblich,2008,15 Trudering - Riem,66.6,19546.9,29331.7,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2773,Erwerbsfähige,weiblich,2008,16 Ramersdorf - Perlach,66.1,35507.3,53756.9,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2774,Erwerbsfähige,weiblich,2008,17 Obergiesing - Fasangarten,70.2,17102.4,24372.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2775,Erwerbsfähige,weiblich,2008,18 Untergiesing - Harlaching,66.5,17220.2,25885.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2776,Erwerbsfähige,weiblich,2008,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,64.2,27620.9,43036.9,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2777,Erwerbsfähige,weiblich,2008,20 Hadern,64.6,15893.1,24617.5,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2778,Erwerbsfähige,weiblich,2008,21 Pasing - Obermenzing,65.3,21826.8,33406,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2779,Erwerbsfähige,weiblich,2008,22 Aubing - Lochhausen - Langwied,62.3,12241.8,19639.1,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2780,Erwerbsfähige,weiblich,2008,23 Allach - Untermenzing,64.4,9235,14347.7,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2781,Erwerbsfähige,weiblich,2008,24 Feldmoching - Hasenbergl,62.4,17396.9,27860.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2782,Erwerbsfähige,weiblich,2008,25 Laim,67.2,17973.7,26739.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2783,Erwerbsfähige,weiblich,2007,Stadt München,68.6,472734.6,689181.7,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2784,Erwerbsfähige,weiblich,2007,01 Altstadt - Lehel,72,6951.9,9660.1,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2785,Erwerbsfähige,weiblich,2007,02 Ludwigsvorstadt - Isarvorstadt,77.1,17283,22409.1,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2786,Erwerbsfähige,weiblich,2007,03 Maxvorstadt,78.4,18472.7,23549.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2787,Erwerbsfähige,weiblich,2007,04 Schwabing - West,71.9,23299.5,32401.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2788,Erwerbsfähige,weiblich,2007,05 Au - Haidhausen,73.3,20795.6,28353.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2789,Erwerbsfähige,weiblich,2007,06 Sendling,72.8,13850.6,19027.2,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2790,Erwerbsfähige,weiblich,2007,07 Sendling - Westpark,67.7,18111.3,26746.2,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2791,Erwerbsfähige,weiblich,2007,08 Schwanthalerhöhe,74.3,9529.9,12818.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2792,Erwerbsfähige,weiblich,2007,09 Neuhausen - Nymphenburg,70.2,31622.8,45032.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2793,Erwerbsfähige,weiblich,2007,10 Moosach,67.4,16401,24332.4,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2794,Erwerbsfähige,weiblich,2007,11 Milbertshofen - Am Hart,69,23122.3,33491,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2795,Erwerbsfähige,weiblich,2007,12 Schwabing - Freimann,72.3,23115.4,31953.4,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2796,Erwerbsfähige,weiblich,2007,13 Bogenhausen,67.8,27289.6,40238.9,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2797,Erwerbsfähige,weiblich,2007,14 Berg am Laim,67.6,13713.7,20287.7,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2798,Erwerbsfähige,weiblich,2007,15 Trudering - Riem,67,18679.7,27900.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2799,Erwerbsfähige,weiblich,2007,16 Ramersdorf - Perlach,66.4,35477.6,53459.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2800,Erwerbsfähige,weiblich,2007,17 Obergiesing - Fasangarten,69.9,16876.8,24138.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2801,Erwerbsfähige,weiblich,2007,18 Untergiesing - Harlaching,66.4,17027.3,25649.9,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2802,Erwerbsfähige,weiblich,2007,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,64.5,27467.3,42613.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2803,Erwerbsfähige,weiblich,2007,20 Hadern,64.6,15699,24304.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2804,Erwerbsfähige,weiblich,2007,21 Pasing - Obermenzing,65.8,21764.9,33083.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2805,Erwerbsfähige,weiblich,2007,22 Aubing - Lochhausen - Langwied,62.5,12186.5,19509.9,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2806,Erwerbsfähige,weiblich,2007,23 Allach - Untermenzing,64.1,9033,14088,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2807,Erwerbsfähige,weiblich,2007,24 Feldmoching - Hasenbergl,62.5,17225.7,27578.1,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2808,Erwerbsfähige,weiblich,2007,25 Laim,66.8,17733.9,26548.9,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2809,Erwerbsfähige,weiblich,2006,Stadt München,68.5,462359.3,675253.6,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2810,Erwerbsfähige,weiblich,2006,01 Altstadt - Lehel,71.9,6877.7,9563.9,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2811,Erwerbsfähige,weiblich,2006,02 Ludwigsvorstadt - Isarvorstadt,76.7,16788.1,21895,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2812,Erwerbsfähige,weiblich,2006,03 Maxvorstadt,77.8,17473,22451.2,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2813,Erwerbsfähige,weiblich,2006,04 Schwabing - West,71.5,22097.6,30892.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2814,Erwerbsfähige,weiblich,2006,05 Au - Haidhausen,73,20199,27667.7,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2815,Erwerbsfähige,weiblich,2006,06 Sendling,72.1,13396.2,18580.5,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2816,Erwerbsfähige,weiblich,2006,07 Sendling - Westpark,67.6,17792,26310.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2817,Erwerbsfähige,weiblich,2006,08 Schwanthalerhöhe,73.9,9252.9,12528.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2818,Erwerbsfähige,weiblich,2006,09 Neuhausen - Nymphenburg,69.6,30759.6,44195,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2819,Erwerbsfähige,weiblich,2006,10 Moosach,67.4,16257.3,24116.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2820,Erwerbsfähige,weiblich,2006,11 Milbertshofen - Am Hart,68.7,22512.6,32758.5,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2821,Erwerbsfähige,weiblich,2006,12 Schwabing - Freimann,72.1,22528.1,31249.5,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2822,Erwerbsfähige,weiblich,2006,13 Bogenhausen,68.3,27022.5,39570.2,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2823,Erwerbsfähige,weiblich,2006,14 Berg am Laim,67.3,13472.1,20006.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2824,Erwerbsfähige,weiblich,2006,15 Trudering - Riem,67.1,17758,26456.6,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2825,Erwerbsfähige,weiblich,2006,16 Ramersdorf - Perlach,66.7,35331.7,52971.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2826,Erwerbsfähige,weiblich,2006,17 Obergiesing - Fasangarten,69.5,16457.7,23671.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2827,Erwerbsfähige,weiblich,2006,18 Untergiesing - Harlaching,66.2,16727.3,25254.4,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2828,Erwerbsfähige,weiblich,2006,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,64.7,27103.2,41909.7,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2829,Erwerbsfähige,weiblich,2006,20 Hadern,64.6,15453.5,23911.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2830,Erwerbsfähige,weiblich,2006,21 Pasing - Obermenzing,66,21558.3,32665.9,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2831,Erwerbsfähige,weiblich,2006,22 Aubing - Lochhausen - Langwied,62.9,12171.3,19358.5,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2832,Erwerbsfähige,weiblich,2006,23 Allach - Untermenzing,64.1,8884.3,13869.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2833,Erwerbsfähige,weiblich,2006,24 Feldmoching - Hasenbergl,62.6,17086.4,27276.5,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2834,Erwerbsfähige,weiblich,2006,25 Laim,66.6,17396.8,26118.6,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2835,Erwerbsfähige,weiblich,2005,Stadt München,68.3,451665.4,660953.7,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2836,Erwerbsfähige,weiblich,2005,01 Altstadt - Lehel,71.3,6691.7,9381.2,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2837,Erwerbsfähige,weiblich,2005,02 Ludwigsvorstadt - Isarvorstadt,76,16174.2,21285.6,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2838,Erwerbsfähige,weiblich,2005,03 Maxvorstadt,76.8,16295.8,21231.9,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2839,Erwerbsfähige,weiblich,2005,04 Schwabing - West,71.2,21037.8,29564.6,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2840,Erwerbsfähige,weiblich,2005,05 Au - Haidhausen,72.4,19480.7,26921.5,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2841,Erwerbsfähige,weiblich,2005,06 Sendling,72,13036.3,18103.4,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2842,Erwerbsfähige,weiblich,2005,07 Sendling - Westpark,67.4,17341.3,25732.4,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2843,Erwerbsfähige,weiblich,2005,08 Schwanthalerhöhe,73.5,9000.9,12251.6,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2844,Erwerbsfähige,weiblich,2005,09 Neuhausen - Nymphenburg,69.1,30020,43448.4,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2845,Erwerbsfähige,weiblich,2005,10 Moosach,67.6,16179.8,23930.7,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2846,Erwerbsfähige,weiblich,2005,11 Milbertshofen - Am Hart,68.5,21701.2,31699.7,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2847,Erwerbsfähige,weiblich,2005,12 Schwabing - Freimann,71.6,21808.8,30468.4,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2848,Erwerbsfähige,weiblich,2005,13 Bogenhausen,68.7,26728.6,38894.4,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
2849,Erwerbsfähige,weiblich,2005,14 Berg am Laim,67,13286.6,19831.1,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich),Hauptwohnsitzbevölkerung (weiblich)
