﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
345,Bevölkerungsanteil,insgesamt,2009,06 Sendling,2.8,38112,1364194,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
346,Bevölkerungsanteil,insgesamt,2009,07 Sendling - Westpark,3.8,52185,1364194,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
347,Bevölkerungsanteil,insgesamt,2009,08 Schwanthalerhöhe,2,27814,1364194,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
348,Bevölkerungsanteil,insgesamt,2009,09 Neuhausen - Nymphenburg,6.4,87846,1364194,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
349,Bevölkerungsanteil,insgesamt,2009,10 Moosach,3.6,48692,1364194,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
350,Bevölkerungsanteil,insgesamt,2009,11 Milbertshofen - Am Hart,5,68023,1364194,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
351,Bevölkerungsanteil,insgesamt,2009,12 Schwabing - Freimann,4.7,63720,1364194,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
352,Bevölkerungsanteil,insgesamt,2009,13 Bogenhausen,5.6,76684,1364194,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
353,Bevölkerungsanteil,insgesamt,2009,14 Berg am Laim,2.9,39787,1364194,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
354,Bevölkerungsanteil,insgesamt,2009,15 Trudering - Riem,4.5,60879,1364194,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
355,Bevölkerungsanteil,insgesamt,2009,16 Ramersdorf - Perlach,7.6,103732,1364194,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
356,Bevölkerungsanteil,insgesamt,2009,17 Obergiesing - Fasangarten,3.5,48425,1364194,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
357,Bevölkerungsanteil,insgesamt,2009,18 Untergiesing - Harlaching,3.6,48911,1364194,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
358,Bevölkerungsanteil,insgesamt,2009,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,6,82482,1364194,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
359,Bevölkerungsanteil,insgesamt,2009,20 Hadern,3.4,46490,1364194,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
360,Bevölkerungsanteil,insgesamt,2009,21 Pasing - Obermenzing,4.8,65279,1364194,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
361,Bevölkerungsanteil,insgesamt,2009,22 Aubing - Lochhausen - Langwied,2.8,38268,1364194,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
362,Bevölkerungsanteil,insgesamt,2009,23 Allach - Untermenzing,2.1,28732,1364194,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
363,Bevölkerungsanteil,insgesamt,2009,24 Feldmoching - Hasenbergl,4,55180,1364194,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
364,Bevölkerungsanteil,insgesamt,2009,25 Laim,3.8,51338,1364194,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
365,Bevölkerungsanteil,insgesamt,2008,Stadt München,100,1367314,1367314,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
366,Bevölkerungsanteil,insgesamt,2008,01 Altstadt - Lehel,1.4,19505,1367314,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
367,Bevölkerungsanteil,insgesamt,2008,02 Ludwigsvorstadt - Isarvorstadt,3.5,47599,1367314,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
368,Bevölkerungsanteil,insgesamt,2008,03 Maxvorstadt,3.6,48884,1367314,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
369,Bevölkerungsanteil,insgesamt,2008,04 Schwabing - West,4.6,62541,1367314,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
370,Bevölkerungsanteil,insgesamt,2008,05 Au - Haidhausen,4.1,55853,1367314,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
371,Bevölkerungsanteil,insgesamt,2008,06 Sendling,2.8,38335,1367314,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
372,Bevölkerungsanteil,insgesamt,2008,07 Sendling - Westpark,3.8,52257,1367314,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
373,Bevölkerungsanteil,insgesamt,2008,08 Schwanthalerhöhe,2,27778,1367314,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
374,Bevölkerungsanteil,insgesamt,2008,09 Neuhausen - Nymphenburg,6.4,87043,1367314,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
375,Bevölkerungsanteil,insgesamt,2008,10 Moosach,3.5,48451,1367314,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
376,Bevölkerungsanteil,insgesamt,2008,11 Milbertshofen - Am Hart,5,68198,1367314,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
377,Bevölkerungsanteil,insgesamt,2008,12 Schwabing - Freimann,4.7,64350,1367314,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
378,Bevölkerungsanteil,insgesamt,2008,13 Bogenhausen,5.6,77112,1367314,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
379,Bevölkerungsanteil,insgesamt,2008,14 Berg am Laim,2.9,40039,1367314,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
380,Bevölkerungsanteil,insgesamt,2008,15 Trudering - Riem,4.3,59031,1367314,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
381,Bevölkerungsanteil,insgesamt,2008,16 Ramersdorf - Perlach,7.6,104089,1367314,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
382,Bevölkerungsanteil,insgesamt,2008,17 Obergiesing - Fasangarten,3.5,48282,1367314,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
383,Bevölkerungsanteil,insgesamt,2008,18 Untergiesing - Harlaching,3.6,49391,1367314,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
384,Bevölkerungsanteil,insgesamt,2008,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,6.1,82771,1367314,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
385,Bevölkerungsanteil,insgesamt,2008,20 Hadern,3.4,46385,1367314,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
386,Bevölkerungsanteil,insgesamt,2008,21 Pasing - Obermenzing,4.8,65290,1367314,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
387,Bevölkerungsanteil,insgesamt,2008,22 Aubing - Lochhausen - Langwied,2.8,38327,1367314,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
388,Bevölkerungsanteil,insgesamt,2008,23 Allach - Untermenzing,2.1,28796,1367314,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
389,Bevölkerungsanteil,insgesamt,2008,24 Feldmoching - Hasenbergl,4.1,55667,1367314,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
390,Bevölkerungsanteil,insgesamt,2008,25 Laim,3.8,51329,1367314,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
391,Bevölkerungsanteil,insgesamt,2007,Stadt München,100,1351445,1351445,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
392,Bevölkerungsanteil,insgesamt,2007,01 Altstadt - Lehel,1.4,19228,1351445,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
393,Bevölkerungsanteil,insgesamt,2007,02 Ludwigsvorstadt - Isarvorstadt,3.4,46520,1351445,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
394,Bevölkerungsanteil,insgesamt,2007,03 Maxvorstadt,3.5,47711,1351445,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
395,Bevölkerungsanteil,insgesamt,2007,04 Schwabing - West,4.6,61514,1351445,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
396,Bevölkerungsanteil,insgesamt,2007,05 Au - Haidhausen,4.1,55288,1351445,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
397,Bevölkerungsanteil,insgesamt,2007,06 Sendling,2.8,37940,1351445,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
398,Bevölkerungsanteil,insgesamt,2007,07 Sendling - Westpark,3.8,51745,1351445,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
399,Bevölkerungsanteil,insgesamt,2007,08 Schwanthalerhöhe,2,26877,1351445,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
400,Bevölkerungsanteil,insgesamt,2007,09 Neuhausen - Nymphenburg,6.4,85964,1351445,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
401,Bevölkerungsanteil,insgesamt,2007,10 Moosach,3.6,48306,1351445,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
402,Bevölkerungsanteil,insgesamt,2007,11 Milbertshofen - Am Hart,5,67864,1351445,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
403,Bevölkerungsanteil,insgesamt,2007,12 Schwabing - Freimann,4.7,63832,1351445,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
404,Bevölkerungsanteil,insgesamt,2007,13 Bogenhausen,5.7,76709,1351445,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
405,Bevölkerungsanteil,insgesamt,2007,14 Berg am Laim,2.9,39785,1351445,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
406,Bevölkerungsanteil,insgesamt,2007,15 Trudering - Riem,4.2,56487,1351445,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
407,Bevölkerungsanteil,insgesamt,2007,16 Ramersdorf - Perlach,7.7,103447,1351445,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
408,Bevölkerungsanteil,insgesamt,2007,17 Obergiesing - Fasangarten,3.5,47791,1351445,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
409,Bevölkerungsanteil,insgesamt,2007,18 Untergiesing - Harlaching,3.6,48990,1351445,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
410,Bevölkerungsanteil,insgesamt,2007,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,6.1,82283,1351445,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
411,Bevölkerungsanteil,insgesamt,2007,20 Hadern,3.4,46059,1351445,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
412,Bevölkerungsanteil,insgesamt,2007,21 Pasing - Obermenzing,4.8,64773,1351445,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
413,Bevölkerungsanteil,insgesamt,2007,22 Aubing - Lochhausen - Langwied,2.8,38091,1351445,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
414,Bevölkerungsanteil,insgesamt,2007,23 Allach - Untermenzing,2.1,28165,1351445,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
415,Bevölkerungsanteil,insgesamt,2007,24 Feldmoching - Hasenbergl,4.1,55475,1351445,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
416,Bevölkerungsanteil,insgesamt,2007,25 Laim,3.7,50600,1351445,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
417,Bevölkerungsanteil,insgesamt,2006,Stadt München,100,1326206,1326206,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
418,Bevölkerungsanteil,insgesamt,2006,01 Altstadt - Lehel,1.4,18876,1326206,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
419,Bevölkerungsanteil,insgesamt,2006,02 Ludwigsvorstadt - Isarvorstadt,3.4,45736,1326206,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
420,Bevölkerungsanteil,insgesamt,2006,03 Maxvorstadt,3.5,46058,1326206,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
421,Bevölkerungsanteil,insgesamt,2006,04 Schwabing - West,4.5,59553,1326206,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
422,Bevölkerungsanteil,insgesamt,2006,05 Au - Haidhausen,4.1,54382,1326206,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
423,Bevölkerungsanteil,insgesamt,2006,06 Sendling,2.8,37146,1326206,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
424,Bevölkerungsanteil,insgesamt,2006,07 Sendling - Westpark,3.8,50903,1326206,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
425,Bevölkerungsanteil,insgesamt,2006,08 Schwanthalerhöhe,2,26103,1326206,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
426,Bevölkerungsanteil,insgesamt,2006,09 Neuhausen - Nymphenburg,6.4,84604,1326206,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
427,Bevölkerungsanteil,insgesamt,2006,10 Moosach,3.6,47754,1326206,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
428,Bevölkerungsanteil,insgesamt,2006,11 Milbertshofen - Am Hart,5.1,66992,1326206,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
429,Bevölkerungsanteil,insgesamt,2006,12 Schwabing - Freimann,4.7,62430,1326206,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
430,Bevölkerungsanteil,insgesamt,2006,13 Bogenhausen,5.7,75657,1326206,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
431,Bevölkerungsanteil,insgesamt,2006,14 Berg am Laim,2.9,39006,1326206,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
432,Bevölkerungsanteil,insgesamt,2006,15 Trudering - Riem,4.1,53915,1326206,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
433,Bevölkerungsanteil,insgesamt,2006,16 Ramersdorf - Perlach,7.7,102689,1326206,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
434,Bevölkerungsanteil,insgesamt,2006,17 Obergiesing - Fasangarten,3.5,47007,1326206,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
435,Bevölkerungsanteil,insgesamt,2006,18 Untergiesing - Harlaching,3.6,48075,1326206,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
436,Bevölkerungsanteil,insgesamt,2006,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,6.1,80701,1326206,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
437,Bevölkerungsanteil,insgesamt,2006,20 Hadern,3.4,44993,1326206,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
438,Bevölkerungsanteil,insgesamt,2006,21 Pasing - Obermenzing,4.8,63763,1326206,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
439,Bevölkerungsanteil,insgesamt,2006,22 Aubing - Lochhausen - Langwied,2.9,37857,1326206,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
440,Bevölkerungsanteil,insgesamt,2006,23 Allach - Untermenzing,2.1,27730,1326206,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
441,Bevölkerungsanteil,insgesamt,2006,24 Feldmoching - Hasenbergl,4.1,54245,1326206,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
442,Bevölkerungsanteil,insgesamt,2006,25 Laim,3.8,50028,1326206,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
443,Bevölkerungsanteil,insgesamt,2005,Stadt München,100,1288307,1288307,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
444,Bevölkerungsanteil,insgesamt,2005,01 Altstadt - Lehel,1.4,18631,1288307,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
445,Bevölkerungsanteil,insgesamt,2005,02 Ludwigsvorstadt - Isarvorstadt,3.4,43945,1288307,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
446,Bevölkerungsanteil,insgesamt,2005,03 Maxvorstadt,3.3,42201,1288307,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
447,Bevölkerungsanteil,insgesamt,2005,04 Schwabing - West,4.3,56033,1288307,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
448,Bevölkerungsanteil,insgesamt,2005,05 Au - Haidhausen,4.1,52502,1288307,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
449,Bevölkerungsanteil,insgesamt,2005,06 Sendling,2.8,35966,1288307,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
450,Bevölkerungsanteil,insgesamt,2005,07 Sendling - Westpark,3.8,49472,1288307,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
451,Bevölkerungsanteil,insgesamt,2005,08 Schwanthalerhöhe,2,25507,1288307,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
452,Bevölkerungsanteil,insgesamt,2005,09 Neuhausen - Nymphenburg,6.4,82156,1288307,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
453,Bevölkerungsanteil,insgesamt,2005,10 Moosach,3.7,47198,1288307,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
454,Bevölkerungsanteil,insgesamt,2005,11 Milbertshofen - Am Hart,5,64612,1288307,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
455,Bevölkerungsanteil,insgesamt,2005,12 Schwabing - Freimann,4.6,59767,1288307,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
456,Bevölkerungsanteil,insgesamt,2005,13 Bogenhausen,5.7,73860,1288307,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
457,Bevölkerungsanteil,insgesamt,2005,14 Berg am Laim,3,38334,1288307,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
458,Bevölkerungsanteil,insgesamt,2005,15 Trudering - Riem,4,50990,1288307,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
459,Bevölkerungsanteil,insgesamt,2005,16 Ramersdorf - Perlach,7.9,101820,1288307,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
