﻿_id,MONATSZAHL,AUSPRAEGUNG,JAHR,MONAT,WERT,VORJAHRESWERT,VERAEND_VORMONAT_PROZENT,VERAEND_VORJAHRESMONAT_PROZENT,ZWOELF_MONATE_MITTELWERT
2288,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2024,202408,,5.1,,,
2289,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2024,202409,,5,,,
2290,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2024,202410,,4.9,,,
2291,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2024,202411,,4.8,,,
2292,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2024,202412,,4.9,,,
2293,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2023,202301,4.9,4.8,8.89,2.08,5
2294,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2023,202302,4.8,4.6,-2.04,4.35,5
2295,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2023,202303,4.8,4.5,0,6.67,5
2296,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2023,202304,4.9,4.4,2.08,11.36,5
2297,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2023,202305,4.6,4.3,-6.12,6.98,5
2298,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2023,202306,4.7,4.6,2.17,2.17,5
2299,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2023,202307,4.8,4.8,2.13,0,5
2300,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2023,202308,5.1,5.1,6.25,0,5
2301,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2023,202309,5,4.9,-1.96,2.04,5
2302,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2023,202310,4.9,4.7,-2,4.26,5
2303,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2023,202311,4.8,4.5,-2.04,6.67,5
2304,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2023,202312,4.9,4.5,2.08,8.89,5
2305,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2022,202201,4.8,5.8,9.09,-17.24,5
2306,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2022,202202,4.6,5.8,-4.17,-20.69,5
2307,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2022,202203,4.5,5.7,-2.17,-21.05,5
2308,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2022,202204,4.4,5.6,-2.22,-21.43,5
2309,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2022,202205,4.3,5.5,-2.27,-21.82,5
2310,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2022,202206,4.6,5.4,6.98,-14.81,5
2311,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2022,202207,4.8,5.3,4.35,-9.43,5
2312,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2022,202208,5.1,5.2,6.25,-1.92,5
2313,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2022,202209,4.9,5,-3.92,-2,5
2314,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2022,202210,4.7,4.7,-4.08,0,5
2315,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2022,202211,4.5,4.5,-4.26,0,5
2316,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2022,202212,4.5,4.4,0,2.27,5
2317,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2021,202101,5.8,4.2,9.43,38.1,5
2318,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2021,202102,5.8,4.1,0,41.46,6
2319,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2021,202103,5.7,4.1,-1.72,39.02,6
2320,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2021,202104,5.6,5.1,-1.75,9.8,6
2321,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2021,202105,5.5,5.6,-1.79,-1.79,6
2322,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2021,202106,5.4,5.8,-1.82,-6.9,6
2323,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2021,202107,5.3,5.9,-1.85,-10.17,6
2324,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2021,202108,5.2,6,-1.89,-13.33,6
2325,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2021,202109,5,5.9,-3.85,-15.25,5
2326,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2021,202110,4.7,5.6,-6,-16.07,5
2327,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2021,202111,4.5,5.3,-4.26,-15.09,5
2328,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2021,202112,4.4,5.3,-2.22,-16.98,5
2329,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2020,202001,4.2,4.3,13.51,-2.33,4
2330,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2020,202002,4.1,4.1,-2.38,0,4
2331,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2020,202003,4.1,4,0,2.5,4
2332,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2020,202004,5.1,3.8,24.39,34.21,4
2333,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2020,202005,5.6,3.7,9.8,51.35,4
2334,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2020,202006,5.8,3.7,3.57,56.76,4
2335,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2020,202007,5.9,3.8,1.72,55.26,4
2336,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2020,202008,6,4,1.69,50,5
2337,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2020,202009,5.9,3.8,-1.67,55.26,5
2338,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2020,202010,5.6,3.8,-5.08,47.37,5
2339,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2020,202011,5.3,3.6,-5.36,47.22,5
2340,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2020,202012,5.3,3.7,0,43.24,5
2341,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2019,201901,4.3,4.8,13.16,-10.42,4
2342,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2019,201902,4.1,4.6,-4.65,-10.87,4
2343,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2019,201903,4,4.4,-2.44,-9.09,4
2344,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2019,201904,3.8,4.3,-5,-11.63,4
2345,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2019,201905,3.7,4.1,-2.63,-9.76,4
2346,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2019,201906,3.7,4.1,0,-9.76,4
2347,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2019,201907,3.8,4,2.7,-5,4
2348,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2019,201908,4,4.2,5.26,-4.76,4
2349,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2019,201909,3.8,4,-5,-5,4
2350,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2019,201910,3.8,3.9,0,-2.56,4
2351,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2019,201911,3.6,3.8,-5.26,-5.26,4
2352,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2019,201912,3.7,3.8,2.78,-2.63,4
2353,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2018,201801,4.8,5.2,11.63,-7.69,5
2354,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2018,201802,4.6,5.1,-4.17,-9.8,5
2355,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2018,201803,4.4,5,-4.35,-12,5
2356,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2018,201804,4.3,4.9,-2.27,-12.24,5
2357,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2018,201805,4.1,4.6,-4.65,-10.87,4
2358,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2018,201806,4.1,4.6,0,-10.87,4
2359,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2018,201807,4,4.6,-2.44,-13.04,4
2360,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2018,201808,4.2,4.8,5,-12.5,4
2361,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2018,201809,4,4.6,-4.76,-13.04,4
2362,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2018,201810,3.9,4.4,-2.5,-11.36,4
2363,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2018,201811,3.8,4.3,-2.56,-11.63,4
2364,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2018,201812,3.8,4.3,0,-11.63,4
2365,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2017,201701,5.2,5.8,10.64,-10.34,5
2366,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2017,201702,5.1,5.6,-1.92,-8.93,5
2367,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2017,201703,5,5.5,-1.96,-9.09,5
2368,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2017,201704,4.9,5.4,-2,-9.26,5
2369,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2017,201705,4.6,5.1,-6.12,-9.8,5
2370,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2017,201706,4.6,4.9,0,-6.12,5
2371,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2017,201707,4.6,4.9,0,-6.12,5
2372,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2017,201708,4.8,5.1,4.35,-5.88,5
2373,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2017,201709,4.6,5,-4.17,-8,5
2374,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2017,201710,4.4,4.8,-4.35,-8.33,5
2375,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2017,201711,4.3,4.7,-2.27,-8.51,5
2376,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2017,201712,4.3,4.7,0,-8.51,5
2377,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2016,201601,5.8,6.1,11.54,-4.92,6
2378,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2016,201602,5.6,6,-3.45,-6.67,6
2379,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2016,201603,5.5,5.8,-1.79,-5.17,5
2380,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2016,201604,5.4,5.8,-1.82,-6.9,5
2381,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2016,201605,5.1,5.4,-5.56,-5.56,5
2382,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2016,201606,4.9,5.4,-3.92,-9.26,5
2383,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2016,201607,4.9,5.5,0,-10.91,5
2384,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2016,201608,5.1,5.6,4.08,-8.93,5
2385,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2016,201609,5,5.5,-1.96,-9.09,5
2386,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2016,201610,4.8,5.3,-4,-9.43,5
2387,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2016,201611,4.7,5.3,-2.08,-11.32,5
2388,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2016,201612,4.7,5.2,0,-9.62,5
2389,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2015,201501,6.1,6.4,10.91,-4.69,6
2390,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2015,201502,6,6.4,-1.64,-6.25,6
2391,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2015,201503,5.8,6.3,-3.33,-7.94,6
2392,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2015,201504,5.8,6.1,0,-4.92,6
2393,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2015,201505,5.4,5.8,-6.9,-6.9,6
2394,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2015,201506,5.4,5.7,0,-5.26,6
2395,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2015,201507,5.5,5.8,1.85,-5.17,6
2396,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2015,201508,5.6,5.8,1.82,-3.45,6
2397,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2015,201509,5.5,5.7,-1.79,-3.51,6
2398,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2015,201510,5.3,5.6,-3.64,-5.36,6
2399,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2015,201511,5.3,5.5,0,-3.64,6
2400,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2015,201512,5.2,5.5,-1.89,-5.45,6
2401,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2014,201401,6.4,6.3,12.28,1.59,6
2402,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2014,201402,6.4,6.2,0,3.23,6
2403,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2014,201403,6.3,6.1,-1.56,3.28,6
2404,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2014,201404,6.1,6,-3.17,1.67,6
2405,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2014,201405,5.8,5.8,-4.92,0,6
2406,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2014,201406,5.7,5.7,-1.72,0,6
2407,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2014,201407,5.8,5.8,1.75,0,6
2408,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2014,201408,5.8,6.1,0,-4.92,6
2409,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2014,201409,5.7,5.9,-1.72,-3.39,6
2410,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2014,201410,5.6,5.8,-1.75,-3.45,6
2411,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2014,201411,5.5,5.7,-1.79,-3.51,6
2412,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2014,201412,5.5,5.7,0,-3.51,6
2413,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2013,201301,6.3,5.9,14.55,6.78,6
2414,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2013,201302,6.2,5.8,-1.59,6.9,6
2415,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2013,201303,6.1,5.8,-1.61,5.17,6
2416,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2013,201304,6,5.8,-1.64,3.45,6
2417,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2013,201305,5.8,5.5,-3.33,5.45,6
2418,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2013,201306,5.7,5.4,-1.72,5.56,6
2419,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2013,201307,5.8,5.6,1.75,3.57,6
2420,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2013,201308,6.1,5.7,5.17,7.02,6
2421,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2013,201309,5.9,5.5,-3.28,7.27,6
2422,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2013,201310,5.8,5.5,-1.69,5.45,6
2423,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2013,201311,5.7,5.4,-1.72,5.56,6
2424,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2013,201312,5.7,5.5,0,3.64,6
2425,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2012,201201,5.9,6.6,11.32,-10.67,6
2426,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2012,201202,5.8,6.4,-1.69,-9.15,6
2427,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2012,201203,5.8,6.3,0,-8.32,6
2428,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2012,201204,5.8,6.1,0,-5.58,6
2429,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2012,201205,5.5,6,-5.17,-7.97,6
2430,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2012,201206,5.4,5.8,-1.82,-6.58,6
2431,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2012,201207,5.6,5.7,3.7,-2.59,6
2432,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2012,201208,5.7,5.8,1.79,-2.47,6
2433,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2012,201209,5.5,5.6,-3.51,-1.67,6
2434,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2012,201210,5.5,5.5,0,0,6
2435,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2012,201211,5.4,5.3,-1.82,1.89,6
2436,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2012,201212,5.5,5.3,1.85,3.77,6
2437,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2011,201101,6.6,7.3,9.34,-9.11,6
2438,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2011,201102,6.4,7.1,-3.34,-10.36,6
2439,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2011,201103,6.3,7,-0.91,-9.18,6
2440,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2011,201104,6.1,6.8,-2.9,-10.02,6
2441,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2011,201105,6,6.4,-2.71,-6.66,6
2442,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2011,201106,5.8,6.2,-3.27,-6.6,6
2443,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2011,201107,5.7,6.2,-0.55,-6.94,6
2444,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2011,201108,5.8,6.3,1.67,-7.05,6
2445,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2011,201109,5.6,6,-4.3,-7.44,6
2446,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2011,201110,5.5,6,-1.67,-8.36,6
2447,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2011,201111,5.3,6,-3.64,-11.32,6
2448,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2011,201112,5.3,6,0,-12.26,6
2449,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2010,201001,7.3,6.7,8.57,8.67,7
2450,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2010,201002,7.1,6.7,-1.99,5.59,7
2451,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2010,201003,7,6.8,-2.2,2.26,7
2452,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2010,201004,6.8,7,-1.99,-2.4,7
2453,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2010,201005,6.4,6.8,-6.21,-6.14,7
2454,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2010,201006,6.2,6.8,-3.34,-9.52,7
2455,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2010,201007,6.2,6.9,-0.19,-10.7,7
2456,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2010,201008,6.3,7.1,1.79,-11.75,7
2457,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2010,201009,6,7.1,-3.89,-14.45,7
2458,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2010,201010,6,6.9,-0.69,-12.41,7
2459,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2010,201011,6,6.8,-0.42,-11.48,6
2460,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2010,201012,6,6.7,1.07,-9.74,6
2461,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2009,200901,6.7,6.8,12.03,-1.62,6
2462,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2009,200902,6.7,6.6,0.87,1.9,6
2463,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2009,200903,6.8,6.5,0.99,5.52,6
2464,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2009,200904,7,6.4,2.69,9.61,6
2465,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2009,200905,6.8,6.2,-2.48,10.01,6
2466,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2009,200906,6.8,6,0.27,13.86,6
2467,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2009,200907,6.9,6,1.13,15.79,6
2468,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2009,200908,7.1,6.1,3,17.47,7
2469,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2009,200909,7.1,5.8,-0.86,21.42,7
2470,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2009,200910,6.9,5.8,-3.01,17.77,7
2471,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2009,200911,6.8,5.8,-1.46,16.43,7
2472,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2009,200912,6.7,6,-0.87,12.13,7
2473,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2008,200801,6.8,7.9,6.44,-13.98,7
2474,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2008,200802,6.6,7.8,-2.62,-15.22,7
2475,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2008,200803,6.5,7.7,-2.47,-15.83,7
2476,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2008,200804,6.4,7.5,-1.15,-14.63,7
2477,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2008,200805,6.2,7.2,-2.83,-14.41,7
2478,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2008,200806,6,7,-3.12,-14.46,7
2479,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2008,200807,6,7,-0.55,-14.29,6
2480,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2008,200808,6.1,7,1.53,-13.4,6
2481,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2008,200809,5.8,6.9,-4.08,-15.34,6
2482,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2008,200810,5.8,6.6,0,-12.32,6
2483,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2008,200811,5.8,6.5,-0.32,-10.98,6
2484,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2008,200812,6,6.4,2.93,-6.53,6
2485,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2007,200701,7.9,10.1,4.17,-21.67,9
2486,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2007,200702,7.8,9.9,-1.2,-21.39,8
2487,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2007,200703,7.7,9.8,-1.76,-21.99,8
2488,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2007,200704,7.5,9.6,-2.54,-21.94,8
2489,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2007,200705,7.2,9,-3.08,-19.78,8
2490,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2007,200706,7,8.8,-3.07,-19.83,8
2491,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2007,200707,7,8.5,-0.75,-18.23,8
2492,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2007,200708,7,8.5,0.49,-17.26,8
2493,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2007,200709,6.9,8.1,-1.88,-14.83,7
2494,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2007,200710,6.6,7.8,-3.45,-15.29,7
2495,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2007,200711,6.5,7.7,-1.83,-15.19,7
2496,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2007,200712,6.4,7.6,-1.97,-15.82,7
2497,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2006,200601,10.1,,,,10
2498,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2006,200602,9.9,,-1.55,,10
2499,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2006,200603,9.8,,-1,,10
2500,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2006,200604,9.6,,-2.6,,10
2501,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2006,200605,9,,-5.69,,10
2502,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2006,200606,8.8,,-3.01,,10
2503,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2006,200607,8.5,,-2.69,,9
2504,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2006,200608,8.5,,-0.69,,9
2505,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2006,200609,8.1,,-4.68,,9
2506,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2006,200610,7.8,,-2.93,,9
2507,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2006,200611,7.7,,-1.94,,9
2508,Arbeitslosenquote,abh. ziv. Erwerbspersonen,2006,200612,7.6,,-1.24,,9
2509,Arbeitslosenquote,alle ziv. Erwerbspersonen,2024,202401,4.9,4.5,8.89,8.89,4
2510,Arbeitslosenquote,alle ziv. Erwerbspersonen,2024,202402,4.9,4.4,0,11.36,5
2511,Arbeitslosenquote,alle ziv. Erwerbspersonen,2024,202403,4.8,4.4,-2.04,9.09,5
2512,Arbeitslosenquote,alle ziv. Erwerbspersonen,2024,202404,,4.5,,,
2513,Arbeitslosenquote,alle ziv. Erwerbspersonen,2024,202405,,4.2,,,
2514,Arbeitslosenquote,alle ziv. Erwerbspersonen,2024,202406,,4.3,,,
2515,Arbeitslosenquote,alle ziv. Erwerbspersonen,2024,202407,,4.4,,,
2516,Arbeitslosenquote,alle ziv. Erwerbspersonen,2024,202408,,4.7,,,
2517,Arbeitslosenquote,alle ziv. Erwerbspersonen,2024,202409,,4.6,,,
2518,Arbeitslosenquote,alle ziv. Erwerbspersonen,2024,202410,,4.5,,,
2519,Arbeitslosenquote,alle ziv. Erwerbspersonen,2024,202411,,4.5,,,
2520,Arbeitslosenquote,alle ziv. Erwerbspersonen,2024,202412,,4.5,,,
2521,Arbeitslosenquote,alle ziv. Erwerbspersonen,2023,202301,4.5,4.4,9.76,2.27,4
2522,Arbeitslosenquote,alle ziv. Erwerbspersonen,2023,202302,4.4,4.2,-2.22,4.76,4
2523,Arbeitslosenquote,alle ziv. Erwerbspersonen,2023,202303,4.4,4.1,0,7.32,4
2524,Arbeitslosenquote,alle ziv. Erwerbspersonen,2023,202304,4.5,4,2.27,12.5,4
2525,Arbeitslosenquote,alle ziv. Erwerbspersonen,2023,202305,4.2,4,-6.67,5,4
2526,Arbeitslosenquote,alle ziv. Erwerbspersonen,2023,202306,4.3,4.2,2.38,2.38,4
2527,Arbeitslosenquote,alle ziv. Erwerbspersonen,2023,202307,4.4,4.5,2.33,-2.22,4
2528,Arbeitslosenquote,alle ziv. Erwerbspersonen,2023,202308,4.7,4.7,6.82,0,4
2529,Arbeitslosenquote,alle ziv. Erwerbspersonen,2023,202309,4.6,4.5,-2.13,2.22,4
2530,Arbeitslosenquote,alle ziv. Erwerbspersonen,2023,202310,4.5,4.3,-2.17,4.65,4
2531,Arbeitslosenquote,alle ziv. Erwerbspersonen,2023,202311,4.5,4.2,0,7.14,4
2532,Arbeitslosenquote,alle ziv. Erwerbspersonen,2023,202312,4.5,4.1,0,9.76,4
2533,Arbeitslosenquote,alle ziv. Erwerbspersonen,2022,202201,4.4,5.3,10,-16.98,5
2534,Arbeitslosenquote,alle ziv. Erwerbspersonen,2022,202202,4.2,5.3,-4.55,-20.75,5
2535,Arbeitslosenquote,alle ziv. Erwerbspersonen,2022,202203,4.1,5.2,-2.38,-21.15,5
2536,Arbeitslosenquote,alle ziv. Erwerbspersonen,2022,202204,4,5.1,-2.44,-21.57,4
2537,Arbeitslosenquote,alle ziv. Erwerbspersonen,2022,202205,4,5.1,0,-21.57,4
2538,Arbeitslosenquote,alle ziv. Erwerbspersonen,2022,202206,4.2,4.9,5,-14.29,4
2539,Arbeitslosenquote,alle ziv. Erwerbspersonen,2022,202207,4.5,4.8,7.14,-6.25,4
2540,Arbeitslosenquote,alle ziv. Erwerbspersonen,2022,202208,4.7,4.8,4.44,-2.08,4
2541,Arbeitslosenquote,alle ziv. Erwerbspersonen,2022,202209,4.5,4.5,-4.26,0,4
2542,Arbeitslosenquote,alle ziv. Erwerbspersonen,2022,202210,4.3,4.3,-4.44,0,4
