﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
1431,Altenquotient,nichtdeutsch,2013,Stadt München,12,36903,308350,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1432,Altenquotient,nichtdeutsch,2013,01 Altstadt - Lehel,13.2,558,4227,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1433,Altenquotient,nichtdeutsch,2013,02 Ludwigsvorstadt - Isarvorstadt,12.1,1470,12129,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1434,Altenquotient,nichtdeutsch,2013,03 Maxvorstadt,9.3,1046,11281,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1435,Altenquotient,nichtdeutsch,2013,04 Schwabing - West,12.5,1484,11908,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1436,Altenquotient,nichtdeutsch,2013,05 Au - Haidhausen,14.2,1591,11241,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1437,Altenquotient,nichtdeutsch,2013,06 Sendling,13.4,1141,8527,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1438,Altenquotient,nichtdeutsch,2013,07 Sendling - Westpark,13.1,1539,11764,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1439,Altenquotient,nichtdeutsch,2013,08 Schwanthalerhöhe,15.2,1245,8197,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1440,Altenquotient,nichtdeutsch,2013,09 Neuhausen - Nymphenburg,11.7,2158,18501,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1441,Altenquotient,nichtdeutsch,2013,10 Moosach,11.9,1457,12209,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1442,Altenquotient,nichtdeutsch,2013,11 Milbertshofen - Am Hart,10.7,2529,23595,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1443,Altenquotient,nichtdeutsch,2013,12 Schwabing - Freimann,8.4,1278,15303,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1444,Altenquotient,nichtdeutsch,2013,13 Bogenhausen,13.6,1873,13780,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1445,Altenquotient,nichtdeutsch,2013,14 Berg am Laim,11.1,1147,10303,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1446,Altenquotient,nichtdeutsch,2013,15 Trudering - Riem,8.7,937,10752,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1447,Altenquotient,nichtdeutsch,2013,16 Ramersdorf - Perlach,14.2,3731,26225,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1448,Altenquotient,nichtdeutsch,2013,17 Obergiesing - Fasangarten,12,1494,12467,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1449,Altenquotient,nichtdeutsch,2013,18 Untergiesing - Harlaching,13.2,1238,9361,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1450,Altenquotient,nichtdeutsch,2013,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,11.7,2065,17724,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1451,Altenquotient,nichtdeutsch,2013,20 Hadern,11.1,1080,9761,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1452,Altenquotient,nichtdeutsch,2013,21 Pasing - Obermenzing,12.6,1414,11243,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1453,Altenquotient,nichtdeutsch,2013,22 Aubing - Lochhausen - Langwied,10.4,803,7757,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1454,Altenquotient,nichtdeutsch,2013,23 Allach - Untermenzing,13.6,621,4550,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1455,Altenquotient,nichtdeutsch,2013,24 Feldmoching - Hasenbergl,11,1596,14527,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1456,Altenquotient,nichtdeutsch,2013,25 Laim,12.8,1408,11017,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1457,Altenquotient,nichtdeutsch,2012,Stadt München,11.6,33974,292389,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1458,Altenquotient,nichtdeutsch,2012,01 Altstadt - Lehel,13.5,531,3945,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1459,Altenquotient,nichtdeutsch,2012,02 Ludwigsvorstadt - Isarvorstadt,12,1384,11535,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1460,Altenquotient,nichtdeutsch,2012,03 Maxvorstadt,9,968,10715,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1461,Altenquotient,nichtdeutsch,2012,04 Schwabing - West,12.1,1381,11388,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1462,Altenquotient,nichtdeutsch,2012,05 Au - Haidhausen,14,1506,10768,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1463,Altenquotient,nichtdeutsch,2012,06 Sendling,12.7,1053,8300,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1464,Altenquotient,nichtdeutsch,2012,07 Sendling - Westpark,12.8,1436,11228,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1465,Altenquotient,nichtdeutsch,2012,08 Schwanthalerhöhe,14.7,1179,8037,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1466,Altenquotient,nichtdeutsch,2012,09 Neuhausen - Nymphenburg,11.2,1984,17707,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1467,Altenquotient,nichtdeutsch,2012,10 Moosach,11.4,1321,11566,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1468,Altenquotient,nichtdeutsch,2012,11 Milbertshofen - Am Hart,10.3,2327,22675,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1469,Altenquotient,nichtdeutsch,2012,12 Schwabing - Freimann,8.4,1202,14371,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1470,Altenquotient,nichtdeutsch,2012,13 Bogenhausen,13.2,1720,13029,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1471,Altenquotient,nichtdeutsch,2012,14 Berg am Laim,10.6,1049,9865,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1472,Altenquotient,nichtdeutsch,2012,15 Trudering - Riem,8.1,827,10259,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1473,Altenquotient,nichtdeutsch,2012,16 Ramersdorf - Perlach,13.7,3462,25253,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1474,Altenquotient,nichtdeutsch,2012,17 Obergiesing - Fasangarten,10.9,1362,12457,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1475,Altenquotient,nichtdeutsch,2012,18 Untergiesing - Harlaching,12.9,1131,8768,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1476,Altenquotient,nichtdeutsch,2012,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,12,1850,15436,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1477,Altenquotient,nichtdeutsch,2012,20 Hadern,10.5,955,9062,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1478,Altenquotient,nichtdeutsch,2012,21 Pasing - Obermenzing,12.4,1301,10456,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1479,Altenquotient,nichtdeutsch,2012,22 Aubing - Lochhausen - Langwied,10.2,729,7150,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1480,Altenquotient,nichtdeutsch,2012,23 Allach - Untermenzing,13.2,572,4348,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1481,Altenquotient,nichtdeutsch,2012,24 Feldmoching - Hasenbergl,10.9,1482,13594,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1482,Altenquotient,nichtdeutsch,2012,25 Laim,12.1,1262,10452,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1483,Altenquotient,nichtdeutsch,2011,Stadt München,11.2,30957,276288,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1484,Altenquotient,nichtdeutsch,2011,01 Altstadt - Lehel,13.5,494,3649,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1485,Altenquotient,nichtdeutsch,2011,02 Ludwigsvorstadt - Isarvorstadt,11.8,1265,10692,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1486,Altenquotient,nichtdeutsch,2011,03 Maxvorstadt,9.3,924,9906,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1487,Altenquotient,nichtdeutsch,2011,04 Schwabing - West,11.5,1254,10948,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1488,Altenquotient,nichtdeutsch,2011,05 Au - Haidhausen,13.2,1360,10326,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1489,Altenquotient,nichtdeutsch,2011,06 Sendling,12.5,996,7974,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1490,Altenquotient,nichtdeutsch,2011,07 Sendling - Westpark,12.3,1289,10448,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1491,Altenquotient,nichtdeutsch,2011,08 Schwanthalerhöhe,13.8,1089,7882,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1492,Altenquotient,nichtdeutsch,2011,09 Neuhausen - Nymphenburg,10.7,1793,16681,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1493,Altenquotient,nichtdeutsch,2011,10 Moosach,10.7,1190,11072,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1494,Altenquotient,nichtdeutsch,2011,11 Milbertshofen - Am Hart,9.8,2085,21185,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1495,Altenquotient,nichtdeutsch,2011,12 Schwabing - Freimann,8.2,1093,13405,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1496,Altenquotient,nichtdeutsch,2011,13 Bogenhausen,13.2,1584,11964,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1497,Altenquotient,nichtdeutsch,2011,14 Berg am Laim,10.1,946,9383,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1498,Altenquotient,nichtdeutsch,2011,15 Trudering - Riem,7.3,738,10050,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1499,Altenquotient,nichtdeutsch,2011,16 Ramersdorf - Perlach,12.8,3112,24241,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1500,Altenquotient,nichtdeutsch,2011,17 Obergiesing - Fasangarten,10.2,1233,12131,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1501,Altenquotient,nichtdeutsch,2011,18 Untergiesing - Harlaching,12.5,1049,8374,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1502,Altenquotient,nichtdeutsch,2011,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,11.7,1700,14533,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1503,Altenquotient,nichtdeutsch,2011,20 Hadern,10.3,885,8588,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1504,Altenquotient,nichtdeutsch,2011,21 Pasing - Obermenzing,12.3,1198,9731,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1505,Altenquotient,nichtdeutsch,2011,22 Aubing - Lochhausen - Langwied,10.4,669,6415,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1506,Altenquotient,nichtdeutsch,2011,23 Allach - Untermenzing,12.5,503,4018,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1507,Altenquotient,nichtdeutsch,2011,24 Feldmoching - Hasenbergl,10.5,1344,12816,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1508,Altenquotient,nichtdeutsch,2011,25 Laim,11.8,1164,9876,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1509,Altenquotient,nichtdeutsch,2010,Stadt München,10.9,28487,261382,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1510,Altenquotient,nichtdeutsch,2010,01 Altstadt - Lehel,14.2,476,3362,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1511,Altenquotient,nichtdeutsch,2010,02 Ludwigsvorstadt - Isarvorstadt,11.5,1190,10350,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1512,Altenquotient,nichtdeutsch,2010,03 Maxvorstadt,9,858,9488,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1513,Altenquotient,nichtdeutsch,2010,04 Schwabing - West,10.9,1163,10641,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1514,Altenquotient,nichtdeutsch,2010,05 Au - Haidhausen,12.8,1273,9944,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1515,Altenquotient,nichtdeutsch,2010,06 Sendling,12.3,944,7672,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1516,Altenquotient,nichtdeutsch,2010,07 Sendling - Westpark,12.2,1205,9869,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1517,Altenquotient,nichtdeutsch,2010,08 Schwanthalerhöhe,13.6,1030,7591,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1518,Altenquotient,nichtdeutsch,2010,09 Neuhausen - Nymphenburg,10.3,1608,15564,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1519,Altenquotient,nichtdeutsch,2010,10 Moosach,10.6,1093,10263,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1520,Altenquotient,nichtdeutsch,2010,11 Milbertshofen - Am Hart,9.4,1889,20140,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1521,Altenquotient,nichtdeutsch,2010,12 Schwabing - Freimann,7.8,992,12679,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1522,Altenquotient,nichtdeutsch,2010,13 Bogenhausen,12.9,1450,11218,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1523,Altenquotient,nichtdeutsch,2010,14 Berg am Laim,9.3,839,9070,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1524,Altenquotient,nichtdeutsch,2010,15 Trudering - Riem,7.4,671,9076,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1525,Altenquotient,nichtdeutsch,2010,16 Ramersdorf - Perlach,12.2,2839,23218,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1526,Altenquotient,nichtdeutsch,2010,17 Obergiesing - Fasangarten,10,1142,11399,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1527,Altenquotient,nichtdeutsch,2010,18 Untergiesing - Harlaching,12.5,983,7871,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1528,Altenquotient,nichtdeutsch,2010,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,11.6,1554,13405,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
1529,Altenquotient,nichtdeutsch,2010,20 Hadern,10,823,8269,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch),NA,NA,NA
