"MONATSZAHL","AUSPRAEGUNG","JAHR","MONAT","WERT","VORJAHRESWERT","VERAEND_VORMONAT_PROZENT","VERAEND_VORJAHRESMONAT_PROZENT","ZWOELF_MONATE_MITTELWERT"
"Besucher*innen","Prinzregententheater (Großes Haus)",2014,"Summe",241525,253627,,-4.77,
"Besucher*innen","Prinzregententheater (Großes Haus)",2014,"201401",29060,32360,-30.5,-10.2,20861
"Besucher*innen","Prinzregententheater (Großes Haus)",2014,"201402",17122,14368,-41.08,19.17,21090
"Besucher*innen","Prinzregententheater (Großes Haus)",2014,"201403",31243,21885,82.47,42.76,21870
"Besucher*innen","Prinzregententheater (Großes Haus)",2014,"201404",11930,19886,-61.82,-40.01,21207
"Besucher*innen","Prinzregententheater (Großes Haus)",2014,"201405",20165,10576,69.03,90.67,22006
"Besucher*innen","Prinzregententheater (Großes Haus)",2014,"201406",9671,16122,-52.04,-40.01,21468
"Besucher*innen","Prinzregententheater (Großes Haus)",2014,"201407",11350,19197,17.36,-40.88,20815
"Besucher*innen","Prinzregententheater (Großes Haus)",2014,"201408",12000,12150,5.73,-1.23,20802
"Besucher*innen","Prinzregententheater (Großes Haus)",2014,"201409",8025,13350,-33.13,-39.89,20358
"Besucher*innen","Prinzregententheater (Großes Haus)",2014,"201410",16813,19380,109.51,-13.25,20144
"Besucher*innen","Prinzregententheater (Großes Haus)",2014,"201411",31046,32540,84.65,-4.59,20020
"Besucher*innen","Prinzregententheater (Großes Haus)",2014,"201412",43100,41813,38.83,3.08,20127
"Besucher*innen","Prinzregententheater (Großes Haus)",2013,"Summe",253627,252188,,0.57,
"Besucher*innen","Prinzregententheater (Großes Haus)",2013,"201301",32360,26990,-14.48,19.9,21463
"Besucher*innen","Prinzregententheater (Großes Haus)",2013,"201302",14368,26070,-55.6,-44.89,20488
"Besucher*innen","Prinzregententheater (Großes Haus)",2013,"201303",21885,15680,52.32,39.57,21005
"Besucher*innen","Prinzregententheater (Großes Haus)",2013,"201304",19886,34800,-9.13,-42.86,19762
"Besucher*innen","Prinzregententheater (Großes Haus)",2013,"201305",10576,14494,-46.82,-27.03,19436
"Besucher*innen","Prinzregententheater (Großes Haus)",2013,"201306",16122,13906,52.44,15.94,19620
"Besucher*innen","Prinzregententheater (Großes Haus)",2013,"201307",19197,18740,19.07,2.44,19659
"Besucher*innen","Prinzregententheater (Großes Haus)",2013,"201308",12150,16670,-36.71,-27.11,19282
"Besucher*innen","Prinzregententheater (Großes Haus)",2013,"201309",13350,9440,9.88,41.42,19608
"Besucher*innen","Prinzregententheater (Großes Haus)",2013,"201310",19380,15210,45.17,27.42,19955
"Besucher*innen","Prinzregententheater (Großes Haus)",2013,"201311",32540,22348,67.91,45.61,20805
"Besucher*innen","Prinzregententheater (Großes Haus)",2013,"201312",41813,37840,28.5,10.5,21136
"Besucher*innen","Prinzregententheater (Großes Haus)",2012,"Summe",252188,197482,,27.7,
"Besucher*innen","Prinzregententheater (Großes Haus)",2012,"201201",26990,23010,21.03,17.3,16789
"Besucher*innen","Prinzregententheater (Großes Haus)",2012,"201202",26070,14819,-3.41,75.92,17726
"Besucher*innen","Prinzregententheater (Großes Haus)",2012,"201203",15680,23030,-39.85,-31.91,17114
"Besucher*innen","Prinzregententheater (Großes Haus)",2012,"201204",34800,17000,121.94,104.71,18597
"Besucher*innen","Prinzregententheater (Großes Haus)",2012,"201205",14494,14175,-58.35,2.25,18624
"Besucher*innen","Prinzregententheater (Großes Haus)",2012,"201206",13906,7426,-4.06,87.26,19164
"Besucher*innen","Prinzregententheater (Großes Haus)",2012,"201207",18740,10370,34.76,80.71,19861
"Besucher*innen","Prinzregententheater (Großes Haus)",2012,"201208",16670,14470,-11.05,15.2,20044
"Besucher*innen","Prinzregententheater (Großes Haus)",2012,"201209",9440,7910,-43.37,19.34,20172
"Besucher*innen","Prinzregententheater (Großes Haus)",2012,"201210",15210,20670,61.12,-26.42,19717
"Besucher*innen","Prinzregententheater (Großes Haus)",2012,"201211",22348,22301,46.93,0.21,19721
"Besucher*innen","Prinzregententheater (Großes Haus)",2012,"201212",37840,22301,69.32,69.68,21016
"Besucher*innen","Prinzregententheater (Großes Haus)",2011,"Summe",197482,198920,,-0.72,
"Besucher*innen","Prinzregententheater (Großes Haus)",2011,"201101",23010,23495,-39.42,-2.06,16536
"Besucher*innen","Prinzregententheater (Großes Haus)",2011,"201102",14819,21089,-35.6,-29.73,16014
"Besucher*innen","Prinzregententheater (Großes Haus)",2011,"201103",23030,21180,55.41,8.73,16168
"Besucher*innen","Prinzregententheater (Großes Haus)",2011,"201104",17000,13647,-26.18,24.57,16447
"Besucher*innen","Prinzregententheater (Großes Haus)",2011,"201105",14175,12267,-16.62,15.55,16606
"Besucher*innen","Prinzregententheater (Großes Haus)",2011,"201106",7426,7584,-47.61,-2.08,16593
"Besucher*innen","Prinzregententheater (Großes Haus)",2011,"201107",10370,3550,39.64,192.11,17162
"Besucher*innen","Prinzregententheater (Großes Haus)",2011,"201108",14470,16100,39.54,-10.12,17026
"Besucher*innen","Prinzregententheater (Großes Haus)",2011,"201109",7910,3050,-45.34,159.34,17431
"Besucher*innen","Prinzregententheater (Großes Haus)",2011,"201110",20670,16790,161.31,23.11,17754
"Besucher*innen","Prinzregententheater (Großes Haus)",2011,"201111",22301,22188,7.89,0.51,17763
"Besucher*innen","Prinzregententheater (Großes Haus)",2011,"201112",22301,37980,0,-41.28,16457
"Besucher*innen","Prinzregententheater (Großes Haus)",2010,"Summe",198920,207323,,-4.05,
"Besucher*innen","Prinzregententheater (Großes Haus)",2010,"201001",23495,23460,-35.55,0.15,18851
"Besucher*innen","Prinzregententheater (Großes Haus)",2010,"201002",21089,19870,-10.24,6.13,18962
"Besucher*innen","Prinzregententheater (Großes Haus)",2010,"201003",21180,23891,0.43,-11.35,18715
"Besucher*innen","Prinzregententheater (Großes Haus)",2010,"201004",13647,26840,-35.57,-49.15,17516
"Besucher*innen","Prinzregententheater (Großes Haus)",2010,"201005",12267,14090,-10.11,-12.94,17350
"Besucher*innen","Prinzregententheater (Großes Haus)",2010,"201006",7584,8578,-38.18,-11.59,17260
"Besucher*innen","Prinzregententheater (Großes Haus)",2010,"201007",3550,1790,-53.19,98.32,17420
"Besucher*innen","Prinzregententheater (Großes Haus)",2010,"201008",16100,,353.52,,17310
"Besucher*innen","Prinzregententheater (Großes Haus)",2010,"201009",3050,7440,-81.06,-59.01,16944
"Besucher*innen","Prinzregententheater (Großes Haus)",2010,"201010",16790,18081,450.49,-7.14,16836
"Besucher*innen","Prinzregententheater (Großes Haus)",2010,"201011",22188,26829,32.15,-17.3,16450
"Besucher*innen","Prinzregententheater (Großes Haus)",2010,"201012",37980,36454,71.17,4.19,16577
"Besucher*innen","Prinzregententheater (Großes Haus)",2009,"Summe",207323,198835,,4.27,
"Besucher*innen","Prinzregententheater (Großes Haus)",2009,"200901",23460,22010,-46.81,6.59,18208
"Besucher*innen","Prinzregententheater (Großes Haus)",2009,"200902",19870,18350,-15.3,8.28,18346
"Besucher*innen","Prinzregententheater (Großes Haus)",2009,"200903",23891,21352,20.24,11.89,18577
"Besucher*innen","Prinzregententheater (Großes Haus)",2009,"200904",26840,27605,12.34,-2.77,18507
"Besucher*innen","Prinzregententheater (Großes Haus)",2009,"200905",14090,5620,-47.5,150.71,19277
"Besucher*innen","Prinzregententheater (Großes Haus)",2009,"200906",8578,7920,-39.12,8.31,19337
"Besucher*innen","Prinzregententheater (Großes Haus)",2009,"200907",1790,3754,-79.13,-52.32,19158
"Besucher*innen","Prinzregententheater (Großes Haus)",2009,"200908",,,,,
"Besucher*innen","Prinzregententheater (Großes Haus)",2009,"200909",7440,8595,,-13.44,19053
"Besucher*innen","Prinzregententheater (Großes Haus)",2009,"200910",18081,13893,143.02,30.14,19434
"Besucher*innen","Prinzregententheater (Großes Haus)",2009,"200911",26829,25626,48.38,4.69,19544
"Besucher*innen","Prinzregententheater (Großes Haus)",2009,"200912",36454,44110,35.88,-17.36,18848
"Besucher*innen","Prinzregententheater (Großes Haus)",2008,"Summe",198835,165926,,19.83,
"Besucher*innen","Prinzregententheater (Großes Haus)",2008,"200801",22010,15236,-42.56,44.46,15700
"Besucher*innen","Prinzregententheater (Großes Haus)",2008,"200802",18350,22743,-16.63,-19.32,15301
"Besucher*innen","Prinzregententheater (Großes Haus)",2008,"200803",21352,22075,16.36,-3.28,15235
"Besucher*innen","Prinzregententheater (Großes Haus)",2008,"200804",27605,12530,29.29,120.31,16605
"Besucher*innen","Prinzregententheater (Großes Haus)",2008,"200805",5620,10650,-79.64,-47.23,16148
"Besucher*innen","Prinzregententheater (Großes Haus)",2008,"200806",7920,9989,40.93,-20.71,15960
"Besucher*innen","Prinzregententheater (Großes Haus)",2008,"200807",3754,1500,-52.6,150.27,16165
"Besucher*innen","Prinzregententheater (Großes Haus)",2008,"200808",,,,,
"Besucher*innen","Prinzregententheater (Großes Haus)",2008,"200809",8595,3380,,154.29,16639
"Besucher*innen","Prinzregententheater (Großes Haus)",2008,"200810",13893,13474,61.64,3.11,16677
"Besucher*innen","Prinzregententheater (Großes Haus)",2008,"200811",25626,16034,84.45,59.82,17549
"Besucher*innen","Prinzregententheater (Großes Haus)",2008,"200812",44110,38315,72.13,15.12,18076
"Besucher*innen","Prinzregententheater (Großes Haus)",2007,"Summe",165926,153231,,8.28,
"Besucher*innen","Prinzregententheater (Großes Haus)",2007,"200701",15236,18662,-57.12,-18.36,13619
"Besucher*innen","Prinzregententheater (Großes Haus)",2007,"200702",22743,29640,49.27,-23.27,12992
"Besucher*innen","Prinzregententheater (Großes Haus)",2007,"200703",22075,21059,-2.94,4.82,13084
"Besucher*innen","Prinzregententheater (Großes Haus)",2007,"200704",12530,9270,-43.24,35.17,13380
"Besucher*innen","Prinzregententheater (Großes Haus)",2007,"200705",10650,9683,-15,9.99,13468
"Besucher*innen","Prinzregententheater (Großes Haus)",2007,"200706",9989,3570,-6.21,179.8,14052
"Besucher*innen","Prinzregententheater (Großes Haus)",2007,"200707",1500,400,-84.98,275,14152
"Besucher*innen","Prinzregententheater (Großes Haus)",2007,"200708",,,,,
"Besucher*innen","Prinzregententheater (Großes Haus)",2007,"200709",3380,2524,,33.91,14230
"Besucher*innen","Prinzregententheater (Großes Haus)",2007,"200710",13474,12232,298.64,10.15,14343
"Besucher*innen","Prinzregententheater (Großes Haus)",2007,"200711",16034,10663,19,50.37,14831
"Besucher*innen","Prinzregententheater (Großes Haus)",2007,"200712",38315,35528,138.96,7.84,15084
"Besucher*innen","Prinzregententheater (Großes Haus)",2006,"Summe",153231,160601,,-4.59,
"Besucher*innen","Prinzregententheater (Großes Haus)",2006,"200601",18662,9178,-40.64,103.33,15462
"Besucher*innen","Prinzregententheater (Großes Haus)",2006,"200602",29640,15945,58.83,85.89,16707
"Besucher*innen","Prinzregententheater (Großes Haus)",2006,"200603",21059,12164,-28.95,73.13,17516
"Besucher*innen","Prinzregententheater (Großes Haus)",2006,"200604",9270,20777,-55.98,-55.38,16470
"Besucher*innen","Prinzregententheater (Großes Haus)",2006,"200605",9683,2030,4.46,377,17166
"Besucher*innen","Prinzregententheater (Großes Haus)",2006,"200606",3570,9633,-63.13,-62.94,16614
"Besucher*innen","Prinzregententheater (Großes Haus)",2006,"200607",400,,-88.8,,15263
"Besucher*innen","Prinzregententheater (Großes Haus)",2006,"200608",,13247,,,
"Besucher*innen","Prinzregententheater (Großes Haus)",2006,"200609",2524,5728,,-55.94,15155
"Besucher*innen","Prinzregententheater (Großes Haus)",2006,"200610",12232,18253,384.63,-32.99,14608
"Besucher*innen","Prinzregententheater (Großes Haus)",2006,"200611",10663,22206,-12.83,-51.98,13558
"Besucher*innen","Prinzregententheater (Großes Haus)",2006,"200612",35528,31440,233.19,13,13930
"Besucher*innen","Prinzregententheater (Großes Haus)",2005,"Summe",160601,168060,,-4.44,
"Besucher*innen","Prinzregententheater (Großes Haus)",2005,"200501",9178,10309,-71.35,-10.97,13911
"Besucher*innen","Prinzregententheater (Großes Haus)",2005,"200502",15945,20589,73.73,-22.56,13524
"Besucher*innen","Prinzregententheater (Großes Haus)",2005,"200503",12164,18445,-23.71,-34.05,13000
"Besucher*innen","Prinzregententheater (Großes Haus)",2005,"200504",20777,7968,70.81,160.76,14068
"Besucher*innen","Prinzregententheater (Großes Haus)",2005,"200505",2030,4448,-90.23,-54.36,13866
"Besucher*innen","Prinzregententheater (Großes Haus)",2005,"200506",9633,4566,374.53,110.97,14289
"Besucher*innen","Prinzregententheater (Großes Haus)",2005,"200507",,2833,,,
"Besucher*innen","Prinzregententheater (Großes Haus)",2005,"200508",13247,21117,,-37.27,14614
"Besucher*innen","Prinzregententheater (Großes Haus)",2005,"200509",5728,7162,-56.76,-20.02,14484
"Besucher*innen","Prinzregententheater (Großes Haus)",2005,"200510",18253,13873,218.66,31.57,14882
"Besucher*innen","Prinzregententheater (Großes Haus)",2005,"200511",22206,24715,21.66,-10.15,14654
"Besucher*innen","Prinzregententheater (Großes Haus)",2005,"200512",31440,32035,41.58,-1.86,14600
"Besucher*innen","Prinzregententheater (Großes Haus)",2004,"Summe",168060,148274,,13.34,
"Besucher*innen","Prinzregententheater (Großes Haus)",2004,"200401",10309,17466,-68.76,-40.98,12829
"Besucher*innen","Prinzregententheater (Großes Haus)",2004,"200402",20589,11177,99.72,84.21,13684
"Besucher*innen","Prinzregententheater (Großes Haus)",2004,"200403",18445,10288,-10.41,79.29,14426
"Besucher*innen","Prinzregententheater (Großes Haus)",2004,"200404",7968,8405,-56.8,-5.2,14386
"Besucher*innen","Prinzregententheater (Großes Haus)",2004,"200405",4448,8070,-44.18,-44.88,14057
"Besucher*innen","Prinzregententheater (Großes Haus)",2004,"200406",4566,6043,2.65,-24.44,13923
"Besucher*innen","Prinzregententheater (Großes Haus)",2004,"200407",2833,3603,-37.95,-21.37,13853
"Besucher*innen","Prinzregententheater (Großes Haus)",2004,"200408",21117,,645.39,,14458
"Besucher*innen","Prinzregententheater (Großes Haus)",2004,"200409",7162,6470,-66.08,10.7,14516
"Besucher*innen","Prinzregententheater (Großes Haus)",2004,"200410",13873,18489,93.7,-24.97,14131
"Besucher*innen","Prinzregententheater (Großes Haus)",2004,"200411",24715,25266,78.15,-2.18,14085
"Besucher*innen","Prinzregententheater (Großes Haus)",2004,"200412",32035,32997,29.62,-2.92,14005
"Besucher*innen","Prinzregententheater (Großes Haus)",2003,"Summe",148274,152503,,-2.77,
"Besucher*innen","Prinzregententheater (Großes Haus)",2003,"200301",17466,16537,-56.32,5.62,13948
"Besucher*innen","Prinzregententheater (Großes Haus)",2003,"200302",11177,12321,-36.01,-9.28,13844
"Besucher*innen","Prinzregententheater (Großes Haus)",2003,"200303",10288,16540,-7.95,-37.8,13276
"Besucher*innen","Prinzregententheater (Großes Haus)",2003,"200304",8405,9968,-18.3,-15.68,13134
"Besucher*innen","Prinzregententheater (Großes Haus)",2003,"200305",8070,7492,-3.99,7.71,13186
"Besucher*innen","Prinzregententheater (Großes Haus)",2003,"200306",6043,10903,-25.12,-44.57,12745
"Besucher*innen","Prinzregententheater (Großes Haus)",2003,"200307",3603,1935,-40.38,86.2,12896
"Besucher*innen","Prinzregententheater (Großes Haus)",2003,"200308",,,,,
"Besucher*innen","Prinzregententheater (Großes Haus)",2003,"200309",6470,1429,,352.76,13355
"Besucher*innen","Prinzregententheater (Großes Haus)",2003,"200310",18489,19746,185.77,-6.37,13240
"Besucher*innen","Prinzregententheater (Großes Haus)",2003,"200311",25266,15647,36.65,61.48,14115
"Besucher*innen","Prinzregententheater (Großes Haus)",2003,"200312",32997,39985,30.6,-17.48,13479
"Besucher*innen","Prinzregententheater (Großes Haus)",2002,"200201",16537,,,,16537
"Besucher*innen","Prinzregententheater (Großes Haus)",2002,"200202",12321,,-25.49,,14429
"Besucher*innen","Prinzregententheater (Großes Haus)",2002,"200203",16540,,34.24,,15133
"Besucher*innen","Prinzregententheater (Großes Haus)",2002,"200204",9968,,-39.73,,13842
"Besucher*innen","Prinzregententheater (Großes Haus)",2002,"200205",7492,,-24.84,,12572
"Besucher*innen","Prinzregententheater (Großes Haus)",2002,"200206",10903,,45.53,,12294
"Besucher*innen","Prinzregententheater (Großes Haus)",2002,"200207",1935,,-82.25,,10814
"Besucher*innen","Prinzregententheater (Großes Haus)",2002,"200208",,,,,
"Besucher*innen","Prinzregententheater (Großes Haus)",2002,"200209",1429,,,,9641
"Besucher*innen","Prinzregententheater (Großes Haus)",2002,"200210",19746,,1281.81,,10763
"Besucher*innen","Prinzregententheater (Großes Haus)",2002,"200211",15647,,-20.76,,11252
"Besucher*innen","Prinzregententheater (Großes Haus)",2002,"200212",39985,,155.54,,13864
"Besucher*innen","Residenztheater",2024,"202401",,14802,,,
"Besucher*innen","Residenztheater",2024,"202402",,12737,,,
"Besucher*innen","Residenztheater",2024,"202403",,14512,,,
"Besucher*innen","Residenztheater",2024,"202404",,15189,,,
"Besucher*innen","Residenztheater",2024,"202405",,11074,,,
"Besucher*innen","Residenztheater",2024,"202406",,14027,,,
"Besucher*innen","Residenztheater",2024,"202407",,9879,,,
"Besucher*innen","Residenztheater",2024,"202408",,0,,,
"Besucher*innen","Residenztheater",2024,"202409",,0,,,
"Besucher*innen","Residenztheater",2024,"202410",,8985,,,
"Besucher*innen","Residenztheater",2024,"202411",,12077,,,
"Besucher*innen","Residenztheater",2024,"202412",,15408,,,
"Besucher*innen","Residenztheater",2023,"Summe",128690,95623,,34.58,
"Besucher*innen","Residenztheater",2023,"202301",14802,4600,26.91,221.78,8819
"Besucher*innen","Residenztheater",2023,"202302",12737,8612,-13.95,47.9,9163
"Besucher*innen","Residenztheater",2023,"202303",14512,10171,13.94,42.68,9524
"Besucher*innen","Residenztheater",2023,"202304",15189,6982,4.67,117.55,10208
"Besucher*innen","Residenztheater",2023,"202305",11074,10038,-27.09,10.32,10295
"Besucher*innen","Residenztheater",2023,"202306",14027,9047,26.67,55.05,10710
"Besucher*innen","Residenztheater",2023,"202307",9879,8786,-29.57,12.44,10801
"Besucher*innen","Residenztheater",2023,"202308",0,0,-100,,10801
"Besucher*innen","Residenztheater",2023,"202309",0,1963,,-100,10637
"Besucher*innen","Residenztheater",2023,"202310",8985,11392,,-21.13,10436
"Besucher*innen","Residenztheater",2023,"202311",12077,12369,34.41,-2.36,10412
"Besucher*innen","Residenztheater",2023,"202312",15408,11663,27.58,32.11,10724
"Besucher*innen","Residenztheater",2022,"Summe",95623,29731,,221.63,
"Besucher*innen","Residenztheater",2022,"202201",4600,0,3.39,,2861
"Besucher*innen","Residenztheater",2022,"202202",8612,0,87.22,,3579
"Besucher*innen","Residenztheater",2022,"202203",10171,0,18.1,,4426
"Besucher*innen","Residenztheater",2022,"202204",6982,0,-31.35,,5008
"Besucher*innen","Residenztheater",2022,"202205",10038,1385,43.77,624.77,5729
"Besucher*innen","Residenztheater",2022,"202206",9047,2520,-9.87,259.01,6273
"Besucher*innen","Residenztheater",2022,"202207",8786,2251,-2.88,290.32,6818
"Besucher*innen","Residenztheater",2022,"202208",0,0,-100,,6818
"Besucher*innen","Residenztheater",2022,"202209",1963,1852,,5.99,6827
"Besucher*innen","Residenztheater",2022,"202210",11392,7196,480.34,58.31,7177
"Besucher*innen","Residenztheater",2022,"202211",12369,10078,8.58,22.73,7367
"Besucher*innen","Residenztheater",2022,"202212",11663,4449,-5.71,162.15,7969
"Besucher*innen","Residenztheater",2021,"Summe",29731,43505,,-31.66,
"Besucher*innen","Residenztheater",2021,"202101",0,18208,-100,-100,2108
"Besucher*innen","Residenztheater",2021,"202102",0,15553,,-100,812
"Besucher*innen","Residenztheater",2021,"202103",0,4429,,-100,443
"Besucher*innen","Residenztheater",2021,"202104",0,0,,,443
"Besucher*innen","Residenztheater",2021,"202105",1385,0,,,558
"Besucher*innen","Residenztheater",2021,"202106",2520,150,81.95,1580,756
"Besucher*innen","Residenztheater",2021,"202107",2251,844,-10.67,166.71,873
"Besucher*innen","Residenztheater",2021,"202108",0,0,-100,,873
"Besucher*innen","Residenztheater",2021,"202109",1852,599,,209.18,978
"Besucher*innen","Residenztheater",2021,"202110",7196,3466,288.55,107.62,1288
"Besucher*innen","Residenztheater",2021,"202111",10078,100,40.05,9978,2120
"Besucher*innen","Residenztheater",2021,"202112",4449,156,-55.85,2751.92,2478
"Besucher*innen","Residenztheater",2020,"Summe",43505,138173,,-68.51,
"Besucher*innen","Residenztheater",2020,"202001",18208,21193,-8.22,-14.08,11266
"Besucher*innen","Residenztheater",2020,"202002",15553,18558,-14.58,-16.19,11015
"Besucher*innen","Residenztheater",2020,"202003",4429,20320,-71.52,-78.2,9691
"Besucher*innen","Residenztheater",2020,"202004",0,18864,-100,-100,8119
"Besucher*innen","Residenztheater",2020,"202005",0,13177,,-100,7021
"Besucher*innen","Residenztheater",2020,"202006",150,0,,,7033
"Besucher*innen","Residenztheater",2020,"202007",844,0,462.67,,7104
"Besucher*innen","Residenztheater",2020,"202008",0,0,-100,,7104
"Besucher*innen","Residenztheater",2020,"202009",599,0,,,7154
"Besucher*innen","Residenztheater",2020,"202010",3466,5141,478.63,-32.58,7014
"Besucher*innen","Residenztheater",2020,"202011",100,21081,-97.11,-99.53,5266
"Besucher*innen","Residenztheater",2020,"202012",156,19839,56,-99.21,3625
"Besucher*innen","Residenztheater",2019,"Summe",138173,186389,,-25.87,
"Besucher*innen","Residenztheater",2019,"201901",21193,24531,10.65,-13.61,16641
"Besucher*innen","Residenztheater",2019,"201902",18558,20176,-12.43,-8.02,16494
"Besucher*innen","Residenztheater",2019,"201903",20320,21084,9.49,-3.62,16424
"Besucher*innen","Residenztheater",2019,"201904",18864,16814,-7.17,12.19,16611
"Besucher*innen","Residenztheater",2019,"201905",13177,16228,-30.15,-18.8,16333
"Besucher*innen","Residenztheater",2019,"201906",0,15117,-100,-100,14959
"Besucher*innen","Residenztheater",2019,"201907",0,17065,,-100,13408
"Besucher*innen","Residenztheater",2019,"201908",0,,,,12291
"Besucher*innen","Residenztheater",2019,"201909",0,1787,,-100,12142
"Besucher*innen","Residenztheater",2019,"201910",5141,16180,,-68.23,11222
"Besucher*innen","Residenztheater",2019,"201911",21081,18253,310.06,15.49,11457
"Besucher*innen","Residenztheater",2019,"201912",19839,19154,-5.89,3.58,11514
"Besucher*innen","Residenztheater",2018,"Summe",186389,190554,,-2.19,
"Besucher*innen","Residenztheater",2018,"201801",24531,24164,11.47,1.52,17356
"Besucher*innen","Residenztheater",2018,"201802",20176,19114,-17.75,5.56,17453
"Besucher*innen","Residenztheater",2018,"201803",21084,20953,4.5,0.63,17465
"Besucher*innen","Residenztheater",2018,"201804",16814,16728,-20.25,0.51,17473
"Besucher*innen","Residenztheater",2018,"201805",16228,16049,-3.49,1.12,17489
"Besucher*innen","Residenztheater",2018,"201806",15117,16798,-6.85,-10.01,17336
"Besucher*innen","Residenztheater",2018,"201807",17065,17393,12.89,-1.89,17306
"Besucher*innen","Residenztheater",2018,"201808",,,,,
"Besucher*innen","Residenztheater",2018,"201809",1787,3018,,-40.79,17194
"Besucher*innen","Residenztheater",2018,"201810",16180,14814,805.43,9.22,17319
"Besucher*innen","Residenztheater",2018,"201811",18253,19517,12.81,-6.48,17204
"Besucher*innen","Residenztheater",2018,"201812",19154,22006,4.94,-12.96,16944
"Besucher*innen","Residenztheater",2017,"Summe",190554,183117,,4.06,
"Besucher*innen","Residenztheater",2017,"201701",24164,21382,4.04,13.01,16900
"Besucher*innen","Residenztheater",2017,"201702",19114,18657,-20.9,2.45,16941
"Besucher*innen","Residenztheater",2017,"201703",20953,18116,9.62,15.66,17199
"Besucher*innen","Residenztheater",2017,"201704",16728,17227,-20.16,-2.9,17154
"Besucher*innen","Residenztheater",2017,"201705",16049,16705,-4.06,-3.93,17094
"Besucher*innen","Residenztheater",2017,"201706",16798,15076,4.67,11.42,17251
"Besucher*innen","Residenztheater",2017,"201707",17393,14238,3.54,22.16,17538
"Besucher*innen","Residenztheater",2017,"201708",,,,,
"Besucher*innen","Residenztheater",2017,"201709",3018,3081,,-2.04,17532
"Besucher*innen","Residenztheater",2017,"201710",14814,14833,390.85,-0.13,17530
"Besucher*innen","Residenztheater",2017,"201711",19517,20576,31.75,-5.15,17434
"Besucher*innen","Residenztheater",2017,"201712",22006,23226,12.75,-5.25,17323
"Besucher*innen","Residenztheater",2016,"Summe",183117,180623,,1.38,
"Besucher*innen","Residenztheater",2016,"201601",21382,19995,-23.87,6.94,16546
"Besucher*innen","Residenztheater",2016,"201602",18657,17345,-12.74,7.56,16666
"Besucher*innen","Residenztheater",2016,"201603",18116,17336,-2.9,4.5,16737
"Besucher*innen","Residenztheater",2016,"201604",17227,14795,-4.91,16.44,16958
"Besucher*innen","Residenztheater",2016,"201605",16705,15811,-3.03,5.65,17039
"Besucher*innen","Residenztheater",2016,"201606",15076,15286,-9.75,-1.37,17020
"Besucher*innen","Residenztheater",2016,"201607",14238,15578,-5.56,-8.6,16898
"Besucher*innen","Residenztheater",2016,"201608",,,,,
"Besucher*innen","Residenztheater",2016,"201609",3081,2185,,41.01,16979
"Besucher*innen","Residenztheater",2016,"201610",14833,15739,381.43,-5.76,16897
"Besucher*innen","Residenztheater",2016,"201611",20576,18467,38.72,11.42,17089
"Besucher*innen","Residenztheater",2016,"201612",23226,28086,12.88,-17.3,16647
"Besucher*innen","Residenztheater",2015,"Summe",180623,185755,,-2.76,
"Besucher*innen","Residenztheater",2015,"201501",19995,22761,-22.2,-12.15,16635
"Besucher*innen","Residenztheater",2015,"201502",17345,19382,-13.25,-10.51,16450
"Besucher*innen","Residenztheater",2015,"201503",17336,15918,-0.05,8.91,16579
"Besucher*innen","Residenztheater",2015,"201504",14795,13847,-14.66,6.85,16665
"Besucher*innen","Residenztheater",2015,"201505",15811,12889,6.87,22.67,16931
"Besucher*innen","Residenztheater",2015,"201506",15286,15434,-3.32,-0.96,16917
"Besucher*innen","Residenztheater",2015,"201507",15578,17448,1.91,-10.72,16747
"Besucher*innen","Residenztheater",2015,"201508",,,,,
"Besucher*innen","Residenztheater",2015,"201509",2185,5213,,-58.09,16472
"Besucher*innen","Residenztheater",2015,"201510",15739,16087,620.32,-2.16,16441
"Besucher*innen","Residenztheater",2015,"201511",18467,21075,17.33,-12.37,16203
"Besucher*innen","Residenztheater",2015,"201512",28086,25701,52.09,9.28,16420
"Besucher*innen","Residenztheater",2014,"Summe",185755,182367,,1.86,
"Besucher*innen","Residenztheater",2014,"201401",22761,21097,-18.4,7.89,16730
"Besucher*innen","Residenztheater",2014,"201402",19382,16241,-14.85,19.34,17016
"Besucher*innen","Residenztheater",2014,"201403",15918,20513,-17.87,-22.4,16598
"Besucher*innen","Residenztheater",2014,"201404",13847,18944,-13.01,-26.91,16135
"Besucher*innen","Residenztheater",2014,"201405",12889,14599,-6.92,-11.71,15979
"Besucher*innen","Residenztheater",2014,"201406",15434,14230,19.75,8.46,16089
"Besucher*innen","Residenztheater",2014,"201407",17448,14093,13.05,23.81,16394
"Besucher*innen","Residenztheater",2014,"201408",,,,,
"Besucher*innen","Residenztheater",2014,"201409",5213,4977,,4.74,16415
"Besucher*innen","Residenztheater",2014,"201410",16087,13077,208.59,23.02,16689
"Besucher*innen","Residenztheater",2014,"201411",21075,16703,31.01,26.17,17086
"Besucher*innen","Residenztheater",2014,"201412",25701,27893,21.95,-7.86,16887
"Besucher*innen","Residenztheater",2013,"Summe",182367,152929,,19.25,
"Besucher*innen","Residenztheater",2013,"201301",21097,16117,1.65,30.9,14355
"Besucher*innen","Residenztheater",2013,"201302",16241,15526,-23.02,4.61,14420
"Besucher*innen","Residenztheater",2013,"201303",20513,16062,26.3,27.71,14825
"Besucher*innen","Residenztheater",2013,"201304",18944,11546,-7.65,64.07,15498
