"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Außenwanderungsziffer","Umland",2015,"09 Neuhausen - Nymphenburg",-4.2,1007,1423,98198,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2015,"10 Moosach",-7.4,486,878,53108.8,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2015,"11 Milbertshofen - Am Hart",-4.9,795,1165,75038.8,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2015,"12 Schwabing - Freimann",-6.6,867,1353,73431.4,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2015,"13 Bogenhausen",-5.9,822,1326,84874.1,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2015,"14 Berg am Laim",-3.7,513,676,44509.1,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2015,"15 Trudering - Riem",-4.1,918,1198,69017.7,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2015,"16 Ramersdorf - Perlach",-5.3,1211,1800,111142.1,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2015,"17 Obergiesing - Fasangarten",-4.9,641,903,53780.9,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2015,"18 Untergiesing - Harlaching",-5.7,619,922,52703.5,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2015,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",-6.6,1069,1680,92552.1,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2015,"20 Hadern",-6,509,808,49940.7,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2015,"21 Pasing - Obermenzing",-6,840,1276,72556.3,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2015,"22 Aubing - Lochhausen - Langwied",-8.4,607,968,43042.3,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2015,"23 Allach - Untermenzing",-9.6,367,671,31584.7,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2015,"24 Feldmoching - Hasenbergl",-5.9,614,971,60855.9,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2015,"25 Laim",-4.3,634,870,55084.6,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2014,"Stadt München",-5.5,15930,24069,1478323.7,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2014,"01 Altstadt - Lehel",0.7,272,257,20647,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2014,"02 Ludwigsvorstadt - Isarvorstadt",-2,641,746,51320.1,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2014,"03 Maxvorstadt",-0.4,630,653,52026.5,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2014,"04 Schwabing - West",-0.4,784,809,66527.2,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2014,"05 Au - Haidhausen",-2,624,747,60261.1,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2014,"06 Sendling",-4.8,405,599,40274.5,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2014,"07 Sendling - Westpark",-4.2,543,779,55910.8,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2014,"08 Schwanthalerhöhe",-4.3,294,421,29874.7,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2014,"09 Neuhausen - Nymphenburg",-4,988,1373,96757.2,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2014,"10 Moosach",-4.6,563,802,52226.7,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2014,"11 Milbertshofen - Am Hart",-5.5,748,1154,74200.4,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2014,"12 Schwabing - Freimann",-15.7,888,2009,71616.4,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2014,"13 Bogenhausen",-5.5,709,1163,83088.6,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2014,"14 Berg am Laim",-4.5,479,673,43516.1,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2014,"15 Trudering - Riem",-7.8,827,1353,67518.7,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2014,"16 Ramersdorf - Perlach",-7,1037,1804,109031.8,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2014,"17 Obergiesing - Fasangarten",-6.5,651,990,52061.6,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2014,"18 Untergiesing - Harlaching",-3,613,771,52186.8,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2014,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",-7.9,1012,1730,90468.6,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2014,"20 Hadern",-2.8,553,689,49434.8,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2014,"21 Pasing - Obermenzing",-6.4,784,1242,71401.1,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2014,"22 Aubing - Lochhausen - Langwied",-8.7,515,887,42613.6,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2014,"23 Allach - Untermenzing",-9.9,322,630,31081.9,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2014,"24 Feldmoching - Hasenbergl",-6.4,513,897,59889.6,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2014,"25 Laim",-6.5,535,890,54386.8,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2013,"Stadt München",-5.3,16160,23905,1452290.6,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2013,"01 Altstadt - Lehel",-3.9,262,340,20257.8,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2013,"02 Ludwigsvorstadt - Isarvorstadt",-0.7,651,688,50188.7,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2013,"03 Maxvorstadt",-0.3,662,677,51290.3,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2013,"04 Schwabing - West",-0.8,749,799,65247.2,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2013,"05 Au - Haidhausen",-3,673,851,59403.4,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2013,"06 Sendling",-4.2,425,592,39752.8,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2013,"07 Sendling - Westpark",-3.9,576,790,55123.3,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2013,"08 Schwanthalerhöhe",-3.1,278,369,29478.1,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2013,"09 Neuhausen - Nymphenburg",-4.5,912,1345,95235.9,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2013,"10 Moosach",-3.9,563,761,51036.8,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2013,"11 Milbertshofen - Am Hart",-3.6,756,1021,72957.9,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2013,"12 Schwabing - Freimann",-3.6,787,1038,68910.6,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2013,"13 Bogenhausen",-6,802,1287,81399.5,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2013,"14 Berg am Laim",-6,437,691,42671.4,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2013,"15 Trudering - Riem",-8.3,776,1328,66605.1,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2013,"16 Ramersdorf - Perlach",-6.4,1077,1769,107656.2,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2013,"17 Obergiesing - Fasangarten",-5.7,686,975,50934.8,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2013,"18 Untergiesing - Harlaching",-8.5,537,974,51553,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2013,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",-16.3,1103,2552,89008.6,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2013,"20 Hadern",-4.3,495,701,48449.6,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2013,"21 Pasing - Obermenzing",-6.8,776,1252,70068.3,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2013,"22 Aubing - Lochhausen - Langwied",-5.5,660,889,41794.4,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2013,"23 Allach - Untermenzing",-8.7,306,574,30681.6,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2013,"24 Feldmoching - Hasenbergl",-4.4,618,876,58893.5,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2013,"25 Laim",-3.2,593,765,53690,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2012,"Stadt München",-4.5,15716,22172,1426362.3,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2012,"01 Altstadt - Lehel",-4.4,209,297,19931.5,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2012,"02 Ludwigsvorstadt - Isarvorstadt",-1.5,625,700,49063,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2012,"03 Maxvorstadt",1.6,689,611,50127.3,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2012,"04 Schwabing - West",-1.1,717,788,64336.3,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2012,"05 Au - Haidhausen",-1.8,689,795,58016.1,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2012,"06 Sendling",-4,395,554,39315.6,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2012,"07 Sendling - Westpark",-3.6,559,753,53914.5,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2012,"08 Schwanthalerhöhe",-3.8,333,443,29153.2,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2012,"09 Neuhausen - Nymphenburg",-3.1,982,1275,93601.6,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2012,"10 Moosach",-5,501,751,49801.9,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2012,"11 Milbertshofen - Am Hart",-3.3,795,1028,71505.6,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2012,"12 Schwabing - Freimann",-2.5,793,965,67569.4,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2012,"13 Bogenhausen",-6.3,716,1219,80219.3,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2012,"14 Berg am Laim",-4.8,440,641,41789.8,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2012,"15 Trudering - Riem",-9.9,729,1374,65354,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2012,"16 Ramersdorf - Perlach",-5.8,1032,1651,106715.9,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2012,"17 Obergiesing - Fasangarten",-7.9,650,1053,51057.2,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2012,"18 Untergiesing - Harlaching",-3.7,655,844,50833.5,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2012,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",-7.2,1013,1633,86454.8,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2012,"20 Hadern",-5.1,440,683,47697.3,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2012,"21 Pasing - Obermenzing",-5,763,1106,68650.8,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2012,"22 Aubing - Lochhausen - Langwied",-6.8,594,871,40444.4,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2012,"23 Allach - Untermenzing",-7.9,320,557,30031.3,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2012,"24 Feldmoching - Hasenbergl",-5.8,506,841,57770.7,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2012,"25 Laim",-3.2,571,738,52997.4,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2011,"Stadt München",-4.4,15629,21794,1396811.8,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2011,"01 Altstadt - Lehel",-0.3,270,275,19474.4,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2011,"02 Ludwigsvorstadt - Isarvorstadt",-2.2,605,712,47770,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2011,"03 Maxvorstadt",1.2,662,601,49183.9,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2011,"04 Schwabing - West",-2.9,642,824,63130.3,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2011,"05 Au - Haidhausen",-1.3,710,782,56842.3,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2011,"06 Sendling",-4.7,398,580,38770.6,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2011,"07 Sendling - Westpark",-4.6,534,778,52849.6,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2011,"08 Schwanthalerhöhe",-1.7,306,355,28241.3,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2011,"09 Neuhausen - Nymphenburg",-2.3,1057,1270,90657.1,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2011,"10 Moosach",-5.6,419,694,48987.8,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2011,"11 Milbertshofen - Am Hart",-4.7,650,976,69638.4,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2011,"12 Schwabing - Freimann",-2.4,781,936,65933.2,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2011,"13 Bogenhausen",-5.4,766,1188,78391.7,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2011,"14 Berg am Laim",-5.7,413,645,40903.5,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2011,"15 Trudering - Riem",-6.7,824,1257,64222,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2011,"16 Ramersdorf - Perlach",-7.5,1109,1900,105297.5,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2011,"17 Obergiesing - Fasangarten",-5.9,683,979,49897.6,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2011,"18 Untergiesing - Harlaching",-3,668,818,49986.7,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Umland",2011,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",-6,947,1457,84440.6,NA,NA,"außerstädtisch Zugezogene (Umland)","außerstädtisch Weggezogene (Umland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
