"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Innerräumliche Umzugsziffer","nichtdeutsch",2012,"03 Maxvorstadt",22.1,261,11784.5,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2012,"04 Schwabing - West",24.3,321,13214,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2012,"05 Au - Haidhausen",22.5,286,12729,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2012,"06 Sendling",14.5,143,9864.4,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2012,"07 Sendling - Westpark",20.8,279,13433.4,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2012,"08 Schwanthalerhöhe",19.8,194,9776.2,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2012,"09 Neuhausen - Nymphenburg",26.7,554,20776.2,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2012,"10 Moosach",30.3,416,13726.8,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2012,"11 Milbertshofen - Am Hart",38.7,1021,26379.4,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2012,"12 Schwabing - Freimann",33.7,542,16097.3,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2012,"13 Bogenhausen",27.2,426,15661.3,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2012,"14 Berg am Laim",21.9,255,11645.5,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2012,"15 Trudering - Riem",23,282,12247.5,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2012,"16 Ramersdorf - Perlach",25.1,785,31265.3,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2012,"17 Obergiesing - Fasangarten",21.4,316,14795.3,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2012,"18 Untergiesing - Harlaching",26.8,280,10451.1,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2012,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",29.9,553,18470.4,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2012,"20 Hadern",23.8,254,10670.8,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2012,"21 Pasing - Obermenzing",23.3,291,12472.9,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2012,"22 Aubing - Lochhausen - Langwied",23.3,196,8400.3,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2012,"23 Allach - Untermenzing",32,165,5150.9,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2012,"24 Feldmoching - Hasenbergl",23.8,385,16188.5,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2012,"25 Laim",19.3,238,12336.9,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2011,"Stadt München",124.5,40652,326417.8,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2011,"01 Altstadt - Lehel",14,59,4218.3,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2011,"02 Ludwigsvorstadt - Isarvorstadt",24.3,302,12445.5,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2011,"03 Maxvorstadt",25.4,282,11112.2,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2011,"04 Schwabing - West",23.9,302,12655.3,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2011,"05 Au - Haidhausen",25.4,311,12227.3,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2011,"06 Sendling",20.4,194,9511.5,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2011,"07 Sendling - Westpark",21.6,271,12574.1,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2011,"08 Schwanthalerhöhe",18.2,170,9363.8,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2011,"09 Neuhausen - Nymphenburg",29.8,569,19110.8,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2011,"10 Moosach",23.2,304,13082,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2011,"11 Milbertshofen - Am Hart",44.6,1112,24960.4,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2011,"12 Schwabing - Freimann",34.2,517,15095.2,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2011,"13 Bogenhausen",31.5,455,14454.7,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2011,"14 Berg am Laim",24.2,270,11143.4,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2011,"15 Trudering - Riem",24.4,288,11809.3,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2011,"16 Ramersdorf - Perlach",29.7,889,29893.5,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2011,"17 Obergiesing - Fasangarten",22.7,320,14120.9,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2011,"18 Untergiesing - Harlaching",31.3,310,9896,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2011,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",35.7,610,17085.5,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2011,"20 Hadern",29.3,299,10198.6,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2011,"21 Pasing - Obermenzing",25.5,297,11665.8,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2011,"22 Aubing - Lochhausen - Langwied",31.9,251,7857.3,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2011,"23 Allach - Untermenzing",23.8,114,4791.8,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2011,"24 Feldmoching - Hasenbergl",24.9,384,15409.6,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2011,"25 Laim",24.4,286,11734.4,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2010,"Stadt München",129.9,40535,312065.3,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2010,"01 Altstadt - Lehel",14.3,57,3972.8,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2010,"02 Ludwigsvorstadt - Isarvorstadt",29.8,358,12010.3,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2010,"03 Maxvorstadt",26.8,290,10839.9,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2010,"04 Schwabing - West",26,318,12208.3,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2010,"05 Au - Haidhausen",24.6,291,11852.8,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2010,"06 Sendling",19.4,180,9259.5,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2010,"07 Sendling - Westpark",24.6,295,11996.6,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2010,"08 Schwanthalerhöhe",26.4,245,9296.1,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2010,"09 Neuhausen - Nymphenburg",33.3,609,18265.9,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2010,"10 Moosach",25.8,323,12537.5,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2010,"11 Milbertshofen - Am Hart",54.1,1306,24142,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2010,"12 Schwabing - Freimann",37.9,540,14259.6,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2010,"13 Bogenhausen",30.1,415,13773,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2010,"14 Berg am Laim",27.9,299,10699.8,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2010,"15 Trudering - Riem",29.6,318,10747.8,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2010,"16 Ramersdorf - Perlach",32.1,925,28796.3,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2010,"17 Obergiesing - Fasangarten",25.8,345,13369.9,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2010,"18 Untergiesing - Harlaching",32.8,308,9390.5,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2010,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",34.8,555,15969.3,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2010,"20 Hadern",30.8,306,9941.1,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2010,"21 Pasing - Obermenzing",33.2,363,10942,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2010,"22 Aubing - Lochhausen - Langwied",32.2,237,7351.8,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2010,"23 Allach - Untermenzing",26.7,122,4563.3,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2010,"24 Feldmoching - Hasenbergl",27.7,407,14673.5,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2010,"25 Laim",30.8,345,11205.8,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2009,"Stadt München",129.2,39713,307448.2,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2009,"01 Altstadt - Lehel",16.4,66,4036.4,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2009,"02 Ludwigsvorstadt - Isarvorstadt",29.6,361,12193.6,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2009,"03 Maxvorstadt",26.4,284,10776.9,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2009,"04 Schwabing - West",29.6,360,12155,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2009,"05 Au - Haidhausen",26.4,311,11781,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2009,"06 Sendling",20.2,189,9341.9,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2009,"07 Sendling - Westpark",26.4,310,11746.3,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2009,"08 Schwanthalerhöhe",24.5,231,9437.8,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2009,"09 Neuhausen - Nymphenburg",33.9,611,18031,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2009,"10 Moosach",28.5,349,12238.4,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2009,"11 Milbertshofen - Am Hart",46.3,1094,23628.6,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2009,"12 Schwabing - Freimann",37.5,525,14018.7,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2009,"13 Bogenhausen",35.1,480,13661.8,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2009,"14 Berg am Laim",27.9,294,10541.2,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2009,"15 Trudering - Riem",30.8,309,10027.9,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2009,"16 Ramersdorf - Perlach",30.8,868,28178,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","nichtdeutsch",2009,"17 Obergiesing - Fasangarten",27.3,361,13208.3,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
