"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Jugendquotient","nichtdeutsch",2013,"11 Milbertshofen - Am Hart",9,2119,23595,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2013,"12 Schwabing - Freimann",7.2,1106,15303,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2013,"13 Bogenhausen",10.7,1473,13780,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2013,"14 Berg am Laim",9.5,983,10303,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2013,"15 Trudering - Riem",12.4,1334,10752,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2013,"16 Ramersdorf - Perlach",11.4,2990,26225,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2013,"17 Obergiesing - Fasangarten",8.7,1086,12467,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2013,"18 Untergiesing - Harlaching",8.6,801,9361,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2013,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",10.5,1853,17724,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2013,"20 Hadern",9,874,9761,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2013,"21 Pasing - Obermenzing",10.4,1165,11243,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2013,"22 Aubing - Lochhausen - Langwied",11.3,875,7757,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2013,"23 Allach - Untermenzing",10.6,482,4550,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2013,"24 Feldmoching - Hasenbergl",9.6,1399,14527,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2013,"25 Laim",8.8,967,11017,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2012,"Stadt München",9.4,27453,292389,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2012,"01 Altstadt - Lehel",6.4,253,3945,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2012,"02 Ludwigsvorstadt - Isarvorstadt",5.9,685,11535,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2012,"03 Maxvorstadt",5.1,542,10715,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2012,"04 Schwabing - West",6.1,693,11388,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2012,"05 Au - Haidhausen",7.2,775,10768,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2012,"06 Sendling",8.9,735,8300,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2012,"07 Sendling - Westpark",10.4,1165,11228,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2012,"08 Schwanthalerhöhe",7.4,598,8037,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2012,"09 Neuhausen - Nymphenburg",8.1,1435,17707,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2012,"10 Moosach",10,1151,11566,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2012,"11 Milbertshofen - Am Hart",9.7,2195,22675,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2012,"12 Schwabing - Freimann",7.2,1032,14371,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2012,"13 Bogenhausen",10.9,1417,13029,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2012,"14 Berg am Laim",10.3,1019,9865,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2012,"15 Trudering - Riem",13.5,1380,10259,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2012,"16 Ramersdorf - Perlach",12.1,3063,25253,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2012,"17 Obergiesing - Fasangarten",8.8,1090,12457,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2012,"18 Untergiesing - Harlaching",8.6,750,8768,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2012,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",10.4,1609,15436,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2012,"20 Hadern",9.9,897,9062,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2012,"21 Pasing - Obermenzing",10.8,1125,10456,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2012,"22 Aubing - Lochhausen - Langwied",13,927,7150,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2012,"23 Allach - Untermenzing",10.9,476,4348,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2012,"24 Feldmoching - Hasenbergl",10.9,1480,13594,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2012,"25 Laim",9.2,961,10452,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2011,"Stadt München",9.9,27490,276288,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2011,"01 Altstadt - Lehel",5.8,213,3649,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2011,"02 Ludwigsvorstadt - Isarvorstadt",6.1,657,10692,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2011,"03 Maxvorstadt",5.3,526,9906,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2011,"04 Schwabing - West",6.2,680,10948,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2011,"05 Au - Haidhausen",7.1,737,10326,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2011,"06 Sendling",8.9,708,7974,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2011,"07 Sendling - Westpark",11.2,1170,10448,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2011,"08 Schwanthalerhöhe",8,632,7882,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2011,"09 Neuhausen - Nymphenburg",8.2,1374,16681,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2011,"10 Moosach",10.4,1156,11072,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2011,"11 Milbertshofen - Am Hart",10.6,2247,21185,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2011,"12 Schwabing - Freimann",7.6,1023,13405,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2011,"13 Bogenhausen",11.4,1365,11964,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2011,"14 Berg am Laim",11,1029,9383,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2011,"15 Trudering - Riem",13.8,1385,10050,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2011,"16 Ramersdorf - Perlach",13,3141,24241,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2011,"17 Obergiesing - Fasangarten",9.4,1145,12131,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2011,"18 Untergiesing - Harlaching",9,756,8374,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2011,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",11.1,1611,14533,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2011,"20 Hadern",11,946,8588,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2011,"21 Pasing - Obermenzing",11.1,1085,9731,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2011,"22 Aubing - Lochhausen - Langwied",15.5,994,6415,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2011,"23 Allach - Untermenzing",10.3,412,4018,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2011,"24 Feldmoching - Hasenbergl",11.9,1529,12816,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2011,"25 Laim",9.8,969,9876,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2010,"Stadt München",10.6,27585,261382,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2010,"01 Altstadt - Lehel",6,201,3362,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2010,"02 Ludwigsvorstadt - Isarvorstadt",6.9,715,10350,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2010,"03 Maxvorstadt",5.5,519,9488,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2010,"04 Schwabing - West",6.4,677,10641,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2010,"05 Au - Haidhausen",7.6,751,9944,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2010,"06 Sendling",9.5,728,7672,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2010,"07 Sendling - Westpark",11.6,1146,9869,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2010,"08 Schwanthalerhöhe",8.8,665,7591,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2010,"09 Neuhausen - Nymphenburg",8.3,1292,15564,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2010,"10 Moosach",11.8,1211,10263,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2010,"11 Milbertshofen - Am Hart",11.6,2344,20140,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2010,"12 Schwabing - Freimann",7.9,1001,12679,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2010,"13 Bogenhausen",11.8,1319,11218,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2010,"14 Berg am Laim",11.6,1051,9070,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2010,"15 Trudering - Riem",14.7,1331,9076,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2010,"16 Ramersdorf - Perlach",14,3251,23218,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2010,"17 Obergiesing - Fasangarten",9.9,1124,11399,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2010,"18 Untergiesing - Harlaching",9.1,720,7871,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2010,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",11.2,1508,13405,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2010,"20 Hadern",11.9,984,8269,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2010,"21 Pasing - Obermenzing",11.9,1077,9063,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2010,"22 Aubing - Lochhausen - Langwied",15.9,957,6006,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2010,"23 Allach - Untermenzing",11.7,438,3744,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2010,"24 Feldmoching - Hasenbergl",13.6,1645,12126,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2010,"25 Laim",9.9,930,9354,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2009,"Stadt München",11.1,28178,253712,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2009,"01 Altstadt - Lehel",5.3,173,3293,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2009,"02 Ludwigsvorstadt - Isarvorstadt",6.9,697,10116,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Jugendquotient","nichtdeutsch",2009,"03 Maxvorstadt",5.6,534,9536,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
