﻿"MONATSZAHL","AUSPRAEGUNG","JAHR","MONAT","WERT","VORJAHRESWERT","VERAEND_VORMONAT_PROZENT","VERAEND_VORJAHRESMONAT_PROZENT","ZWOELF_MONATE_MITTELWERT"
"Besucher*innen","Pinakothek der Moderne",2010,"201008",49022,17468,28.61,180.64,30382
"Besucher*innen","Pinakothek der Moderne",2010,"201009",17771,15212,-63.75,16.82,30596
"Besucher*innen","Pinakothek der Moderne",2010,"201010",43383,30440,144.12,42.52,31674
"Besucher*innen","Pinakothek der Moderne",2010,"201011",14763,19920,-65.97,-25.89,31244
"Besucher*innen","Pinakothek der Moderne",2010,"201012",19459,17595,31.81,10.59,31400
"Besucher*innen","Pinakothek der Moderne",2009,"Summe",282697,368812,,-23.35,
"Besucher*innen","Pinakothek der Moderne",2009,"200901",30621,49975,25.5,-38.73,29122
"Besucher*innen","Pinakothek der Moderne",2009,"200902",31553,19430,3.04,62.39,30132
"Besucher*innen","Pinakothek der Moderne",2009,"200903",30877,30326,-2.14,1.82,30178
"Besucher*innen","Pinakothek der Moderne",2009,"200904",23273,26545,-24.63,-12.33,29905
"Besucher*innen","Pinakothek der Moderne",2009,"200905",23231,21976,-0.18,5.71,30010
"Besucher*innen","Pinakothek der Moderne",2009,"200906",19671,22495,-15.32,-12.55,29774
"Besucher*innen","Pinakothek der Moderne",2009,"200907",22836,37570,16.09,-39.22,28546
"Besucher*innen","Pinakothek der Moderne",2009,"200908",17468,36594,-23.51,-52.27,26953
"Besucher*innen","Pinakothek der Moderne",2009,"200909",15212,32082,-12.92,-52.58,25547
"Besucher*innen","Pinakothek der Moderne",2009,"200910",30440,43766,100.11,-30.45,24436
"Besucher*innen","Pinakothek der Moderne",2009,"200911",19920,23654,-34.56,-15.79,24125
"Besucher*innen","Pinakothek der Moderne",2009,"200912",17595,24399,-11.67,-27.89,23558
"Besucher*innen","Pinakothek der Moderne",2008,"Summe",368812,448982,,-17.86,
"Besucher*innen","Pinakothek der Moderne",2008,"200801",49975,41848,5.71,19.42,38092
"Besucher*innen","Pinakothek der Moderne",2008,"200802",19430,38064,-61.12,-48.95,36540
"Besucher*innen","Pinakothek der Moderne",2008,"200803",30326,39837,56.08,-23.87,35747
"Besucher*innen","Pinakothek der Moderne",2008,"200804",26545,23445,-12.47,13.22,36005
"Besucher*innen","Pinakothek der Moderne",2008,"200805",21976,28478,-17.21,-22.83,35464
"Besucher*innen","Pinakothek der Moderne",2008,"200806",22495,22296,2.36,0.89,35480
"Besucher*innen","Pinakothek der Moderne",2008,"200807",37570,31642,67.01,18.73,35974
"Besucher*innen","Pinakothek der Moderne",2008,"200808",36594,28442,-2.6,28.66,36653
"Besucher*innen","Pinakothek der Moderne",2008,"200809",32082,37136,-12.33,-13.61,36232
"Besucher*innen","Pinakothek der Moderne",2008,"200810",43766,62252,36.42,-29.7,34692
"Besucher*innen","Pinakothek der Moderne",2008,"200811",23654,48266,-45.95,-50.99,32641
"Besucher*innen","Pinakothek der Moderne",2008,"200812",24399,47276,3.15,-48.39,30734
"Besucher*innen","Pinakothek der Moderne",2007,"Summe",448982,370366,,21.23,
"Besucher*innen","Pinakothek der Moderne",2007,"200701",41848,30301,22.69,38.11,31826
"Besucher*innen","Pinakothek der Moderne",2007,"200702",38064,32097,-9.04,18.59,32323
"Besucher*innen","Pinakothek der Moderne",2007,"200703",39837,37544,4.66,6.11,32514
"Besucher*innen","Pinakothek der Moderne",2007,"200704",23445,36903,-41.15,-36.47,31393
"Besucher*innen","Pinakothek der Moderne",2007,"200705",28478,19319,21.47,47.41,32156
"Besucher*innen","Pinakothek der Moderne",2007,"200706",22296,18834,-21.71,18.38,32445
"Besucher*innen","Pinakothek der Moderne",2007,"200707",31642,26703,41.92,18.5,32856
"Besucher*innen","Pinakothek der Moderne",2007,"200708",28442,42786,-10.11,-33.52,31661
"Besucher*innen","Pinakothek der Moderne",2007,"200709",37136,23716,30.57,56.59,32779
"Besucher*innen","Pinakothek der Moderne",2007,"200710",62252,38846,67.63,60.25,34730
"Besucher*innen","Pinakothek der Moderne",2007,"200711",48266,29207,-22.47,65.25,36318
"Besucher*innen","Pinakothek der Moderne",2007,"200712",47276,34110,-2.05,38.6,37415
"Besucher*innen","Pinakothek der Moderne",2006,"Summe",370366,393102,,-5.78,
"Besucher*innen","Pinakothek der Moderne",2006,"200601",30301,34546,27.42,-12.29,32405
"Besucher*innen","Pinakothek der Moderne",2006,"200602",32097,32866,5.93,-2.34,32341
"Besucher*innen","Pinakothek der Moderne",2006,"200603",37544,36675,16.97,2.37,32413
"Besucher*innen","Pinakothek der Moderne",2006,"200604",36903,29970,-1.71,23.13,32991
"Besucher*innen","Pinakothek der Moderne",2006,"200605",19319,30115,-47.65,-35.85,32091
"Besucher*innen","Pinakothek der Moderne",2006,"200606",18834,29399,-2.51,-35.94,31211
"Besucher*innen","Pinakothek der Moderne",2006,"200607",26703,42120,41.78,-36.6,29926
"Besucher*innen","Pinakothek der Moderne",2006,"200608",42786,41457,60.23,3.21,30037
"Besucher*innen","Pinakothek der Moderne",2006,"200609",23716,20951,-44.57,13.2,30267
"Besucher*innen","Pinakothek der Moderne",2006,"200610",38846,40536,63.8,-4.17,30126
"Besucher*innen","Pinakothek der Moderne",2006,"200611",29207,30686,-24.81,-4.82,30003
"Besucher*innen","Pinakothek der Moderne",2006,"200612",34110,23781,16.79,43.43,30864
"Besucher*innen","Pinakothek der Moderne",2005,"Summe",393102,629084,,-37.51,
"Besucher*innen","Pinakothek der Moderne",2005,"200501",34546,59653,-4.14,-42.09,50331
"Besucher*innen","Pinakothek der Moderne",2005,"200502",32866,67314,-4.86,-51.18,47461
"Besucher*innen","Pinakothek der Moderne",2005,"200503",36675,64973,11.59,-43.55,45103
"Besucher*innen","Pinakothek der Moderne",2005,"200504",29970,47912,-18.28,-37.45,43607
"Besucher*innen","Pinakothek der Moderne",2005,"200505",30115,55832,0.48,-46.06,41464
"Besucher*innen","Pinakothek der Moderne",2005,"200506",29399,47435,-2.38,-38.02,39961
"Besucher*innen","Pinakothek der Moderne",2005,"200507",42120,57645,43.27,-26.93,38668
"Besucher*innen","Pinakothek der Moderne",2005,"200508",41457,51054,-1.57,-18.8,37868
"Besucher*innen","Pinakothek der Moderne",2005,"200509",20951,39414,-49.46,-46.84,36329
"Besucher*innen","Pinakothek der Moderne",2005,"200510",40536,56409,93.48,-28.14,35007
"Besucher*innen","Pinakothek der Moderne",2005,"200511",30686,45404,-24.3,-32.42,33780
"Besucher*innen","Pinakothek der Moderne",2005,"200512",23781,36039,-22.5,-34.01,32759
"Besucher*innen","Pinakothek der Moderne",2004,"Summe",629084,871328,,-27.8,
"Besucher*innen","Pinakothek der Moderne",2004,"200401",59653,90116,16.37,-33.8,70072
"Besucher*innen","Pinakothek der Moderne",2004,"200402",67314,73706,12.84,-8.67,69539
"Besucher*innen","Pinakothek der Moderne",2004,"200403",64973,83825,-3.48,-22.49,67968
"Besucher*innen","Pinakothek der Moderne",2004,"200404",47912,69181,-26.26,-30.74,66196
"Besucher*innen","Pinakothek der Moderne",2004,"200405",55832,68597,16.53,-18.61,65132
"Besucher*innen","Pinakothek der Moderne",2004,"200406",47435,49776,-15.04,-4.7,64937
"Besucher*innen","Pinakothek der Moderne",2004,"200407",57645,74935,21.52,-23.07,63496
"Besucher*innen","Pinakothek der Moderne",2004,"200408",51054,65611,-11.43,-22.19,62283
"Besucher*innen","Pinakothek der Moderne",2004,"200409",39414,91110,-22.8,-56.74,57975
"Besucher*innen","Pinakothek der Moderne",2004,"200410",56409,97348,43.12,-42.05,54564
"Besucher*innen","Pinakothek der Moderne",2004,"200411",45404,55863,-19.51,-18.72,53692
"Besucher*innen","Pinakothek der Moderne",2004,"200412",36039,51260,-20.63,-29.69,52424
"Besucher*innen","Pinakothek der Moderne",2003,"Summe",871328,611704,,42.44,
"Besucher*innen","Pinakothek der Moderne",2003,"200301",90116,,2.27,,140364
"Besucher*innen","Pinakothek der Moderne",2003,"200302",73706,,-18.21,,129254
"Besucher*innen","Pinakothek der Moderne",2003,"200303",83825,,13.73,,122764
"Besucher*innen","Pinakothek der Moderne",2003,"200304",69181,,-17.47,,116067
"Besucher*innen","Pinakothek der Moderne",2003,"200305",68597,,-0.84,,110792
"Besucher*innen","Pinakothek der Moderne",2003,"200306",49776,,-27.44,,104691
"Besucher*innen","Pinakothek der Moderne",2003,"200307",74935,,50.54,,101985
"Besucher*innen","Pinakothek der Moderne",2003,"200308",65611,,-12.44,,98954
"Besucher*innen","Pinakothek der Moderne",2003,"200309",91110,302756,38.86,-69.91,81317
"Besucher*innen","Pinakothek der Moderne",2003,"200310",97348,128576,6.85,-24.29,78715
"Besucher*innen","Pinakothek der Moderne",2003,"200311",55863,92259,-42.62,-39.45,75682
"Besucher*innen","Pinakothek der Moderne",2003,"200312",51260,88113,-8.24,-41.82,72611
"Besucher*innen","Pinakothek der Moderne",2002,"200209",302756,,,,302756
"Besucher*innen","Pinakothek der Moderne",2002,"200210",128576,,-57.53,,215666
"Besucher*innen","Pinakothek der Moderne",2002,"200211",92259,,-28.25,,174530
"Besucher*innen","Pinakothek der Moderne",2002,"200212",88113,,-4.49,,152926
"Besucher*innen","Schackgalerie",2024,"202401",,,,,
"Besucher*innen","Schackgalerie",2024,"202402",,,,,
"Besucher*innen","Schackgalerie",2024,"202403",,,,,
"Besucher*innen","Schackgalerie",2024,"202404",,,,,
"Besucher*innen","Schackgalerie",2024,"202405",,,,,
"Besucher*innen","Schackgalerie",2024,"202406",,,,,
"Besucher*innen","Schackgalerie",2024,"202407",,,,,
"Besucher*innen","Schackgalerie",2024,"202408",,,,,
"Besucher*innen","Schackgalerie",2024,"202409",,,,,
"Besucher*innen","Schackgalerie",2024,"202410",,,,,
"Besucher*innen","Schackgalerie",2024,"202411",,,,,
"Besucher*innen","Schackgalerie",2024,"202412",,,,,
"Besucher*innen","Schackgalerie",2023,"202301",,,,,
"Besucher*innen","Schackgalerie",2023,"202302",,,,,
"Besucher*innen","Schackgalerie",2023,"202303",,,,,
"Besucher*innen","Schackgalerie",2023,"202304",,,,,
"Besucher*innen","Schackgalerie",2023,"202305",,,,,
"Besucher*innen","Schackgalerie",2023,"202306",,,,,
"Besucher*innen","Schackgalerie",2023,"202307",,,,,
"Besucher*innen","Schackgalerie",2023,"202308",,,,,
"Besucher*innen","Schackgalerie",2023,"202309",,,,,
"Besucher*innen","Schackgalerie",2023,"202310",,,,,
"Besucher*innen","Schackgalerie",2023,"202311",,,,,
"Besucher*innen","Schackgalerie",2023,"202312",,,,,
"Besucher*innen","Schackgalerie",2022,"202201",,,,,
"Besucher*innen","Schackgalerie",2022,"202202",,,,,
"Besucher*innen","Schackgalerie",2022,"202203",,,,,
"Besucher*innen","Schackgalerie",2022,"202204",,,,,
"Besucher*innen","Schackgalerie",2022,"202205",,,,,
"Besucher*innen","Schackgalerie",2022,"202206",,,,,
"Besucher*innen","Schackgalerie",2022,"202207",,,,,
"Besucher*innen","Schackgalerie",2022,"202208",,,,,
"Besucher*innen","Schackgalerie",2022,"202209",,,,,
"Besucher*innen","Schackgalerie",2022,"202210",,,,,
"Besucher*innen","Schackgalerie",2022,"202211",,,,,
"Besucher*innen","Schackgalerie",2022,"202212",,,,,
"Besucher*innen","Schackgalerie",2021,"202101",,,,,
"Besucher*innen","Schackgalerie",2021,"202102",,,,,
"Besucher*innen","Schackgalerie",2021,"202103",,,,,
"Besucher*innen","Schackgalerie",2021,"202104",,,,,
"Besucher*innen","Schackgalerie",2021,"202105",,,,,
"Besucher*innen","Schackgalerie",2021,"202106",,,,,
"Besucher*innen","Schackgalerie",2021,"202107",,,,,
"Besucher*innen","Schackgalerie",2021,"202108",,,,,
"Besucher*innen","Schackgalerie",2021,"202109",,,,,
"Besucher*innen","Schackgalerie",2021,"202110",,,,,
"Besucher*innen","Schackgalerie",2021,"202111",,,,,
"Besucher*innen","Schackgalerie",2021,"202112",,,,,
"Besucher*innen","Schackgalerie",2020,"202001",,,,,
"Besucher*innen","Schackgalerie",2020,"202002",,,,,
"Besucher*innen","Schackgalerie",2020,"202003",,,,,
"Besucher*innen","Schackgalerie",2020,"202004",,,,,
"Besucher*innen","Schackgalerie",2020,"202005",,,,,
"Besucher*innen","Schackgalerie",2020,"202006",,,,,
"Besucher*innen","Schackgalerie",2020,"202007",,,,,
"Besucher*innen","Schackgalerie",2020,"202008",,,,,
"Besucher*innen","Schackgalerie",2020,"202009",,,,,
"Besucher*innen","Schackgalerie",2020,"202010",,,,,
"Besucher*innen","Schackgalerie",2020,"202011",,,,,
"Besucher*innen","Schackgalerie",2020,"202012",,,,,
"Besucher*innen","Schackgalerie",2019,"201901",,,,,
"Besucher*innen","Schackgalerie",2019,"201902",,,,,
"Besucher*innen","Schackgalerie",2019,"201903",,,,,
"Besucher*innen","Schackgalerie",2019,"201904",,,,,
"Besucher*innen","Schackgalerie",2019,"201905",,,,,
"Besucher*innen","Schackgalerie",2019,"201906",,,,,
"Besucher*innen","Schackgalerie",2019,"201907",,,,,
"Besucher*innen","Schackgalerie",2019,"201908",,,,,
"Besucher*innen","Schackgalerie",2019,"201909",,,,,
"Besucher*innen","Schackgalerie",2019,"201910",,,,,
"Besucher*innen","Schackgalerie",2019,"201911",,,,,
"Besucher*innen","Schackgalerie",2019,"201912",,,,,
"Besucher*innen","Schackgalerie",2018,"201801",,,,,
"Besucher*innen","Schackgalerie",2018,"201802",,,,,
"Besucher*innen","Schackgalerie",2018,"201803",,,,,
"Besucher*innen","Schackgalerie",2018,"201804",,,,,
"Besucher*innen","Schackgalerie",2018,"201805",,,,,
"Besucher*innen","Schackgalerie",2018,"201806",,,,,
"Besucher*innen","Schackgalerie",2018,"201807",,,,,
"Besucher*innen","Schackgalerie",2018,"201808",,,,,
"Besucher*innen","Schackgalerie",2018,"201809",,,,,
"Besucher*innen","Schackgalerie",2018,"201810",,,,,
"Besucher*innen","Schackgalerie",2018,"201811",,,,,
"Besucher*innen","Schackgalerie",2018,"201812",,,,,
"Besucher*innen","Schackgalerie",2017,"201701",,881,,,
"Besucher*innen","Schackgalerie",2017,"201702",,1031,,,
"Besucher*innen","Schackgalerie",2017,"201703",,659,,,
"Besucher*innen","Schackgalerie",2017,"201704",,753,,,
"Besucher*innen","Schackgalerie",2017,"201705",,1338,,,
"Besucher*innen","Schackgalerie",2017,"201706",,1598,,,
"Besucher*innen","Schackgalerie",2017,"201707",,1129,,,
"Besucher*innen","Schackgalerie",2017,"201708",,711,,,
"Besucher*innen","Schackgalerie",2017,"201709",,539,,,
"Besucher*innen","Schackgalerie",2017,"201710",,1154,,,
"Besucher*innen","Schackgalerie",2017,"201711",,1277,,,
"Besucher*innen","Schackgalerie",2017,"201712",,1017,,,
"Besucher*innen","Schackgalerie",2016,"Summe",12087,6845,,76.58,
"Besucher*innen","Schackgalerie",2016,"201601",881,624,72.75,41.19,592
"Besucher*innen","Schackgalerie",2016,"201602",1031,615,17.03,67.64,627
"Besucher*innen","Schackgalerie",2016,"201603",659,537,-36.08,22.72,637
"Besucher*innen","Schackgalerie",2016,"201604",753,459,14.26,64.05,661
"Besucher*innen","Schackgalerie",2016,"201605",1338,605,77.69,121.16,722
"Besucher*innen","Schackgalerie",2016,"201606",1598,424,19.43,276.89,820
"Besucher*innen","Schackgalerie",2016,"201607",1129,455,-29.35,148.13,876
"Besucher*innen","Schackgalerie",2016,"201608",711,555,-37.02,28.11,889
"Besucher*innen","Schackgalerie",2016,"201609",539,580,-24.19,-7.07,886
"Besucher*innen","Schackgalerie",2016,"201610",1154,853,114.1,35.29,911
"Besucher*innen","Schackgalerie",2016,"201611",1277,628,10.66,103.34,965
"Besucher*innen","Schackgalerie",2016,"201612",1017,510,-20.36,99.41,1007
"Besucher*innen","Schackgalerie",2015,"Summe",6845,7884,,-13.18,
"Besucher*innen","Schackgalerie",2015,"201501",624,656,83.53,-4.88,654
"Besucher*innen","Schackgalerie",2015,"201502",615,794,-1.44,-22.54,639
"Besucher*innen","Schackgalerie",2015,"201503",537,755,-12.68,-28.87,621
"Besucher*innen","Schackgalerie",2015,"201504",459,681,-14.53,-32.6,603
"Besucher*innen","Schackgalerie",2015,"201505",605,556,31.81,8.81,607
"Besucher*innen","Schackgalerie",2015,"201506",424,329,-29.92,28.88,615
"Besucher*innen","Schackgalerie",2015,"201507",455,592,7.31,-23.14,603
"Besucher*innen","Schackgalerie",2015,"201508",555,620,21.98,-10.48,598
"Besucher*innen","Schackgalerie",2015,"201509",580,416,4.5,39.42,612
"Besucher*innen","Schackgalerie",2015,"201510",853,1579,47.07,-45.98,551
"Besucher*innen","Schackgalerie",2015,"201511",628,566,-26.38,10.95,556
"Besucher*innen","Schackgalerie",2015,"201512",510,340,-18.79,50,570
"Besucher*innen","Schackgalerie",2014,"Summe",7884,8234,,-4.25,
"Besucher*innen","Schackgalerie",2014,"201401",656,1012,12.71,-35.18,657
"Besucher*innen","Schackgalerie",2014,"201402",794,812,21.04,-2.22,655
"Besucher*innen","Schackgalerie",2014,"201403",755,1102,-4.91,-31.49,626
"Besucher*innen","Schackgalerie",2014,"201404",681,750,-9.8,-9.2,620
"Besucher*innen","Schackgalerie",2014,"201405",556,765,-18.36,-27.32,603
"Besucher*innen","Schackgalerie",2014,"201406",329,489,-40.83,-32.72,590
"Besucher*innen","Schackgalerie",2014,"201407",592,493,79.94,20.08,598
"Besucher*innen","Schackgalerie",2014,"201408",620,505,4.73,22.77,607
"Besucher*innen","Schackgalerie",2014,"201409",416,386,-32.9,7.77,610
"Besucher*innen","Schackgalerie",2014,"201410",1579,522,279.57,202.49,698
"Besucher*innen","Schackgalerie",2014,"201411",566,816,-64.15,-30.64,677
"Besucher*innen","Schackgalerie",2014,"201412",340,582,-39.93,-41.58,657
"Besucher*innen","Schackgalerie",2013,"Summe",8234,9188,,-10.38,
"Besucher*innen","Schackgalerie",2013,"201301",1012,878,55.21,15.26,777
"Besucher*innen","Schackgalerie",2013,"201302",812,759,-19.76,6.98,781
"Besucher*innen","Schackgalerie",2013,"201303",1102,815,35.71,35.21,805
"Besucher*innen","Schackgalerie",2013,"201304",750,721,-31.94,4.02,808
"Besucher*innen","Schackgalerie",2013,"201305",765,469,2,63.11,832
"Besucher*innen","Schackgalerie",2013,"201306",489,548,-36.08,-10.77,827
"Besucher*innen","Schackgalerie",2013,"201307",493,674,0.82,-26.85,812
"Besucher*innen","Schackgalerie",2013,"201308",505,572,2.43,-11.71,807
"Besucher*innen","Schackgalerie",2013,"201309",386,764,-23.56,-49.48,775
"Besucher*innen","Schackgalerie",2013,"201310",522,1501,35.23,-65.22,694
"Besucher*innen","Schackgalerie",2013,"201311",816,835,56.32,-2.28,692
"Besucher*innen","Schackgalerie",2013,"201312",582,652,-28.68,-10.74,686
"Besucher*innen","Schackgalerie",2012,"Summe",9188,8689,,5.74,
"Besucher*innen","Schackgalerie",2012,"201201",878,956,69.17,-8.16,718
"Besucher*innen","Schackgalerie",2012,"201202",759,838,-13.55,-9.43,711
"Besucher*innen","Schackgalerie",2012,"201203",815,865,7.38,-5.78,707
"Besucher*innen","Schackgalerie",2012,"201204",721,474,-11.53,52.11,727
"Besucher*innen","Schackgalerie",2012,"201205",469,634,-34.95,-26.03,714
"Besucher*innen","Schackgalerie",2012,"201206",548,523,16.84,4.78,716
"Besucher*innen","Schackgalerie",2012,"201207",674,727,22.99,-7.29,711
"Besucher*innen","Schackgalerie",2012,"201208",572,552,-15.13,3.62,713
"Besucher*innen","Schackgalerie",2012,"201209",764,439,33.57,74.03,740
"Besucher*innen","Schackgalerie",2012,"201210",1501,1574,96.47,-4.64,734
"Besucher*innen","Schackgalerie",2012,"201211",835,588,-44.37,42.01,755
"Besucher*innen","Schackgalerie",2012,"201212",652,519,-21.92,25.63,766
"Besucher*innen","Schackgalerie",2011,"Summe",8689,16547,,-47.49,
"Besucher*innen","Schackgalerie",2011,"201101",956,2946,17.44,-67.55,1213
"Besucher*innen","Schackgalerie",2011,"201102",838,2684,-12.34,-68.78,1059
"Besucher*innen","Schackgalerie",2011,"201103",865,1844,3.22,-53.09,978
"Besucher*innen","Schackgalerie",2011,"201104",474,1355,-45.2,-65.02,904
"Besucher*innen","Schackgalerie",2011,"201105",634,1138,33.76,-44.29,862
"Besucher*innen","Schackgalerie",2011,"201106",523,783,-17.51,-33.21,841
"Besucher*innen","Schackgalerie",2011,"201107",727,564,39.01,28.9,854
"Besucher*innen","Schackgalerie",2011,"201108",552,913,-24.07,-39.54,824
"Besucher*innen","Schackgalerie",2011,"201109",439,658,-20.47,-33.28,806
"Besucher*innen","Schackgalerie",2011,"201110",1574,1981,258.54,-20.55,772
"Besucher*innen","Schackgalerie",2011,"201111",588,867,-62.64,-32.18,749
"Besucher*innen","Schackgalerie",2011,"201112",519,814,-11.73,-36.24,724
"Besucher*innen","Schackgalerie",2010,"Summe",16547,17874,,-7.42,
"Besucher*innen","Schackgalerie",2010,"201001",2946,1277,46.86,130.7,1629
"Besucher*innen","Schackgalerie",2010,"201002",2684,1027,-8.89,161.34,1767
"Besucher*innen","Schackgalerie",2010,"201003",1844,1134,-31.3,62.61,1826
"Besucher*innen","Schackgalerie",2010,"201004",1355,626,-26.52,116.45,1887
"Besucher*innen","Schackgalerie",2010,"201005",1138,551,-16.01,106.53,1936
"Besucher*innen","Schackgalerie",2010,"201006",783,582,-31.2,34.54,1952
"Besucher*innen","Schackgalerie",2010,"201007",564,484,-27.97,16.53,1959
"Besucher*innen","Schackgalerie",2010,"201008",913,410,61.88,122.68,2001
"Besucher*innen","Schackgalerie",2010,"201009",658,182,-27.93,261.54,2041
"Besucher*innen","Schackgalerie",2010,"201010",1981,642,201.06,208.57,2152
"Besucher*innen","Schackgalerie",2010,"201011",867,8953,-56.23,-90.32,1478
"Besucher*innen","Schackgalerie",2010,"201012",814,2006,-6.11,-59.42,1379
"Besucher*innen","Schackgalerie",2009,"Summe",17874,2914,,513.38,
"Besucher*innen","Schackgalerie",2009,"200901",1277,505,79.1,152.87,922
"Besucher*innen","Schackgalerie",2009,"200902",1027,309,-19.58,232.36,1101
"Besucher*innen","Schackgalerie",2009,"200903",1134,,10.42,,1108
"Besucher*innen","Schackgalerie",2009,"200904",626,,-44.8,,1027
"Besucher*innen","Schackgalerie",2009,"200905",551,,-11.98,,959
"Besucher*innen","Schackgalerie",2009,"200906",582,,5.63,,912
"Besucher*innen","Schackgalerie",2009,"200907",484,,-16.84,,865
"Besucher*innen","Schackgalerie",2009,"200908",410,,-15.29,,819
"Besucher*innen","Schackgalerie",2009,"200909",182,,-55.61,,761
"Besucher*innen","Schackgalerie",2009,"200910",642,,252.75,,751
"Besucher*innen","Schackgalerie",2009,"200911",8953,1387,1294.55,545.49,1382
"Besucher*innen","Schackgalerie",2009,"200912",2006,713,-77.59,181.35,1490
"Besucher*innen","Schackgalerie",2008,"Summe",2914,6531,,-55.38,
"Besucher*innen","Schackgalerie",2008,"200801",505,542,-6.65,-6.83,541
"Besucher*innen","Schackgalerie",2008,"200802",309,463,-38.81,-33.26,528
"Besucher*innen","Schackgalerie",2008,"200803",,572,,,
"Besucher*innen","Schackgalerie",2008,"200804",,359,,,
"Besucher*innen","Schackgalerie",2008,"200805",,593,,,
"Besucher*innen","Schackgalerie",2008,"200806",,475,,,
"Besucher*innen","Schackgalerie",2008,"200807",,461,,,
"Besucher*innen","Schackgalerie",2008,"200808",,480,,,
"Besucher*innen","Schackgalerie",2008,"200809",,349,,,
"Besucher*innen","Schackgalerie",2008,"200810",,1355,,,
"Besucher*innen","Schackgalerie",2008,"200811",1387,341,,306.74,686
"Besucher*innen","Schackgalerie",2008,"200812",713,541,-48.59,31.79,729
"Besucher*innen","Schackgalerie",2007,"Summe",6531,7075,,-7.69,
"Besucher*innen","Schackgalerie",2007,"200701",542,448,-2.34,20.98,597
"Besucher*innen","Schackgalerie",2007,"200702",463,820,-14.58,-43.54,568
"Besucher*innen","Schackgalerie",2007,"200703",572,562,23.54,1.78,569
"Besucher*innen","Schackgalerie",2007,"200704",359,489,-37.24,-26.58,558
"Besucher*innen","Schackgalerie",2007,"200705",593,538,65.18,10.22,562
"Besucher*innen","Schackgalerie",2007,"200706",475,319,-19.9,48.9,575
"Besucher*innen","Schackgalerie",2007,"200707",461,465,-2.95,-0.86,575
"Besucher*innen","Schackgalerie",2007,"200708",480,542,4.12,-11.44,570
"Besucher*innen","Schackgalerie",2007,"200709",349,336,-27.29,3.87,571
"Besucher*innen","Schackgalerie",2007,"200710",1355,1458,288.25,-7.06,562
"Besucher*innen","Schackgalerie",2007,"200711",341,543,-74.83,-37.2,545
"Besucher*innen","Schackgalerie",2007,"200712",541,555,58.65,-2.52,544
"Besucher*innen","Schackgalerie",2006,"Summe",7075,8395,,-15.72,
"Besucher*innen","Schackgalerie",2006,"200601",448,585,53.42,-23.42,688
"Besucher*innen","Schackgalerie",2006,"200602",820,536,83.04,52.99,712
"Besucher*innen","Schackgalerie",2006,"200603",562,703,-31.46,-20.06,700
"Besucher*innen","Schackgalerie",2006,"200604",489,565,-12.99,-13.45,694
"Besucher*innen","Schackgalerie",2006,"200605",538,437,10.02,23.11,702
"Besucher*innen","Schackgalerie",2006,"200606",319,506,-40.71,-36.96,687
"Besucher*innen","Schackgalerie",2006,"200607",465,501,45.77,-7.19,684
"Besucher*innen","Schackgalerie",2006,"200608",542,603,16.56,-10.12,679
"Besucher*innen","Schackgalerie",2006,"200609",336,333,-38.01,0.9,679
"Besucher*innen","Schackgalerie",2006,"200610",1458,2849,333.93,-48.82,563
"Besucher*innen","Schackgalerie",2006,"200611",543,485,-62.76,11.96,568
"Besucher*innen","Schackgalerie",2006,"200612",555,292,2.21,90.07,590
"Besucher*innen","Schackgalerie",2005,"Summe",8395,15562,,-46.05,
"Besucher*innen","Schackgalerie",2005,"200501",585,1129,6.36,-48.18,1252
"Besucher*innen","Schackgalerie",2005,"200502",536,1258,-8.38,-57.39,1191
"Besucher*innen","Schackgalerie",2005,"200503",703,1086,31.16,-35.27,1159
"Besucher*innen","Schackgalerie",2005,"200504",565,1042,-19.63,-45.78,1120
"Besucher*innen","Schackgalerie",2005,"200505",437,2517,-22.65,-82.64,946
"Besucher*innen","Schackgalerie",2005,"200506",506,1947,15.79,-74.01,826
"Besucher*innen","Schackgalerie",2005,"200507",501,2718,-0.99,-81.57,642
"Besucher*innen","Schackgalerie",2005,"200508",603,1472,20.36,-59.04,569
"Besucher*innen","Schackgalerie",2005,"200509",333,407,-44.78,-18.18,563
"Besucher*innen","Schackgalerie",2005,"200510",2849,753,755.56,278.35,738
"Besucher*innen","Schackgalerie",2005,"200511",485,683,-82.98,-28.99,721
"Besucher*innen","Schackgalerie",2005,"200512",292,550,-39.79,-46.91,700
"Besucher*innen","Schackgalerie",2004,"Summe",15562,7203,,116.05,
"Besucher*innen","Schackgalerie",2004,"200401",1129,709,110.24,59.24,635
"Besucher*innen","Schackgalerie",2004,"200402",1258,749,11.43,67.96,678
"Besucher*innen","Schackgalerie",2004,"200403",1086,597,-13.67,81.91,718
"Besucher*innen","Schackgalerie",2004,"200404",1042,566,-4.05,84.1,758
"Besucher*innen","Schackgalerie",2004,"200405",2517,607,141.55,314.66,917
"Besucher*innen","Schackgalerie",2004,"200406",1947,451,-22.65,331.71,1042
"Besucher*innen","Schackgalerie",2004,"200407",2718,554,39.6,390.61,1222
"Besucher*innen","Schackgalerie",2004,"200408",1472,592,-45.84,148.65,1296
"Besucher*innen","Schackgalerie",2004,"200409",407,420,-72.35,-3.1,1295
"Besucher*innen","Schackgalerie",2004,"200410",753,806,85.01,-6.58,1290
"Besucher*innen","Schackgalerie",2004,"200411",683,615,-9.3,11.06,1296
"Besucher*innen","Schackgalerie",2004,"200412",550,537,-19.47,2.42,1297
