﻿_id,vorname,anzahl,geschlecht
2466,Allia,4 oder wenniger,w
2467,Allie,4 oder wenniger,w
2468,Alma-Marie,4 oder wenniger,w
2469,Alma-Sophie,4 oder wenniger,w
2470,Almina,4 oder wenniger,w
2471,Almira,4 oder wenniger,w
2472,Alwerna,4 oder wenniger,w
2473,Alwina,4 oder wenniger,w
2474,Alya,4 oder wenniger,w
2475,Alynah,4 oder wenniger,w
2476,Alysha,4 oder wenniger,w
2477,Alyssa,4 oder wenniger,w
2478,Amaal,4 oder wenniger,w
2479,Amaia,4 oder wenniger,w
2480,Amal,4 oder wenniger,w
2481,Amanda,4 oder wenniger,w
2482,Amandine,4 oder wenniger,w
2483,Amani,4 oder wenniger,w
2484,Amara,4 oder wenniger,w
2485,Amariah,4 oder wenniger,w
2486,Amber,4 oder wenniger,w
2487,Ambra,4 oder wenniger,w
2488,Amela,4 oder wenniger,w
2489,Amelia-Josephine,4 oder wenniger,w
2490,Amélie,4 oder wenniger,w
2491,Amelie-Ginger,4 oder wenniger,w
2492,Amelija,4 oder wenniger,w
2493,Amelin,4 oder wenniger,w
2494,Amelina,4 oder wenniger,w
2495,Amely,4 oder wenniger,w
2496,Amen,4 oder wenniger,w
2497,Amillia,4 oder wenniger,w
2498,Aminata,4 oder wenniger,w
2499,Amine,4 oder wenniger,w
2500,Amira,4 oder wenniger,w
2501,Amiya,4 oder wenniger,w
2502,Amora,4 oder wenniger,w
2503,Amra,4 oder wenniger,w
2504,Amrei,4 oder wenniger,w
2505,Amy,4 oder wenniger,w
2506,Amyra,4 oder wenniger,w
2507,An,4 oder wenniger,w
2508,Anabel,4 oder wenniger,w
2509,Anabelle,4 oder wenniger,w
2510,Anabia,4 oder wenniger,w
2511,Anahi,4 oder wenniger,w
2512,Anaïs,4 oder wenniger,w
2513,Analicia,4 oder wenniger,w
2514,Anamaria,4 oder wenniger,w
2515,Ana-Marie,4 oder wenniger,w
2516,Anamarija,4 oder wenniger,w
2517,Ananya,4 oder wenniger,w
2518,Anastazija,4 oder wenniger,w
2519,Anastazja,4 oder wenniger,w
2520,Anaya,4 oder wenniger,w
2521,Andjela,4 oder wenniger,w
2522,Andra,4 oder wenniger,w
2523,Andra-Delia,4 oder wenniger,w
2524,Andrea,4 oder wenniger,w
2525,Andreea,4 oder wenniger,w
2526,Andrijana,4 oder wenniger,w
2527,Andrra,4 oder wenniger,w
2528,Ane,4 oder wenniger,w
2529,Anea,4 oder wenniger,w
2530,Anella,4 oder wenniger,w
2531,Anesa,4 oder wenniger,w
2532,Angel,4 oder wenniger,w
2533,Angela,4 oder wenniger,w
2534,Anh,4 oder wenniger,w
2535,Ani,4 oder wenniger,w
2536,Anika,4 oder wenniger,w
2537,Anissa,4 oder wenniger,w
2538,Anita,4 oder wenniger,w
2539,Aniya,4 oder wenniger,w
2540,Anjeli,4 oder wenniger,w
2541,Anjelika,4 oder wenniger,w
2542,Anke,4 oder wenniger,w
2543,Annabella,4 oder wenniger,w
2544,Anna-Charlotte,4 oder wenniger,w
2545,Anna-Elisabeth,4 oder wenniger,w
2546,Anna-Emilia,4 oder wenniger,w
2547,Anna-Fee,4 oder wenniger,w
2548,Anna-Katharina,4 oder wenniger,w
2549,Anna-Lea,4 oder wenniger,w
2550,Annalena,4 oder wenniger,w
2551,Anna-Lena,4 oder wenniger,w
2552,Annalisa,4 oder wenniger,w
2553,Annalotta,4 oder wenniger,w
2554,Anna-Luisa,4 oder wenniger,w
2555,Anna-Maria,4 oder wenniger,w
2556,Annamarie,4 oder wenniger,w
2557,Anna-Marie,4 oder wenniger,w
2558,Anna-Sophia,4 oder wenniger,w
2559,Anna-Sophie,4 oder wenniger,w
2560,Anneli,4 oder wenniger,w
2561,Anneliese,4 oder wenniger,w
2562,Annemarie,4 oder wenniger,w
2563,Anne-Marie,4 oder wenniger,w
2564,Annia,4 oder wenniger,w
2565,Annie,4 oder wenniger,w
2566,Ann-Marlen,4 oder wenniger,w
2567,Ann-Sophie,4 oder wenniger,w
2568,Anran,4 oder wenniger,w
2569,Antea,4 oder wenniger,w
2570,Antonella,4 oder wenniger,w
2571,Anvika,4 oder wenniger,w
2572,Ao,4 oder wenniger,w
2573,Arabella,4 oder wenniger,w
2574,Arabi,4 oder wenniger,w
2575,Arayna,4 oder wenniger,w
2576,Area,4 oder wenniger,w
2577,Arezo,4 oder wenniger,w
2578,Aria,4 oder wenniger,w
2579,Ariadni,4 oder wenniger,w
2580,Ariane,4 oder wenniger,w
2581,Aridona,4 oder wenniger,w
2582,Arife,4 oder wenniger,w
2583,Arijana,4 oder wenniger,w
2584,Arin,4 oder wenniger,w
2585,Ariona,4 oder wenniger,w
2586,Aristea,4 oder wenniger,w
2587,Armonia,4 oder wenniger,w
2588,Arwa,4 oder wenniger,w
2589,Arya,4 oder wenniger,w
2590,Aryahi,4 oder wenniger,w
2591,Aryana,4 oder wenniger,w
2592,Asal,4 oder wenniger,w
2593,Asanat,4 oder wenniger,w
2594,Asena,4 oder wenniger,w
2595,Ashley,4 oder wenniger,w
2596,Asija,4 oder wenniger,w
2597,Asiya,4 oder wenniger,w
2598,Asli,4 oder wenniger,w
2599,Aslinaz,4 oder wenniger,w
2600,Asmin,4 oder wenniger,w
2601,Asra,4 oder wenniger,w
2602,Assil,4 oder wenniger,w
2603,Audrey-Cecilia,4 oder wenniger,w
2604,Augustine,4 oder wenniger,w
2605,Aura-Maria,4 oder wenniger,w
2606,Aurela,4 oder wenniger,w
2607,Aurelie,4 oder wenniger,w
2608,Avah,4 oder wenniger,w
2609,Avalina,4 oder wenniger,w
2610,Avaptisto,4 oder wenniger,w
2611,Avila,4 oder wenniger,w
2612,Avina,4 oder wenniger,w
2613,Avnoor,4 oder wenniger,w
2614,Avril,4 oder wenniger,w
2615,Awa,4 oder wenniger,w
2616,Awesta,4 oder wenniger,w
2617,Aya,4 oder wenniger,w
2618,Ayah,4 oder wenniger,w
2619,Ayan,4 oder wenniger,w
2620,Ayana,4 oder wenniger,w
2621,Aybike,4 oder wenniger,w
2622,Aycha,4 oder wenniger,w
2623,Ayda,4 oder wenniger,w
2624,Ayesha,4 oder wenniger,w
2625,Ayla,4 oder wenniger,w
2626,Ayleen,4 oder wenniger,w
2627,Aylen,4 oder wenniger,w
2628,Aynisa,4 oder wenniger,w
2629,Aynur,4 oder wenniger,w
2630,Ayşe,4 oder wenniger,w
2631,Aysena,4 oder wenniger,w
2632,Aysenaz,4 oder wenniger,w
2633,Ayşin,4 oder wenniger,w
2634,Azzurra,4 oder wenniger,w
2635,Badria,4 oder wenniger,w
2636,Bahar,4 oder wenniger,w
2637,Bahara,4 oder wenniger,w
2638,Bahare,4 oder wenniger,w
2639,Ban-Mai,4 oder wenniger,w
2640,Bảo,4 oder wenniger,w
2641,Bara'a,4 oder wenniger,w
2642,Barbara,4 oder wenniger,w
2643,Barin,4 oder wenniger,w
2644,Basma,4 oder wenniger,w
2645,Bea,4 oder wenniger,w
2646,Beatrice,4 oder wenniger,w
2647,Beatriz,4 oder wenniger,w
2648,Bela,4 oder wenniger,w
2649,Belin,4 oder wenniger,w
2650,Bella-Rose,4 oder wenniger,w
2651,Belma,4 oder wenniger,w
2652,Ben,4 oder wenniger,w
2653,Benedetta,4 oder wenniger,w
2654,Benita,4 oder wenniger,w
2655,Berenike,4 oder wenniger,w
2656,Beril,4 oder wenniger,w
2657,Berina,4 oder wenniger,w
2658,Beriwan,4 oder wenniger,w
2659,Bernadette,4 oder wenniger,w
2660,Berra,4 oder wenniger,w
2661,Bessma,4 oder wenniger,w
2662,Bethel,4 oder wenniger,w
2663,Betty,4 oder wenniger,w
2664,Betül,4 oder wenniger,w
2665,Beya,4 oder wenniger,w
2666,Beyza,4 oder wenniger,w
2667,Bianca,4 oder wenniger,w
2668,Biandah-Erika,4 oder wenniger,w
2669,Bibi-Aischa,4 oder wenniger,w
2670,Bibiana,4 oder wenniger,w
2671,Biftu,4 oder wenniger,w
2672,Bilan,4 oder wenniger,w
2673,Bilana,4 oder wenniger,w
2674,Bintou,4 oder wenniger,w
2675,Bissan,4 oder wenniger,w
2676,Blanka,4 oder wenniger,w
2677,Blessing,4 oder wenniger,w
2678,Bogdana,4 oder wenniger,w
2679,Bojidara,4 oder wenniger,w
2680,Bozhidara,4 oder wenniger,w
2681,Brianna,4 oder wenniger,w
2682,Bridget,4 oder wenniger,w
2683,Briella,4 oder wenniger,w
2684,Brissa,4 oder wenniger,w
2685,Brozyna,4 oder wenniger,w
2686,Buğlem,4 oder wenniger,w
2687,Buna,4 oder wenniger,w
2688,Cäcilia,4 oder wenniger,w
2689,Caecilia,4 oder wenniger,w
2690,Caitlin,4 oder wenniger,w
2691,Calla,4 oder wenniger,w
2692,Camilla,4 oder wenniger,w
2693,Camille,4 oder wenniger,w
2694,Candela,4 oder wenniger,w
2695,Cansu,4 oder wenniger,w
2696,Carina,4 oder wenniger,w
2697,Caris,4 oder wenniger,w
2698,Carlijn,4 oder wenniger,w
2699,Carlota,4 oder wenniger,w
2700,Carmen,4 oder wenniger,w
2701,Carol,4 oder wenniger,w
2702,Carola,4 oder wenniger,w
2703,Carolin,4 oder wenniger,w
2704,Cassandra,4 oder wenniger,w
2705,Catalina,4 oder wenniger,w
2706,Catalina-Liljana,4 oder wenniger,w
2707,Catarina,4 oder wenniger,w
2708,Caterina,4 oder wenniger,w
2709,Catherine,4 oder wenniger,w
2710,Cát-Thy,4 oder wenniger,w
2711,Ćecilia,4 oder wenniger,w
2712,Celeste,4 oder wenniger,w
2713,Celeste-Melodie,4 oder wenniger,w
2714,Celia,4 oder wenniger,w
2715,Célia,4 oder wenniger,w
2716,Celine,4 oder wenniger,w
2717,Céline,4 oder wenniger,w
2718,Celita,4 oder wenniger,w
2719,Celynn,4 oder wenniger,w
2720,Cemile,4 oder wenniger,w
2721,Cemre,4 oder wenniger,w
2722,Cerise,4 oder wenniger,w
2723,Ceyda,4 oder wenniger,w
2724,Chaakira,4 oder wenniger,w
2725,Chandrén,4 oder wenniger,w
2726,Chantall,4 oder wenniger,w
2727,Charleen,4 oder wenniger,w
2728,Charley,4 oder wenniger,w
2729,Charlie,4 oder wenniger,w
2730,Charlize,4 oder wenniger,w
2731,Chayenne,4 oder wenniger,w
2732,Chidimma,4 oder wenniger,w
2733,Chiemene,4 oder wenniger,w
2734,Chimmaamara,4 oder wenniger,w
2735,Chizoba,4 oder wenniger,w
2736,Chloe,4 oder wenniger,w
2737,Chloé,4 oder wenniger,w
2738,Christ,4 oder wenniger,w
2739,Christine,4 oder wenniger,w
2740,Claire,4 oder wenniger,w
2741,Clara-Jolie,4 oder wenniger,w
2742,Clarissa,4 oder wenniger,w
2743,Claudia,4 oder wenniger,w
2744,Cléa,4 oder wenniger,w
2745,Clementine,4 oder wenniger,w
2746,Cloé,4 oder wenniger,w
2747,Coleen,4 oder wenniger,w
2748,Corina,4 oder wenniger,w
2749,Crystal,4 oder wenniger,w
2750,Cyrin,4 oder wenniger,w
2751,Dafni,4 oder wenniger,w
2752,Dagmara,4 oder wenniger,w
2753,Dahlia,4 oder wenniger,w
2754,Daiana,4 oder wenniger,w
2755,Daisy,4 oder wenniger,w
2756,Dakota,4 oder wenniger,w
2757,Dalal,4 oder wenniger,w
2758,Dalia,4 oder wenniger,w
2759,Dalida,4 oder wenniger,w
2760,Dalila,4 oder wenniger,w
2761,Dalin,4 oder wenniger,w
2762,Dallal,4 oder wenniger,w
2763,Damira,4 oder wenniger,w
2764,Dana,4 oder wenniger,w
2765,Danai,4 oder wenniger,w
2766,Daniela,4 oder wenniger,w
2767,Danielle,4 oder wenniger,w
2768,Danijela,4 oder wenniger,w
2769,Daphne,4 oder wenniger,w
2770,Darena,4 oder wenniger,w
2771,Darina,4 oder wenniger,w
2772,Darlina,4 oder wenniger,w
2773,Darya,4 oder wenniger,w
2774,Davina,4 oder wenniger,w
2775,Deborah,4 oder wenniger,w
2776,Delia,4 oder wenniger,w
2777,Delia-Michela,4 oder wenniger,w
2778,Delina,4 oder wenniger,w
2779,Denisa,4 oder wenniger,w
2780,Deniz,4 oder wenniger,w
2781,Derin,4 oder wenniger,w
2782,Derin-Su,4 oder wenniger,w
2783,Desiree,4 oder wenniger,w
2784,Despina,4 oder wenniger,w
2785,Destiny,4 oder wenniger,w
2786,Deya,4 oder wenniger,w
2787,Dilan,4 oder wenniger,w
2788,Dilara-Nura,4 oder wenniger,w
2789,Dilay,4 oder wenniger,w
2790,Dimbe,4 oder wenniger,w
2791,Dimitra,4 oder wenniger,w
2792,Dionisia,4 oder wenniger,w
2793,Diya,4 oder wenniger,w
2794,Djalila,4 oder wenniger,w
2795,Djamila,4 oder wenniger,w
2796,Djanna,4 oder wenniger,w
2797,Dljin,4 oder wenniger,w
2798,Dloas,4 oder wenniger,w
2799,Doa,4 oder wenniger,w
2800,Dominion,4 oder wenniger,w
2801,Donesa,4 oder wenniger,w
2802,Donika,4 oder wenniger,w
2803,Dora,4 oder wenniger,w
2804,Dorina,4 oder wenniger,w
2805,Dorota,4 oder wenniger,w
2806,Dorotea,4 oder wenniger,w
2807,Dorothea,4 oder wenniger,w
2808,Dorothee,4 oder wenniger,w
2809,Dorothée,4 oder wenniger,w
2810,Dounya,4 oder wenniger,w
2811,Dua,4 oder wenniger,w
2812,Ðúc,4 oder wenniger,w
2813,Dunaja,4 oder wenniger,w
2814,Dunja,4 oder wenniger,w
2815,Dunya,4 oder wenniger,w
2816,Duru,4 oder wenniger,w
2817,Duygu,4 oder wenniger,w
2818,Dylane,4 oder wenniger,w
2819,Dzhesika,4 oder wenniger,w
2820,Dzheylin,4 oder wenniger,w
2821,Dzhuliyana,4 oder wenniger,w
2822,Ebba,4 oder wenniger,w
2823,Ebrar,4 oder wenniger,w
2824,Ece,4 oder wenniger,w
2825,Ecrin,4 oder wenniger,w
2826,Eda,4 oder wenniger,w
2827,Edasu,4 oder wenniger,w
2828,Edda,4 oder wenniger,w
2829,Edigna,4 oder wenniger,w
2830,Edina,4 oder wenniger,w
2831,Edith,4 oder wenniger,w
2832,Editha,4 oder wenniger,w
2833,Edlira,4 oder wenniger,w
2834,Efsun,4 oder wenniger,w
2835,Eftalya-Deniz,4 oder wenniger,w
2836,Ehmi,4 oder wenniger,w
2837,Eileen-Sophie,4 oder wenniger,w
2838,Ejlin,4 oder wenniger,w
2839,Ekaterina,4 oder wenniger,w
2840,Elà,4 oder wenniger,w
2841,Elahe,4 oder wenniger,w
2842,Elaine,4 oder wenniger,w
2843,Elaiza,4 oder wenniger,w
2844,Elanur,4 oder wenniger,w
2845,Eldana,4 oder wenniger,w
2846,Elea,4 oder wenniger,w
2847,Eleanoor,4 oder wenniger,w
2848,Eleanor,4 oder wenniger,w
2849,Elena-Franziska,4 oder wenniger,w
2850,Elena-Virginia,4 oder wenniger,w
2851,Elene,4 oder wenniger,w
2852,Elenor,4 oder wenniger,w
2853,Elenore,4 oder wenniger,w
2854,Eléonor,4 oder wenniger,w
2855,Eleonora,4 oder wenniger,w
2856,Eleonore,4 oder wenniger,w
2857,Elfi,4 oder wenniger,w
2858,Eli,4 oder wenniger,w
2859,Eliana,4 oder wenniger,w
2860,Eliane,4 oder wenniger,w
2861,Elida,4 oder wenniger,w
2862,Elif-Bera,4 oder wenniger,w
2863,Elija,4 oder wenniger,w
2864,Eline,4 oder wenniger,w
2865,Éline,4 oder wenniger,w
2866,Elinor,4 oder wenniger,w
2867,Eliona,4 oder wenniger,w
2868,Eliraz,4 oder wenniger,w
2869,Elis,4 oder wenniger,w
2870,Elisabet,4 oder wenniger,w
2871,Elisavet,4 oder wenniger,w
2872,Elisaweta,4 oder wenniger,w
2873,Élise,4 oder wenniger,w
2874,Elislany,4 oder wenniger,w
2875,Elissa,4 oder wenniger,w
2876,Elitsa,4 oder wenniger,w
2877,Eliza,4 oder wenniger,w
2878,Elizabeth,4 oder wenniger,w
2879,Elizan,4 oder wenniger,w
2880,Ella-Sophia,4 oder wenniger,w
2881,Ellen,4 oder wenniger,w
2882,Ellena,4 oder wenniger,w
2883,Elleni,4 oder wenniger,w
2884,Ellen-Marie,4 oder wenniger,w
2885,Ellis,4 oder wenniger,w
2886,Elly,4 oder wenniger,w
2887,Eloa,4 oder wenniger,w
2888,Eloise,4 oder wenniger,w
2889,Elona,4 oder wenniger,w
2890,Elora,4 oder wenniger,w
2891,Elouise,4 oder wenniger,w
2892,Elspeth,4 oder wenniger,w
2893,Elva,4 oder wenniger,w
2894,Elvira,4 oder wenniger,w
2895,Elya,4 oder wenniger,w
2896,Elzbieta,4 oder wenniger,w
2897,Emanuela,4 oder wenniger,w
2898,Emeraude,4 oder wenniger,w
2899,Emile,4 oder wenniger,w
2900,Emili,4 oder wenniger,w
2901,Emilia-Charlotte,4 oder wenniger,w
2902,Emiliana,4 oder wenniger,w
2903,Émilie,4 oder wenniger,w
2904,Emilija,4 oder wenniger,w
2905,Emina,4 oder wenniger,w
2906,Emira,4 oder wenniger,w
2907,Emma-Louise,4 oder wenniger,w
2908,Emma-Sophie,4 oder wenniger,w
2909,Emmelie,4 oder wenniger,w
2910,Emmy,4 oder wenniger,w
2911,Emna,4 oder wenniger,w
2912,Ena,4 oder wenniger,w
2913,Eneja,4 oder wenniger,w
2914,Enia,4 oder wenniger,w
2915,Enie,4 oder wenniger,w
2916,Enisa,4 oder wenniger,w
2917,Enissa,4 oder wenniger,w
2918,Enna,4 oder wenniger,w
2919,Enya,4 oder wenniger,w
2920,Era,4 oder wenniger,w
2921,Erika,4 oder wenniger,w
2922,Erin,4 oder wenniger,w
2923,Erina,4 oder wenniger,w
2924,Erjona,4 oder wenniger,w
2925,Erlisa,4 oder wenniger,w
2926,Erna,4 oder wenniger,w
2927,Ersa,4 oder wenniger,w
2928,Erva,4 oder wenniger,w
2929,Erza,4 oder wenniger,w
2930,Esemeh,4 oder wenniger,w
2931,Esin,4 oder wenniger,w
2932,Eslem,4 oder wenniger,w
2933,Esma,4 oder wenniger,w
2934,Esmé,4 oder wenniger,w
2935,Esmeralda,4 oder wenniger,w
2936,Esmerallda,4 oder wenniger,w
2937,Esra,4 oder wenniger,w
2938,Estella,4 oder wenniger,w
2939,Estelle,4 oder wenniger,w
2940,Esther,4 oder wenniger,w
2941,Evagelia,4 oder wenniger,w
2942,Evagelia-Maria,4 oder wenniger,w
2943,Eva-Maria,4 oder wenniger,w
2944,Evangelia,4 oder wenniger,w
2945,Evangeline,4 oder wenniger,w
2946,Evelia,4 oder wenniger,w
2947,Evelina,4 oder wenniger,w
2948,Evelyn-Amanda,4 oder wenniger,w
2949,Evi,4 oder wenniger,w
2950,Evolet,4 oder wenniger,w
2951,Ewa,4 oder wenniger,w
2952,Ewelina,4 oder wenniger,w
2953,Eylül,4 oder wenniger,w
2954,Ezdana,4 oder wenniger,w
2955,Ezem,4 oder wenniger,w
2956,Fabienne,4 oder wenniger,w
2957,Fahima,4 oder wenniger,w
2958,Fani,4 oder wenniger,w
2959,Fanny,4 oder wenniger,w
2960,Fanziska,4 oder wenniger,w
2961,Faosia,4 oder wenniger,w
2962,Farida,4 oder wenniger,w
2963,Fariha,4 oder wenniger,w
2964,Farima,4 oder wenniger,w
2965,Farishta,4 oder wenniger,w
2966,Farjjin,4 oder wenniger,w
2967,Farxiya,4 oder wenniger,w
2968,Fateima,4 oder wenniger,w
2969,Fatema,4 oder wenniger,w
2970,Fatima,4 oder wenniger,w
2971,Fatma,4 oder wenniger,w
2972,Fatmae,4 oder wenniger,w
2973,Fatmanur,4 oder wenniger,w
2974,Faty,4 oder wenniger,w
2975,Faya,4 oder wenniger,w
2976,Faye,4 oder wenniger,w
2977,Fayola,4 oder wenniger,w
2978,Felicia,4 oder wenniger,w
2979,Felina,4 oder wenniger,w
2980,Felina-Mirabella,4 oder wenniger,w
2981,Feline,4 oder wenniger,w
2982,Felisha,4 oder wenniger,w
2983,Felizia,4 oder wenniger,w
2984,Felizitas,4 oder wenniger,w
2985,Fenja,4 oder wenniger,w
2986,Fenna,4 oder wenniger,w
2987,Feodora,4 oder wenniger,w
2988,Fernanda,4 oder wenniger,w
2989,Fey,4 oder wenniger,w
2990,Feyga,4 oder wenniger,w
2991,Feyza,4 oder wenniger,w
2992,Fidelia,4 oder wenniger,w
2993,Filia,4 oder wenniger,w
2994,Filipa,4 oder wenniger,w
2995,Filiz,4 oder wenniger,w
2996,Filumena,4 oder wenniger,w
2997,Fina,4 oder wenniger,w
2998,Finia,4 oder wenniger,w
2999,Finya,4 oder wenniger,w
3000,Firdaws,4 oder wenniger,w
3001,Firdous,4 oder wenniger,w
3002,Firuze,4 oder wenniger,w
3003,Flóra,4 oder wenniger,w
3004,Florela,4 oder wenniger,w
3005,Florentina,4 oder wenniger,w
3006,Floriane,4 oder wenniger,w
3007,Florina,4 oder wenniger,w
3008,Florine,4 oder wenniger,w
3009,Flourish,4 oder wenniger,w
3010,Fotini,4 oder wenniger,w
3011,Franca,4 oder wenniger,w
3012,Frances,4 oder wenniger,w
3013,Francesca,4 oder wenniger,w
3014,Freda,4 oder wenniger,w
3015,Frederike,4 oder wenniger,w
3016,Freya,4 oder wenniger,w
3017,Freyja,4 oder wenniger,w
3018,Fria,4 oder wenniger,w
3019,Fritzi,4 oder wenniger,w
3020,Fynnja,4 oder wenniger,w
3021,Gabriela,4 oder wenniger,w
3022,Gabriella,4 oder wenniger,w
3023,Gabrielle,4 oder wenniger,w
3024,Gabrijella,4 oder wenniger,w
3025,Galia,4 oder wenniger,w
3026,Galini,4 oder wenniger,w
3027,Gege,4 oder wenniger,w
3028,Genesis,4 oder wenniger,w
3029,Genofeva,4 oder wenniger,w
3030,Gențiana,4 oder wenniger,w
3031,Georgia,4 oder wenniger,w
3032,Gergana,4 oder wenniger,w
3033,Geschbin,4 oder wenniger,w
3034,Gia,4 oder wenniger,w
3035,Giada,4 oder wenniger,w
3036,Gianna,4 oder wenniger,w
3037,Ginevra,4 oder wenniger,w
3038,Gioia,4 oder wenniger,w
3039,Giorgia,4 oder wenniger,w
3040,Giovanna,4 oder wenniger,w
3041,Giovanna-Caterina,4 oder wenniger,w
3042,Girwa,4 oder wenniger,w
3043,Gisele,4 oder wenniger,w
3044,Giuliana,4 oder wenniger,w
3045,Giusy,4 oder wenniger,w
3046,Glorija,4 oder wenniger,w
3047,Glory,4 oder wenniger,w
3048,Grace,4 oder wenniger,w
3049,Gréta,4 oder wenniger,w
3050,Grit,4 oder wenniger,w
3051,Gül,4 oder wenniger,w
3052,Gulbahar,4 oder wenniger,w
3053,Gülcan,4 oder wenniger,w
3054,Guliana-Angela,4 oder wenniger,w
3055,Gulle,4 oder wenniger,w
3056,Günes,4 oder wenniger,w
3057,Guraksh,4 oder wenniger,w
3058,Gurasis,4 oder wenniger,w
3059,Gwenda,4 oder wenniger,w
3060,Gwendolyn,4 oder wenniger,w
3061,Ha,4 oder wenniger,w
3062,Hạ,4 oder wenniger,w
3063,Haddy,4 oder wenniger,w
3064,Hadidža,4 oder wenniger,w
3065,Hadil,4 oder wenniger,w
3066,Hadiya,4 oder wenniger,w
3067,Hafize,4 oder wenniger,w
3068,Hafsa,4 oder wenniger,w
3069,Hafza,4 oder wenniger,w
3070,Hailey,4 oder wenniger,w
3071,Hajar,4 oder wenniger,w
3072,Hala,4 oder wenniger,w
3073,Halima,4 oder wenniger,w
3074,Halina,4 oder wenniger,w
3075,Hamdi,4 oder wenniger,w
3076,Hamide,4 oder wenniger,w
3077,Hanaa,4 oder wenniger,w
3078,Hanadi,4 oder wenniger,w
3079,Hanifa,4 oder wenniger,w
3080,Hanife-Hilal,4 oder wenniger,w
3081,Hanne,4 oder wenniger,w
3082,Hansini,4 oder wenniger,w
3083,Hany,4 oder wenniger,w
3084,Hariem,4 oder wenniger,w
3085,Harleen,4 oder wenniger,w
3086,Harper,4 oder wenniger,w
3087,Hasti,4 oder wenniger,w
3088,Hasumi,4 oder wenniger,w
3089,Hatice,4 oder wenniger,w
3090,Havva,4 oder wenniger,w
3091,Hayat,4 oder wenniger,w
3092,Hayrünnisa,4 oder wenniger,w
3093,Hazel,4 oder wenniger,w
3094,Hedda,4 oder wenniger,w
3095,Hedy,4 oder wenniger,w
3096,Heela,4 oder wenniger,w
3097,Hefdier,4 oder wenniger,w
3098,Hela,4 oder wenniger,w
3099,Helan,4 oder wenniger,w
3100,Helen,4 oder wenniger,w
3101,Helin,4 oder wenniger,w
3102,Hellena,4 oder wenniger,w
3103,Helma,4 oder wenniger,w
3104,Henna,4 oder wenniger,w
3105,Henriette,4 oder wenniger,w
3106,Henrike,4 oder wenniger,w
3107,Hera,4 oder wenniger,w
3108,Hermine,4 oder wenniger,w
3109,Hevin,4 oder wenniger,w
3110,Hiba,4 oder wenniger,w
3111,Hila,4 oder wenniger,w
3112,Hilal,4 oder wenniger,w
3113,Hiranur,4 oder wenniger,w
3114,Hivi,4 oder wenniger,w
3115,Hoàng,4 oder wenniger,w
3116,Hodan,4 oder wenniger,w
3117,Hümeyra,4 oder wenniger,w
3118,Hunya,4 oder wenniger,w
3119,Hüsna,4 oder wenniger,w
3120,Ibtissam,4 oder wenniger,w
3121,Iga,4 oder wenniger,w
3122,Ikra,4 oder wenniger,w
3123,Ilaria,4 oder wenniger,w
3124,Ilayda,4 oder wenniger,w
3125,Ilda,4 oder wenniger,w
3126,Ilef,4 oder wenniger,w
3127,Ilektra,4 oder wenniger,w
3128,İleyna,4 oder wenniger,w
3129,Ilhan,4 oder wenniger,w
3130,Iliria,4 oder wenniger,w
3131,Ilisa,4 oder wenniger,w
3132,Ilma,4 oder wenniger,w
3133,Ilse,4 oder wenniger,w
3134,Ilvy,4 oder wenniger,w
3135,Ilwad,4 oder wenniger,w
3136,Imani-Betty,4 oder wenniger,w
3137,Imose,4 oder wenniger,w
3138,Ina,4 oder wenniger,w
3139,Inara,4 oder wenniger,w
3140,Inés,4 oder wenniger,w
3141,Inga,4 oder wenniger,w
3142,Inka,4 oder wenniger,w
3143,Insa,4 oder wenniger,w
3144,Ioli,4 oder wenniger,w
3145,İpek,4 oder wenniger,w
3146,Iqra,4 oder wenniger,w
3147,Ira,4 oder wenniger,w
3148,İrem,4 oder wenniger,w
3149,Iren,4 oder wenniger,w
3150,Irena,4 oder wenniger,w
3151,Irène,4 oder wenniger,w
3152,Irina,4 oder wenniger,w
3153,Irini,4 oder wenniger,w
3154,Iris,4 oder wenniger,w
3155,Irma,4 oder wenniger,w
3156,Isabelle,4 oder wenniger,w
3157,Isadora,4 oder wenniger,w
3158,Isha,4 oder wenniger,w
3159,Ishita,4 oder wenniger,w
3160,Isiuwa,4 oder wenniger,w
3161,Isla,4 oder wenniger,w
3162,Ismini,4 oder wenniger,w
3163,Isolde,4 oder wenniger,w
3164,Isra,4 oder wenniger,w
3165,Israa,4 oder wenniger,w
3166,Itoka,4 oder wenniger,w
3167,Iva,4 oder wenniger,w
3168,Ivana,4 oder wenniger,w
3169,Ivona,4 oder wenniger,w
3170,Ivy,4 oder wenniger,w
3171,Izabela,4 oder wenniger,w
3172,Izabella,4 oder wenniger,w
3173,Jacklyn,4 oder wenniger,w
3174,Jahla,4 oder wenniger,w
3175,Jamie,4 oder wenniger,w
3176,Jamila,4 oder wenniger,w
3177,Jamina,4 oder wenniger,w
3178,Jamuna,4 oder wenniger,w
3179,Janah,4 oder wenniger,w
3180,Janan,4 oder wenniger,w
3181,Janina,4 oder wenniger,w
3182,Janisa,4 oder wenniger,w
3183,Janka,4 oder wenniger,w
3184,Jannat,4 oder wenniger,w
3185,Janne,4 oder wenniger,w
3186,Jara,4 oder wenniger,w
3187,Jasleen,4 oder wenniger,w
3188,Jasmina,4 oder wenniger,w
3189,Jasmine,4 oder wenniger,w
3190,Jeanne,4 oder wenniger,w
3191,Jelena,4 oder wenniger,w
