﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
16082,2017-08-13T00:00:00,2021-09-28T12:15:00,2021-09-28T12:30:00,Erhardt,69,40,109
16083,2017-08-13T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Erhardt,51,40,91
16084,2017-08-13T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Erhardt,55,44,99
16085,2017-08-13T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Erhardt,44,47,91
16086,2017-08-13T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Erhardt,36,43,79
16087,2017-08-13T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Erhardt,55,41,96
16088,2017-08-13T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Erhardt,52,69,121
16089,2017-08-13T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Erhardt,60,44,104
16090,2017-08-13T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Erhardt,53,50,103
16091,2017-08-13T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Erhardt,58,63,121
16092,2017-08-13T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Erhardt,76,60,136
16093,2017-08-13T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Erhardt,58,51,109
16094,2017-08-13T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Erhardt,38,61,99
16095,2017-08-13T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Erhardt,42,80,122
16096,2017-08-13T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Erhardt,61,69,130
16097,2017-08-13T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Erhardt,69,60,129
16098,2017-08-13T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Erhardt,65,52,117
16099,2017-08-13T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Erhardt,51,60,111
16100,2017-08-13T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Erhardt,59,50,109
16101,2017-08-13T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Erhardt,70,40,110
16102,2017-08-13T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Erhardt,70,42,112
16103,2017-08-13T00:00:00,2021-09-28T17:30:00,2021-09-28T17:45:00,Erhardt,75,61,136
16104,2017-08-13T00:00:00,2021-09-28T17:45:00,2021-09-28T18:00:00,Erhardt,46,48,94
16105,2017-08-13T00:00:00,2021-09-28T18:00:00,2021-09-28T18:15:00,Erhardt,45,32,77
16106,2017-08-13T00:00:00,2021-09-28T18:15:00,2021-09-28T18:30:00,Erhardt,53,55,108
16107,2017-08-13T00:00:00,2021-09-28T18:30:00,2021-09-28T18:45:00,Erhardt,34,51,85
16108,2017-08-13T00:00:00,2021-09-28T18:45:00,2021-09-28T19:00:00,Erhardt,37,49,86
16109,2017-08-13T00:00:00,2021-09-28T19:00:00,2021-09-28T19:15:00,Erhardt,46,27,73
16110,2017-08-13T00:00:00,2021-09-28T19:15:00,2021-09-28T19:30:00,Erhardt,47,35,82
16111,2017-08-13T00:00:00,2021-09-28T19:30:00,2021-09-28T19:45:00,Erhardt,34,33,67
16112,2017-08-13T00:00:00,2021-09-28T19:45:00,2021-09-28T20:00:00,Erhardt,30,26,56
16113,2017-08-13T00:00:00,2021-09-28T20:00:00,2021-09-28T20:15:00,Erhardt,24,35,59
16114,2017-08-13T00:00:00,2021-09-28T20:15:00,2021-09-28T20:30:00,Erhardt,30,19,49
16115,2017-08-13T00:00:00,2021-09-28T20:30:00,2021-09-28T20:45:00,Erhardt,23,23,46
16116,2017-08-13T00:00:00,2021-09-28T20:45:00,2021-09-28T21:00:00,Erhardt,19,9,28
16117,2017-08-13T00:00:00,2021-09-28T21:00:00,2021-09-28T21:15:00,Erhardt,24,11,35
16118,2017-08-13T00:00:00,2021-09-28T21:15:00,2021-09-28T21:30:00,Erhardt,20,14,34
16119,2017-08-13T00:00:00,2021-09-28T21:30:00,2021-09-28T21:45:00,Erhardt,14,13,27
16120,2017-08-13T00:00:00,2021-09-28T21:45:00,2021-09-28T22:00:00,Erhardt,10,4,14
16121,2017-08-13T00:00:00,2021-09-28T22:00:00,2021-09-28T22:15:00,Erhardt,17,7,24
16122,2017-08-13T00:00:00,2021-09-28T22:15:00,2021-09-28T22:30:00,Erhardt,21,5,26
16123,2017-08-13T00:00:00,2021-09-28T22:30:00,2021-09-28T22:45:00,Erhardt,15,6,21
16124,2017-08-13T00:00:00,2021-09-28T22:45:00,2021-09-28T23:00:00,Erhardt,11,6,17
16125,2017-08-13T00:00:00,2021-09-28T23:00:00,2021-09-28T23:15:00,Erhardt,7,9,16
16126,2017-08-13T00:00:00,2021-09-28T23:15:00,2021-09-28T23:30:00,Erhardt,11,4,15
16127,2017-08-13T00:00:00,2021-09-28T23:30:00,2021-09-28T23:45:00,Erhardt,6,3,9
16128,2017-08-13T00:00:00,2021-09-28T23:45:00,2021-09-28T00:00:00,Erhardt,3,8,11
16129,2017-08-14T00:00:00,2021-09-28T00:00:00,2021-09-28T00:15:00,Erhardt,8,3,11
16130,2017-08-14T00:00:00,2021-09-28T00:15:00,2021-09-28T00:30:00,Erhardt,2,3,5
16131,2017-08-14T00:00:00,2021-09-28T00:30:00,2021-09-28T00:45:00,Erhardt,4,3,7
16132,2017-08-14T00:00:00,2021-09-28T00:45:00,2021-09-28T01:00:00,Erhardt,3,2,5
16133,2017-08-14T00:00:00,2021-09-28T01:00:00,2021-09-28T01:15:00,Erhardt,7,2,9
16134,2017-08-14T00:00:00,2021-09-28T01:15:00,2021-09-28T01:30:00,Erhardt,0,2,2
16135,2017-08-14T00:00:00,2021-09-28T01:30:00,2021-09-28T01:45:00,Erhardt,1,0,1
16136,2017-08-14T00:00:00,2021-09-28T01:45:00,2021-09-28T02:00:00,Erhardt,3,0,3
16137,2017-08-14T00:00:00,2021-09-28T02:00:00,2021-09-28T02:15:00,Erhardt,1,0,1
16138,2017-08-14T00:00:00,2021-09-28T02:15:00,2021-09-28T02:30:00,Erhardt,2,0,2
16139,2017-08-14T00:00:00,2021-09-28T02:30:00,2021-09-28T02:45:00,Erhardt,0,0,0
16140,2017-08-14T00:00:00,2021-09-28T02:45:00,2021-09-28T03:00:00,Erhardt,0,0,0
16141,2017-08-14T00:00:00,2021-09-28T03:00:00,2021-09-28T03:15:00,Erhardt,0,1,1
16142,2017-08-14T00:00:00,2021-09-28T03:15:00,2021-09-28T03:30:00,Erhardt,0,1,1
16143,2017-08-14T00:00:00,2021-09-28T03:30:00,2021-09-28T03:45:00,Erhardt,1,0,1
16144,2017-08-14T00:00:00,2021-09-28T03:45:00,2021-09-28T04:00:00,Erhardt,0,1,1
16145,2017-08-14T00:00:00,2021-09-28T04:00:00,2021-09-28T04:15:00,Erhardt,0,0,0
16146,2017-08-14T00:00:00,2021-09-28T04:15:00,2021-09-28T04:30:00,Erhardt,0,0,0
16147,2017-08-14T00:00:00,2021-09-28T04:30:00,2021-09-28T04:45:00,Erhardt,2,1,3
16148,2017-08-14T00:00:00,2021-09-28T04:45:00,2021-09-28T05:00:00,Erhardt,1,1,2
16149,2017-08-14T00:00:00,2021-09-28T05:00:00,2021-09-28T05:15:00,Erhardt,1,0,1
16150,2017-08-14T00:00:00,2021-09-28T05:15:00,2021-09-28T05:30:00,Erhardt,1,3,4
16151,2017-08-14T00:00:00,2021-09-28T05:30:00,2021-09-28T05:45:00,Erhardt,0,5,5
16152,2017-08-14T00:00:00,2021-09-28T05:45:00,2021-09-28T06:00:00,Erhardt,3,7,10
16153,2017-08-14T00:00:00,2021-09-28T06:00:00,2021-09-28T06:15:00,Erhardt,6,9,15
16154,2017-08-14T00:00:00,2021-09-28T06:15:00,2021-09-28T06:30:00,Erhardt,8,9,17
16155,2017-08-14T00:00:00,2021-09-28T06:30:00,2021-09-28T06:45:00,Erhardt,8,11,19
16156,2017-08-14T00:00:00,2021-09-28T06:45:00,2021-09-28T07:00:00,Erhardt,12,14,26
16157,2017-08-14T00:00:00,2021-09-28T07:00:00,2021-09-28T07:15:00,Erhardt,9,19,28
16158,2017-08-14T00:00:00,2021-09-28T07:15:00,2021-09-28T07:30:00,Erhardt,14,30,44
16159,2017-08-14T00:00:00,2021-09-28T07:30:00,2021-09-28T07:45:00,Erhardt,15,42,57
16160,2017-08-14T00:00:00,2021-09-28T07:45:00,2021-09-28T08:00:00,Erhardt,14,57,71
16161,2017-08-14T00:00:00,2021-09-28T08:00:00,2021-09-28T08:15:00,Erhardt,29,59,88
16162,2017-08-14T00:00:00,2021-09-28T08:15:00,2021-09-28T08:30:00,Erhardt,31,72,103
16163,2017-08-14T00:00:00,2021-09-28T08:30:00,2021-09-28T08:45:00,Erhardt,33,85,118
16164,2017-08-14T00:00:00,2021-09-28T08:45:00,2021-09-28T09:00:00,Erhardt,28,77,105
16165,2017-08-14T00:00:00,2021-09-28T09:00:00,2021-09-28T09:15:00,Erhardt,26,58,84
16166,2017-08-14T00:00:00,2021-09-28T09:15:00,2021-09-28T09:30:00,Erhardt,21,65,86
16167,2017-08-14T00:00:00,2021-09-28T09:30:00,2021-09-28T09:45:00,Erhardt,30,35,65
16168,2017-08-14T00:00:00,2021-09-28T09:45:00,2021-09-28T10:00:00,Erhardt,29,38,67
16169,2017-08-14T00:00:00,2021-09-28T10:00:00,2021-09-28T10:15:00,Erhardt,24,28,52
16170,2017-08-14T00:00:00,2021-09-28T10:15:00,2021-09-28T10:30:00,Erhardt,15,36,51
16171,2017-08-14T00:00:00,2021-09-28T10:30:00,2021-09-28T10:45:00,Erhardt,24,23,47
16172,2017-08-14T00:00:00,2021-09-28T10:45:00,2021-09-28T11:00:00,Erhardt,28,19,47
16173,2017-08-14T00:00:00,2021-09-28T11:00:00,2021-09-28T11:15:00,Erhardt,32,31,63
16174,2017-08-14T00:00:00,2021-09-28T11:15:00,2021-09-28T11:30:00,Erhardt,28,36,64
16175,2017-08-14T00:00:00,2021-09-28T11:30:00,2021-09-28T11:45:00,Erhardt,29,30,59
16176,2017-08-14T00:00:00,2021-09-28T11:45:00,2021-09-28T12:00:00,Erhardt,34,42,76
16177,2017-08-14T00:00:00,2021-09-28T12:00:00,2021-09-28T12:15:00,Erhardt,31,35,66
16178,2017-08-14T00:00:00,2021-09-28T12:15:00,2021-09-28T12:30:00,Erhardt,42,53,95
16179,2017-08-14T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Erhardt,27,31,58
16180,2017-08-14T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Erhardt,43,28,71
16181,2017-08-14T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Erhardt,34,27,61
16182,2017-08-14T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Erhardt,39,40,79
16183,2017-08-14T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Erhardt,24,33,57
16184,2017-08-14T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Erhardt,37,46,83
16185,2017-08-14T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Erhardt,29,42,71
16186,2017-08-14T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Erhardt,37,38,75
16187,2017-08-14T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Erhardt,37,33,70
16188,2017-08-14T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Erhardt,52,45,97
16189,2017-08-14T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Erhardt,59,47,106
16190,2017-08-14T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Erhardt,49,28,77
16191,2017-08-14T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Erhardt,64,38,102
16192,2017-08-14T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Erhardt,51,35,86
16193,2017-08-14T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Erhardt,61,34,95
16194,2017-08-14T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Erhardt,54,62,116
16195,2017-08-14T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Erhardt,53,40,93
16196,2017-08-14T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Erhardt,61,38,99
16197,2017-08-14T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Erhardt,68,79,147
16198,2017-08-14T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Erhardt,99,54,153
16199,2017-08-14T00:00:00,2021-09-28T17:30:00,2021-09-28T17:45:00,Erhardt,77,77,154
16200,2017-08-14T00:00:00,2021-09-28T17:45:00,2021-09-28T18:00:00,Erhardt,81,75,156
16201,2017-08-14T00:00:00,2021-09-28T18:00:00,2021-09-28T18:15:00,Erhardt,97,61,158
16202,2017-08-14T00:00:00,2021-09-28T18:15:00,2021-09-28T18:30:00,Erhardt,101,67,168
16203,2017-08-14T00:00:00,2021-09-28T18:30:00,2021-09-28T18:45:00,Erhardt,94,63,157
16204,2017-08-14T00:00:00,2021-09-28T18:45:00,2021-09-28T19:00:00,Erhardt,90,69,159
16205,2017-08-14T00:00:00,2021-09-28T19:00:00,2021-09-28T19:15:00,Erhardt,71,44,115
16206,2017-08-14T00:00:00,2021-09-28T19:15:00,2021-09-28T19:30:00,Erhardt,71,36,107
16207,2017-08-14T00:00:00,2021-09-28T19:30:00,2021-09-28T19:45:00,Erhardt,50,43,93
16208,2017-08-14T00:00:00,2021-09-28T19:45:00,2021-09-28T20:00:00,Erhardt,54,32,86
16209,2017-08-14T00:00:00,2021-09-28T20:00:00,2021-09-28T20:15:00,Erhardt,44,37,81
16210,2017-08-14T00:00:00,2021-09-28T20:15:00,2021-09-28T20:30:00,Erhardt,56,44,100
16211,2017-08-14T00:00:00,2021-09-28T20:30:00,2021-09-28T20:45:00,Erhardt,41,44,85
16212,2017-08-14T00:00:00,2021-09-28T20:45:00,2021-09-28T21:00:00,Erhardt,38,24,62
16213,2017-08-14T00:00:00,2021-09-28T21:00:00,2021-09-28T21:15:00,Erhardt,34,24,58
16214,2017-08-14T00:00:00,2021-09-28T21:15:00,2021-09-28T21:30:00,Erhardt,21,31,52
16215,2017-08-14T00:00:00,2021-09-28T21:30:00,2021-09-28T21:45:00,Erhardt,35,12,47
16216,2017-08-14T00:00:00,2021-09-28T21:45:00,2021-09-28T22:00:00,Erhardt,39,20,59
16217,2017-08-14T00:00:00,2021-09-28T22:00:00,2021-09-28T22:15:00,Erhardt,24,17,41
16218,2017-08-14T00:00:00,2021-09-28T22:15:00,2021-09-28T22:30:00,Erhardt,30,15,45
16219,2017-08-14T00:00:00,2021-09-28T22:30:00,2021-09-28T22:45:00,Erhardt,27,10,37
16220,2017-08-14T00:00:00,2021-09-28T22:45:00,2021-09-28T23:00:00,Erhardt,22,13,35
16221,2017-08-14T00:00:00,2021-09-28T23:00:00,2021-09-28T23:15:00,Erhardt,30,17,47
16222,2017-08-14T00:00:00,2021-09-28T23:15:00,2021-09-28T23:30:00,Erhardt,17,10,27
16223,2017-08-14T00:00:00,2021-09-28T23:30:00,2021-09-28T23:45:00,Erhardt,17,22,39
16224,2017-08-14T00:00:00,2021-09-28T23:45:00,2021-09-28T00:00:00,Erhardt,16,15,31
16225,2017-08-15T00:00:00,2021-09-28T00:00:00,2021-09-28T00:15:00,Erhardt,11,14,25
16226,2017-08-15T00:00:00,2021-09-28T00:15:00,2021-09-28T00:30:00,Erhardt,15,14,29
16227,2017-08-15T00:00:00,2021-09-28T00:30:00,2021-09-28T00:45:00,Erhardt,8,14,22
16228,2017-08-15T00:00:00,2021-09-28T00:45:00,2021-09-28T01:00:00,Erhardt,7,9,16
16229,2017-08-15T00:00:00,2021-09-28T01:00:00,2021-09-28T01:15:00,Erhardt,10,12,22
16230,2017-08-15T00:00:00,2021-09-28T01:15:00,2021-09-28T01:30:00,Erhardt,11,6,17
16231,2017-08-15T00:00:00,2021-09-28T01:30:00,2021-09-28T01:45:00,Erhardt,3,10,13
16232,2017-08-15T00:00:00,2021-09-28T01:45:00,2021-09-28T02:00:00,Erhardt,6,9,15
16233,2017-08-15T00:00:00,2021-09-28T02:00:00,2021-09-28T02:15:00,Erhardt,5,10,15
16234,2017-08-15T00:00:00,2021-09-28T02:15:00,2021-09-28T02:30:00,Erhardt,4,1,5
16235,2017-08-15T00:00:00,2021-09-28T02:30:00,2021-09-28T02:45:00,Erhardt,4,6,10
16236,2017-08-15T00:00:00,2021-09-28T02:45:00,2021-09-28T03:00:00,Erhardt,3,5,8
16237,2017-08-15T00:00:00,2021-09-28T03:00:00,2021-09-28T03:15:00,Erhardt,4,3,7
16238,2017-08-15T00:00:00,2021-09-28T03:15:00,2021-09-28T03:30:00,Erhardt,2,4,6
16239,2017-08-15T00:00:00,2021-09-28T03:30:00,2021-09-28T03:45:00,Erhardt,1,3,4
16240,2017-08-15T00:00:00,2021-09-28T03:45:00,2021-09-28T04:00:00,Erhardt,0,1,1
16241,2017-08-15T00:00:00,2021-09-28T04:00:00,2021-09-28T04:15:00,Erhardt,0,3,3
16242,2017-08-15T00:00:00,2021-09-28T04:15:00,2021-09-28T04:30:00,Erhardt,0,3,3
16243,2017-08-15T00:00:00,2021-09-28T04:30:00,2021-09-28T04:45:00,Erhardt,1,4,5
16244,2017-08-15T00:00:00,2021-09-28T04:45:00,2021-09-28T05:00:00,Erhardt,1,2,3
16245,2017-08-15T00:00:00,2021-09-28T05:00:00,2021-09-28T05:15:00,Erhardt,2,1,3
16246,2017-08-15T00:00:00,2021-09-28T05:15:00,2021-09-28T05:30:00,Erhardt,0,2,2
16247,2017-08-15T00:00:00,2021-09-28T05:30:00,2021-09-28T05:45:00,Erhardt,4,4,8
16248,2017-08-15T00:00:00,2021-09-28T05:45:00,2021-09-28T06:00:00,Erhardt,2,4,6
16249,2017-08-15T00:00:00,2021-09-28T06:00:00,2021-09-28T06:15:00,Erhardt,2,1,3
16250,2017-08-15T00:00:00,2021-09-28T06:15:00,2021-09-28T06:30:00,Erhardt,1,2,3
16251,2017-08-15T00:00:00,2021-09-28T06:30:00,2021-09-28T06:45:00,Erhardt,6,1,7
16252,2017-08-15T00:00:00,2021-09-28T06:45:00,2021-09-28T07:00:00,Erhardt,3,5,8
16253,2017-08-15T00:00:00,2021-09-28T07:00:00,2021-09-28T07:15:00,Erhardt,9,2,11
16254,2017-08-15T00:00:00,2021-09-28T07:15:00,2021-09-28T07:30:00,Erhardt,0,7,7
16255,2017-08-15T00:00:00,2021-09-28T07:30:00,2021-09-28T07:45:00,Erhardt,1,7,8
16256,2017-08-15T00:00:00,2021-09-28T07:45:00,2021-09-28T08:00:00,Erhardt,4,6,10
16257,2017-08-15T00:00:00,2021-09-28T08:00:00,2021-09-28T08:15:00,Erhardt,6,5,11
16258,2017-08-15T00:00:00,2021-09-28T08:15:00,2021-09-28T08:30:00,Erhardt,12,13,25
16259,2017-08-15T00:00:00,2021-09-28T08:30:00,2021-09-28T08:45:00,Erhardt,19,10,29
16260,2017-08-15T00:00:00,2021-09-28T08:45:00,2021-09-28T09:00:00,Erhardt,11,10,21
16261,2017-08-15T00:00:00,2021-09-28T09:00:00,2021-09-28T09:15:00,Erhardt,19,17,36
16262,2017-08-15T00:00:00,2021-09-28T09:15:00,2021-09-28T09:30:00,Erhardt,15,21,36
16263,2017-08-15T00:00:00,2021-09-28T09:30:00,2021-09-28T09:45:00,Erhardt,27,28,55
16264,2017-08-15T00:00:00,2021-09-28T09:45:00,2021-09-28T10:00:00,Erhardt,31,26,57
16265,2017-08-15T00:00:00,2021-09-28T10:00:00,2021-09-28T10:15:00,Erhardt,30,23,53
16266,2017-08-15T00:00:00,2021-09-28T10:15:00,2021-09-28T10:30:00,Erhardt,39,24,63
16267,2017-08-15T00:00:00,2021-09-28T10:30:00,2021-09-28T10:45:00,Erhardt,42,38,80
16268,2017-08-15T00:00:00,2021-09-28T10:45:00,2021-09-28T11:00:00,Erhardt,51,39,90
16269,2017-08-15T00:00:00,2021-09-28T11:00:00,2021-09-28T11:15:00,Erhardt,56,59,115
16270,2017-08-15T00:00:00,2021-09-28T11:15:00,2021-09-28T11:30:00,Erhardt,57,54,111
16271,2017-08-15T00:00:00,2021-09-28T11:30:00,2021-09-28T11:45:00,Erhardt,81,41,122
16272,2017-08-15T00:00:00,2021-09-28T11:45:00,2021-09-28T12:00:00,Erhardt,50,42,92
16273,2017-08-15T00:00:00,2021-09-28T12:00:00,2021-09-28T12:15:00,Erhardt,59,54,113
16274,2017-08-15T00:00:00,2021-09-28T12:15:00,2021-09-28T12:30:00,Erhardt,80,63,143
16275,2017-08-15T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Erhardt,72,45,117
16276,2017-08-15T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Erhardt,78,80,158
16277,2017-08-15T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Erhardt,61,76,137
16278,2017-08-15T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Erhardt,94,62,156
16279,2017-08-15T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Erhardt,83,43,126
16280,2017-08-15T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Erhardt,90,87,177
16281,2017-08-15T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Erhardt,76,90,166
16282,2017-08-15T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Erhardt,69,61,130
16283,2017-08-15T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Erhardt,73,52,125
16284,2017-08-15T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Erhardt,68,54,122
16285,2017-08-15T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Erhardt,81,78,159
16286,2017-08-15T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Erhardt,68,64,132
16287,2017-08-15T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Erhardt,67,63,130
16288,2017-08-15T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Erhardt,84,87,171
16289,2017-08-15T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Erhardt,67,65,132
16290,2017-08-15T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Erhardt,82,61,143
16291,2017-08-15T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Erhardt,70,68,138
16292,2017-08-15T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Erhardt,85,68,153
16293,2017-08-15T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Erhardt,61,82,143
16294,2017-08-15T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Erhardt,57,58,115
16295,2017-08-15T00:00:00,2021-09-28T17:30:00,2021-09-28T17:45:00,Erhardt,73,64,137
16296,2017-08-15T00:00:00,2021-09-28T17:45:00,2021-09-28T18:00:00,Erhardt,87,58,145
16297,2017-08-15T00:00:00,2021-09-28T18:00:00,2021-09-28T18:15:00,Erhardt,71,63,134
16298,2017-08-15T00:00:00,2021-09-28T18:15:00,2021-09-28T18:30:00,Erhardt,70,81,151
16299,2017-08-15T00:00:00,2021-09-28T18:30:00,2021-09-28T18:45:00,Erhardt,72,71,143
16300,2017-08-15T00:00:00,2021-09-28T18:45:00,2021-09-28T19:00:00,Erhardt,81,74,155
16301,2017-08-15T00:00:00,2021-09-28T19:00:00,2021-09-28T19:15:00,Erhardt,51,48,99
16302,2017-08-15T00:00:00,2021-09-28T19:15:00,2021-09-28T19:30:00,Erhardt,46,54,100
16303,2017-08-15T00:00:00,2021-09-28T19:30:00,2021-09-28T19:45:00,Erhardt,62,51,113
16304,2017-08-15T00:00:00,2021-09-28T19:45:00,2021-09-28T20:00:00,Erhardt,52,65,117
16305,2017-08-15T00:00:00,2021-09-28T20:00:00,2021-09-28T20:15:00,Erhardt,37,47,84
16306,2017-08-15T00:00:00,2021-09-28T20:15:00,2021-09-28T20:30:00,Erhardt,54,43,97
16307,2017-08-15T00:00:00,2021-09-28T20:30:00,2021-09-28T20:45:00,Erhardt,36,51,87
16308,2017-08-15T00:00:00,2021-09-28T20:45:00,2021-09-28T21:00:00,Erhardt,38,35,73
16309,2017-08-15T00:00:00,2021-09-28T21:00:00,2021-09-28T21:15:00,Erhardt,31,38,69
16310,2017-08-15T00:00:00,2021-09-28T21:15:00,2021-09-28T21:30:00,Erhardt,30,23,53
16311,2017-08-15T00:00:00,2021-09-28T21:30:00,2021-09-28T21:45:00,Erhardt,42,19,61
16312,2017-08-15T00:00:00,2021-09-28T21:45:00,2021-09-28T22:00:00,Erhardt,25,16,41
16313,2017-08-15T00:00:00,2021-09-28T22:00:00,2021-09-28T22:15:00,Erhardt,24,18,42
16314,2017-08-15T00:00:00,2021-09-28T22:15:00,2021-09-28T22:30:00,Erhardt,38,10,48
16315,2017-08-15T00:00:00,2021-09-28T22:30:00,2021-09-28T22:45:00,Erhardt,23,21,44
16316,2017-08-15T00:00:00,2021-09-28T22:45:00,2021-09-28T23:00:00,Erhardt,13,9,22
16317,2017-08-15T00:00:00,2021-09-28T23:00:00,2021-09-28T23:15:00,Erhardt,32,6,38
16318,2017-08-15T00:00:00,2021-09-28T23:15:00,2021-09-28T23:30:00,Erhardt,22,11,33
16319,2017-08-15T00:00:00,2021-09-28T23:30:00,2021-09-28T23:45:00,Erhardt,10,8,18
16320,2017-08-15T00:00:00,2021-09-28T23:45:00,2021-09-28T00:00:00,Erhardt,18,15,33
16321,2017-08-16T00:00:00,2021-09-28T00:00:00,2021-09-28T00:15:00,Erhardt,5,12,17
16322,2017-08-16T00:00:00,2021-09-28T00:15:00,2021-09-28T00:30:00,Erhardt,4,7,11
16323,2017-08-16T00:00:00,2021-09-28T00:30:00,2021-09-28T00:45:00,Erhardt,3,2,5
16324,2017-08-16T00:00:00,2021-09-28T00:45:00,2021-09-28T01:00:00,Erhardt,1,2,3
16325,2017-08-16T00:00:00,2021-09-28T01:00:00,2021-09-28T01:15:00,Erhardt,3,0,3
16326,2017-08-16T00:00:00,2021-09-28T01:15:00,2021-09-28T01:30:00,Erhardt,2,1,3
16327,2017-08-16T00:00:00,2021-09-28T01:30:00,2021-09-28T01:45:00,Erhardt,2,0,2
16328,2017-08-16T00:00:00,2021-09-28T01:45:00,2021-09-28T02:00:00,Erhardt,2,1,3
16329,2017-08-16T00:00:00,2021-09-28T02:00:00,2021-09-28T02:15:00,Erhardt,1,0,1
16330,2017-08-16T00:00:00,2021-09-28T02:15:00,2021-09-28T02:30:00,Erhardt,2,0,2
16331,2017-08-16T00:00:00,2021-09-28T02:30:00,2021-09-28T02:45:00,Erhardt,1,1,2
16332,2017-08-16T00:00:00,2021-09-28T02:45:00,2021-09-28T03:00:00,Erhardt,0,0,0
16333,2017-08-16T00:00:00,2021-09-28T03:00:00,2021-09-28T03:15:00,Erhardt,0,0,0
16334,2017-08-16T00:00:00,2021-09-28T03:15:00,2021-09-28T03:30:00,Erhardt,0,0,0
16335,2017-08-16T00:00:00,2021-09-28T03:30:00,2021-09-28T03:45:00,Erhardt,0,0,0
16336,2017-08-16T00:00:00,2021-09-28T03:45:00,2021-09-28T04:00:00,Erhardt,0,1,1
16337,2017-08-16T00:00:00,2021-09-28T04:00:00,2021-09-28T04:15:00,Erhardt,0,0,0
16338,2017-08-16T00:00:00,2021-09-28T04:15:00,2021-09-28T04:30:00,Erhardt,0,0,0
16339,2017-08-16T00:00:00,2021-09-28T04:30:00,2021-09-28T04:45:00,Erhardt,0,1,1
