﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
372,Nichtdeutsche,insgesamt,2008,07 Sendling - Westpark,23,12011,52257,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
373,Nichtdeutsche,insgesamt,2008,08 Schwanthalerhöhe,35.3,9819,27778,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
374,Nichtdeutsche,insgesamt,2008,09 Neuhausen - Nymphenburg,21.2,18436,87043,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
375,Nichtdeutsche,insgesamt,2008,10 Moosach,25.5,12352,48451,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
376,Nichtdeutsche,insgesamt,2008,11 Milbertshofen - Am Hart,35.3,24105,68198,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
377,Nichtdeutsche,insgesamt,2008,12 Schwabing - Freimann,22.7,14581,64350,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
378,Nichtdeutsche,insgesamt,2008,13 Bogenhausen,18.3,14097,77112,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
379,Nichtdeutsche,insgesamt,2008,14 Berg am Laim,26.8,10746,40038,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
380,Nichtdeutsche,insgesamt,2008,15 Trudering - Riem,16.7,9876,59031,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
381,Nichtdeutsche,insgesamt,2008,16 Ramersdorf - Perlach,27.5,28602,104089,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
382,Nichtdeutsche,insgesamt,2008,17 Obergiesing - Fasangarten,27.7,13394,48282,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
383,Nichtdeutsche,insgesamt,2008,18 Untergiesing - Harlaching,19.8,9765,49391,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
384,Nichtdeutsche,insgesamt,2008,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,19.3,15964,82771,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
385,Nichtdeutsche,insgesamt,2008,20 Hadern,21.4,9947,46385,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
386,Nichtdeutsche,insgesamt,2008,21 Pasing - Obermenzing,16.9,11025,65290,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
387,Nichtdeutsche,insgesamt,2008,22 Aubing - Lochhausen - Langwied,18.8,7213,38327,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
388,Nichtdeutsche,insgesamt,2008,23 Allach - Untermenzing,16.1,4646,28796,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
389,Nichtdeutsche,insgesamt,2008,24 Feldmoching - Hasenbergl,26.6,14780,55667,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
390,Nichtdeutsche,insgesamt,2008,25 Laim,21.8,11209,51329,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
391,Nichtdeutsche,insgesamt,2007,Stadt München,23,311321,1351445,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
392,Nichtdeutsche,insgesamt,2007,01 Altstadt - Lehel,22.3,4290,19228,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
393,Nichtdeutsche,insgesamt,2007,02 Ludwigsvorstadt - Isarvorstadt,27.6,12824,46520,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
394,Nichtdeutsche,insgesamt,2007,03 Maxvorstadt,23.3,11111,47711,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
395,Nichtdeutsche,insgesamt,2007,04 Schwabing - West,20.6,12653,61514,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
396,Nichtdeutsche,insgesamt,2007,05 Au - Haidhausen,22.2,12247,55288,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
397,Nichtdeutsche,insgesamt,2007,06 Sendling,25.7,9732,37940,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
398,Nichtdeutsche,insgesamt,2007,07 Sendling - Westpark,22.9,11830,51745,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
399,Nichtdeutsche,insgesamt,2007,08 Schwanthalerhöhe,35.3,9491,26877,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
400,Nichtdeutsche,insgesamt,2007,09 Neuhausen - Nymphenburg,21.1,18118,85964,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
401,Nichtdeutsche,insgesamt,2007,10 Moosach,25.2,12192,48306,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
402,Nichtdeutsche,insgesamt,2007,11 Milbertshofen - Am Hart,35.2,23903,67864,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
403,Nichtdeutsche,insgesamt,2007,12 Schwabing - Freimann,22.8,14542,63832,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
404,Nichtdeutsche,insgesamt,2007,13 Bogenhausen,18.1,13892,76709,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
405,Nichtdeutsche,insgesamt,2007,14 Berg am Laim,26.4,10521,39783,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
406,Nichtdeutsche,insgesamt,2007,15 Trudering - Riem,16.3,9223,56487,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
407,Nichtdeutsche,insgesamt,2007,16 Ramersdorf - Perlach,27.1,28005,103447,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
408,Nichtdeutsche,insgesamt,2007,17 Obergiesing - Fasangarten,27.5,13153,47791,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
409,Nichtdeutsche,insgesamt,2007,18 Untergiesing - Harlaching,19.7,9659,48990,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
410,Nichtdeutsche,insgesamt,2007,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,19.3,15849,82283,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
411,Nichtdeutsche,insgesamt,2007,20 Hadern,21.2,9744,46059,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
412,Nichtdeutsche,insgesamt,2007,21 Pasing - Obermenzing,17.1,11067,64773,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
413,Nichtdeutsche,insgesamt,2007,22 Aubing - Lochhausen - Langwied,18.6,7082,38091,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
414,Nichtdeutsche,insgesamt,2007,23 Allach - Untermenzing,16.1,4540,28165,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
415,Nichtdeutsche,insgesamt,2007,24 Feldmoching - Hasenbergl,26.4,14642,55475,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
416,Nichtdeutsche,insgesamt,2007,25 Laim,21.8,11010,50600,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
417,Nichtdeutsche,insgesamt,2006,Stadt München,23,304445,1326206,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
418,Nichtdeutsche,insgesamt,2006,01 Altstadt - Lehel,22,4154,18876,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
419,Nichtdeutsche,insgesamt,2006,02 Ludwigsvorstadt - Isarvorstadt,28,12797,45736,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
420,Nichtdeutsche,insgesamt,2006,03 Maxvorstadt,23.5,10838,46058,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
421,Nichtdeutsche,insgesamt,2006,04 Schwabing - West,20.7,12323,59553,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
422,Nichtdeutsche,insgesamt,2006,05 Au - Haidhausen,22.7,12367,54382,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
423,Nichtdeutsche,insgesamt,2006,06 Sendling,25.6,9518,37146,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
424,Nichtdeutsche,insgesamt,2006,07 Sendling - Westpark,23.1,11746,50903,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
425,Nichtdeutsche,insgesamt,2006,08 Schwanthalerhöhe,36,9393,26103,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
426,Nichtdeutsche,insgesamt,2006,09 Neuhausen - Nymphenburg,21.3,18016,84604,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
427,Nichtdeutsche,insgesamt,2006,10 Moosach,25,11942,47754,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
428,Nichtdeutsche,insgesamt,2006,11 Milbertshofen - Am Hart,34.9,23355,66992,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
429,Nichtdeutsche,insgesamt,2006,12 Schwabing - Freimann,22.9,14288,62430,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
430,Nichtdeutsche,insgesamt,2006,13 Bogenhausen,17.7,13419,75657,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
431,Nichtdeutsche,insgesamt,2006,14 Berg am Laim,26,10125,38995,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
432,Nichtdeutsche,insgesamt,2006,15 Trudering - Riem,16.2,8723,53915,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
433,Nichtdeutsche,insgesamt,2006,16 Ramersdorf - Perlach,27,27689,102689,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
434,Nichtdeutsche,insgesamt,2006,17 Obergiesing - Fasangarten,27.5,12914,47007,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
435,Nichtdeutsche,insgesamt,2006,18 Untergiesing - Harlaching,19.4,9337,48075,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
436,Nichtdeutsche,insgesamt,2006,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,18.9,15219,80701,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
437,Nichtdeutsche,insgesamt,2006,20 Hadern,20.5,9218,44993,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
438,Nichtdeutsche,insgesamt,2006,21 Pasing - Obermenzing,17.1,10900,63763,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
439,Nichtdeutsche,insgesamt,2006,22 Aubing - Lochhausen - Langwied,18.5,7018,37857,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
440,Nichtdeutsche,insgesamt,2006,23 Allach - Untermenzing,16.2,4498,27730,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
441,Nichtdeutsche,insgesamt,2006,24 Feldmoching - Hasenbergl,25.7,13927,54245,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
442,Nichtdeutsche,insgesamt,2006,25 Laim,21.4,10715,50028,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
443,Nichtdeutsche,insgesamt,2005,Stadt München,23.3,300129,1288307,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
444,Nichtdeutsche,insgesamt,2005,01 Altstadt - Lehel,22.9,4261,18631,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
445,Nichtdeutsche,insgesamt,2005,02 Ludwigsvorstadt - Isarvorstadt,29.5,12953,43945,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
446,Nichtdeutsche,insgesamt,2005,03 Maxvorstadt,24.7,10442,42201,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
447,Nichtdeutsche,insgesamt,2005,04 Schwabing - West,21.6,12125,56033,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
448,Nichtdeutsche,insgesamt,2005,05 Au - Haidhausen,23.5,12322,52502,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
449,Nichtdeutsche,insgesamt,2005,06 Sendling,26.2,9425,35966,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
450,Nichtdeutsche,insgesamt,2005,07 Sendling - Westpark,23.2,11492,49472,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
451,Nichtdeutsche,insgesamt,2005,08 Schwanthalerhöhe,37.8,9644,25507,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
452,Nichtdeutsche,insgesamt,2005,09 Neuhausen - Nymphenburg,21.8,17890,82156,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
453,Nichtdeutsche,insgesamt,2005,10 Moosach,24.9,11758,47198,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
454,Nichtdeutsche,insgesamt,2005,11 Milbertshofen - Am Hart,35.4,22896,64612,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
455,Nichtdeutsche,insgesamt,2005,12 Schwabing - Freimann,23.5,14068,59767,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
456,Nichtdeutsche,insgesamt,2005,13 Bogenhausen,17.7,13042,73860,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
457,Nichtdeutsche,insgesamt,2005,14 Berg am Laim,26,9967,38327,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
458,Nichtdeutsche,insgesamt,2005,15 Trudering - Riem,15.8,8032,50990,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
459,Nichtdeutsche,insgesamt,2005,16 Ramersdorf - Perlach,26.9,27367,101820,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
460,Nichtdeutsche,insgesamt,2005,17 Obergiesing - Fasangarten,27.3,12339,45132,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
461,Nichtdeutsche,insgesamt,2005,18 Untergiesing - Harlaching,19.6,9196,46857,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
462,Nichtdeutsche,insgesamt,2005,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,18.9,14983,79148,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
463,Nichtdeutsche,insgesamt,2005,20 Hadern,20.5,9024,43981,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
464,Nichtdeutsche,insgesamt,2005,21 Pasing - Obermenzing,17.3,10822,62724,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
465,Nichtdeutsche,insgesamt,2005,22 Aubing - Lochhausen - Langwied,18.7,7015,37560,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
466,Nichtdeutsche,insgesamt,2005,23 Allach - Untermenzing,16.9,4671,27586,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
467,Nichtdeutsche,insgesamt,2005,24 Feldmoching - Hasenbergl,25.9,13832,53389,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
468,Nichtdeutsche,insgesamt,2005,25 Laim,21.6,10560,48927,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
469,Nichtdeutsche,insgesamt,2004,Stadt München,23,293386,1273186,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
470,Nichtdeutsche,insgesamt,2004,01 Altstadt - Lehel,22.6,4108,18210,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
471,Nichtdeutsche,insgesamt,2004,02 Ludwigsvorstadt - Isarvorstadt,29.4,12793,43469,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
472,Nichtdeutsche,insgesamt,2004,03 Maxvorstadt,24.7,10285,41581,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
473,Nichtdeutsche,insgesamt,2004,04 Schwabing - West,21.7,12012,55231,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
474,Nichtdeutsche,insgesamt,2004,05 Au - Haidhausen,24,12307,51383,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
475,Nichtdeutsche,insgesamt,2004,06 Sendling,25.9,9261,35691,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
476,Nichtdeutsche,insgesamt,2004,07 Sendling - Westpark,22.9,11127,48669,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
477,Nichtdeutsche,insgesamt,2004,08 Schwanthalerhöhe,38.4,9751,25369,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
478,Nichtdeutsche,insgesamt,2004,09 Neuhausen - Nymphenburg,22,18041,81921,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
479,Nichtdeutsche,insgesamt,2004,10 Moosach,24.4,11442,46856,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
480,Nichtdeutsche,insgesamt,2004,11 Milbertshofen - Am Hart,34.5,21773,63076,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
481,Nichtdeutsche,insgesamt,2004,12 Schwabing - Freimann,23.5,13996,59602,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
482,Nichtdeutsche,insgesamt,2004,13 Bogenhausen,17.1,12513,72982,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
483,Nichtdeutsche,insgesamt,2004,14 Berg am Laim,25.5,9725,38127,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
484,Nichtdeutsche,insgesamt,2004,15 Trudering - Riem,15.4,7546,48914,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
485,Nichtdeutsche,insgesamt,2004,16 Ramersdorf - Perlach,26.4,26613,100844,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
486,Nichtdeutsche,insgesamt,2004,17 Obergiesing - Fasangarten,27.4,12197,44473,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
487,Nichtdeutsche,insgesamt,2004,18 Untergiesing - Harlaching,19.3,8979,46462,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
488,Nichtdeutsche,insgesamt,2004,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,18.4,14380,78057,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
489,Nichtdeutsche,insgesamt,2004,20 Hadern,20,8683,43396,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
490,Nichtdeutsche,insgesamt,2004,21 Pasing - Obermenzing,17.1,10639,62081,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
491,Nichtdeutsche,insgesamt,2004,22 Aubing - Lochhausen - Langwied,18.2,6835,37595,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
492,Nichtdeutsche,insgesamt,2004,23 Allach - Untermenzing,17,4666,27374,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
493,Nichtdeutsche,insgesamt,2004,24 Feldmoching - Hasenbergl,25.3,13420,52958,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
494,Nichtdeutsche,insgesamt,2004,25 Laim,21.1,10294,48841,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
495,Nichtdeutsche,insgesamt,2003,Stadt München,23,292229,1267813,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
