﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
1577,Überalterungsquotient,nichtdeutsch,2008,16 Ramersdorf - Perlach,71,2433,3425,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1578,Überalterungsquotient,nichtdeutsch,2008,17 Obergiesing - Fasangarten,84.6,1008,1191,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1579,Überalterungsquotient,nichtdeutsch,2008,18 Untergiesing - Harlaching,116.1,939,809,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1580,Überalterungsquotient,nichtdeutsch,2008,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,94.3,1415,1500,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1581,Überalterungsquotient,nichtdeutsch,2008,20 Hadern,66,740,1121,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1582,Überalterungsquotient,nichtdeutsch,2008,21 Pasing - Obermenzing,83.5,999,1197,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1583,Überalterungsquotient,nichtdeutsch,2008,22 Aubing - Lochhausen - Langwied,53.1,547,1031,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1584,Überalterungsquotient,nichtdeutsch,2008,23 Allach - Untermenzing,99.3,447,450,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1585,Überalterungsquotient,nichtdeutsch,2008,24 Feldmoching - Hasenbergl,57.4,1092,1901,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1586,Überalterungsquotient,nichtdeutsch,2008,25 Laim,95.8,978,1021,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1587,Überalterungsquotient,nichtdeutsch,2007,Stadt München,79.8,24647,30901,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1588,Überalterungsquotient,nichtdeutsch,2007,01 Altstadt - Lehel,209.8,449,214,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1589,Überalterungsquotient,nichtdeutsch,2007,02 Ludwigsvorstadt - Isarvorstadt,149.3,1147,768,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1590,Überalterungsquotient,nichtdeutsch,2007,03 Maxvorstadt,134.4,785,584,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1591,Überalterungsquotient,nichtdeutsch,2007,04 Schwabing - West,132.2,1038,785,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1592,Überalterungsquotient,nichtdeutsch,2007,05 Au - Haidhausen,128.4,1152,897,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1593,Überalterungsquotient,nichtdeutsch,2007,06 Sendling,95,897,944,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1594,Überalterungsquotient,nichtdeutsch,2007,07 Sendling - Westpark,76.5,967,1264,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1595,Überalterungsquotient,nichtdeutsch,2007,08 Schwanthalerhöhe,122.5,986,805,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1596,Überalterungsquotient,nichtdeutsch,2007,09 Neuhausen - Nymphenburg,100,1440,1440,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1597,Überalterungsquotient,nichtdeutsch,2007,10 Moosach,68.7,951,1384,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1598,Überalterungsquotient,nichtdeutsch,2007,11 Milbertshofen - Am Hart,60.2,1592,2646,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1599,Überalterungsquotient,nichtdeutsch,2007,12 Schwabing - Freimann,74.1,851,1148,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1600,Überalterungsquotient,nichtdeutsch,2007,13 Bogenhausen,84.9,1241,1462,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1601,Überalterungsquotient,nichtdeutsch,2007,14 Berg am Laim,60.9,711,1168,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1602,Überalterungsquotient,nichtdeutsch,2007,15 Trudering - Riem,40.2,469,1166,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1603,Überalterungsquotient,nichtdeutsch,2007,16 Ramersdorf - Perlach,64.3,2303,3579,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1604,Überalterungsquotient,nichtdeutsch,2007,17 Obergiesing - Fasangarten,78,950,1218,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1605,Überalterungsquotient,nichtdeutsch,2007,18 Untergiesing - Harlaching,110.2,873,792,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1606,Überalterungsquotient,nichtdeutsch,2007,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,81.4,1321,1623,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1607,Überalterungsquotient,nichtdeutsch,2007,20 Hadern,59.4,685,1154,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1608,Überalterungsquotient,nichtdeutsch,2007,21 Pasing - Obermenzing,76.4,954,1248,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1609,Überalterungsquotient,nichtdeutsch,2007,22 Aubing - Lochhausen - Langwied,46.8,502,1073,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1610,Überalterungsquotient,nichtdeutsch,2007,23 Allach - Untermenzing,96,432,450,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1611,Überalterungsquotient,nichtdeutsch,2007,24 Feldmoching - Hasenbergl,52.7,1051,1994,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1612,Überalterungsquotient,nichtdeutsch,2007,25 Laim,82.2,900,1095,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1613,Überalterungsquotient,nichtdeutsch,2006,Stadt München,71.9,22909,31851,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1614,Überalterungsquotient,nichtdeutsch,2006,01 Altstadt - Lehel,189,414,219,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1615,Überalterungsquotient,nichtdeutsch,2006,02 Ludwigsvorstadt - Isarvorstadt,134.7,1087,807,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1616,Überalterungsquotient,nichtdeutsch,2006,03 Maxvorstadt,122.6,721,588,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1617,Überalterungsquotient,nichtdeutsch,2006,04 Schwabing - West,121.7,980,805,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1618,Überalterungsquotient,nichtdeutsch,2006,05 Au - Haidhausen,111.1,1107,996,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1619,Überalterungsquotient,nichtdeutsch,2006,06 Sendling,80.1,828,1034,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1620,Überalterungsquotient,nichtdeutsch,2006,07 Sendling - Westpark,70.1,904,1290,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1621,Überalterungsquotient,nichtdeutsch,2006,08 Schwanthalerhöhe,108.8,916,842,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1622,Überalterungsquotient,nichtdeutsch,2006,09 Neuhausen - Nymphenburg,84.1,1334,1587,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1623,Überalterungsquotient,nichtdeutsch,2006,10 Moosach,59.7,859,1440,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1624,Überalterungsquotient,nichtdeutsch,2006,11 Milbertshofen - Am Hart,55.3,1494,2703,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1625,Überalterungsquotient,nichtdeutsch,2006,12 Schwabing - Freimann,71.6,831,1160,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1626,Überalterungsquotient,nichtdeutsch,2006,13 Bogenhausen,80.6,1161,1441,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1627,Überalterungsquotient,nichtdeutsch,2006,14 Berg am Laim,59.7,664,1112,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1628,Überalterungsquotient,nichtdeutsch,2006,15 Trudering - Riem,36.2,404,1117,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1629,Überalterungsquotient,nichtdeutsch,2006,16 Ramersdorf - Perlach,56.8,2133,3757,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1630,Überalterungsquotient,nichtdeutsch,2006,17 Obergiesing - Fasangarten,68.7,853,1241,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1631,Überalterungsquotient,nichtdeutsch,2006,18 Untergiesing - Harlaching,99.4,812,817,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1632,Überalterungsquotient,nichtdeutsch,2006,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,74.8,1215,1625,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1633,Überalterungsquotient,nichtdeutsch,2006,20 Hadern,52.2,620,1187,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1634,Überalterungsquotient,nichtdeutsch,2006,21 Pasing - Obermenzing,68.9,896,1301,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1635,Überalterungsquotient,nichtdeutsch,2006,22 Aubing - Lochhausen - Langwied,42.4,466,1099,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1636,Überalterungsquotient,nichtdeutsch,2006,23 Allach - Untermenzing,86.6,415,479,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1637,Überalterungsquotient,nichtdeutsch,2006,24 Feldmoching - Hasenbergl,46.5,957,2060,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1638,Überalterungsquotient,nichtdeutsch,2006,25 Laim,73.3,838,1144,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1639,Überalterungsquotient,nichtdeutsch,2005,Stadt München,64.5,21344,33079,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1640,Überalterungsquotient,nichtdeutsch,2005,01 Altstadt - Lehel,153.2,383,250,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1641,Überalterungsquotient,nichtdeutsch,2005,02 Ludwigsvorstadt - Isarvorstadt,118.2,1064,900,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1642,Überalterungsquotient,nichtdeutsch,2005,03 Maxvorstadt,125.5,703,560,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1643,Überalterungsquotient,nichtdeutsch,2005,04 Schwabing - West,113.1,904,799,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1644,Überalterungsquotient,nichtdeutsch,2005,05 Au - Haidhausen,100.4,1050,1046,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1645,Überalterungsquotient,nichtdeutsch,2005,06 Sendling,69.6,763,1096,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1646,Überalterungsquotient,nichtdeutsch,2005,07 Sendling - Westpark,63.2,837,1324,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1647,Überalterungsquotient,nichtdeutsch,2005,08 Schwanthalerhöhe,95.6,857,896,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1648,Überalterungsquotient,nichtdeutsch,2005,09 Neuhausen - Nymphenburg,74.4,1270,1708,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1649,Überalterungsquotient,nichtdeutsch,2005,10 Moosach,53.2,768,1444,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1650,Überalterungsquotient,nichtdeutsch,2005,11 Milbertshofen - Am Hart,48.7,1380,2836,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1651,Überalterungsquotient,nichtdeutsch,2005,12 Schwabing - Freimann,63,779,1237,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1652,Überalterungsquotient,nichtdeutsch,2005,13 Bogenhausen,73.4,1068,1455,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1653,Überalterungsquotient,nichtdeutsch,2005,14 Berg am Laim,53.6,627,1170,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1654,Überalterungsquotient,nichtdeutsch,2005,15 Trudering - Riem,33.5,360,1074,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1655,Überalterungsquotient,nichtdeutsch,2005,16 Ramersdorf - Perlach,50.2,1957,3900,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1656,Überalterungsquotient,nichtdeutsch,2005,17 Obergiesing - Fasangarten,61.9,802,1296,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1657,Überalterungsquotient,nichtdeutsch,2005,18 Untergiesing - Harlaching,91.8,773,842,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1658,Überalterungsquotient,nichtdeutsch,2005,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,67.4,1112,1650,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1659,Überalterungsquotient,nichtdeutsch,2005,20 Hadern,46.6,583,1252,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1660,Überalterungsquotient,nichtdeutsch,2005,21 Pasing - Obermenzing,60.2,831,1380,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1661,Überalterungsquotient,nichtdeutsch,2005,22 Aubing - Lochhausen - Langwied,36.7,421,1147,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1662,Überalterungsquotient,nichtdeutsch,2005,23 Allach - Untermenzing,80.4,402,500,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1663,Überalterungsquotient,nichtdeutsch,2005,24 Feldmoching - Hasenbergl,40.8,863,2113,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1664,Überalterungsquotient,nichtdeutsch,2005,25 Laim,65.4,787,1203,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1665,Überalterungsquotient,nichtdeutsch,2004,Stadt München,57.3,19383,33853,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1666,Überalterungsquotient,nichtdeutsch,2004,01 Altstadt - Lehel,146.2,361,247,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1667,Überalterungsquotient,nichtdeutsch,2004,02 Ludwigsvorstadt - Isarvorstadt,103,990,961,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1668,Überalterungsquotient,nichtdeutsch,2004,03 Maxvorstadt,108.3,652,602,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1669,Überalterungsquotient,nichtdeutsch,2004,04 Schwabing - West,89.9,812,903,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1670,Überalterungsquotient,nichtdeutsch,2004,05 Au - Haidhausen,90.4,953,1054,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1671,Überalterungsquotient,nichtdeutsch,2004,06 Sendling,58.2,677,1163,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1672,Überalterungsquotient,nichtdeutsch,2004,07 Sendling - Westpark,55.3,761,1375,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1673,Überalterungsquotient,nichtdeutsch,2004,08 Schwanthalerhöhe,79.4,772,972,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1674,Überalterungsquotient,nichtdeutsch,2004,09 Neuhausen - Nymphenburg,65.1,1171,1800,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
1675,Überalterungsquotient,nichtdeutsch,2004,10 Moosach,46.8,689,1473,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (nichtdeutsch),NA,NA,NA
