﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
12459,2021-04-10T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Margareten,37,34,71
12460,2021-04-10T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Margareten,37,25,62
12461,2021-04-10T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Margareten,28,24,52
12462,2021-04-10T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Margareten,31,21,52
12463,2021-04-10T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Margareten,27,21,48
12464,2021-04-10T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Margareten,25,20,45
12465,2021-04-10T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Margareten,24,12,36
12466,2021-04-10T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Margareten,13,14,27
12467,2021-04-10T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Margareten,10,16,26
12468,2021-04-10T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Margareten,11,8,19
12469,2021-04-10T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Margareten,7,10,17
12470,2021-04-10T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Margareten,8,8,16
12471,2021-04-10T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Margareten,10,4,14
12472,2021-04-10T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Margareten,7,15,22
12473,2021-04-10T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Margareten,9,7,16
12474,2021-04-10T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Margareten,11,2,13
12475,2021-04-10T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Margareten,7,3,10
12476,2021-04-10T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Margareten,6,4,10
12477,2021-04-10T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Margareten,4,6,10
12478,2021-04-10T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Margareten,4,2,6
12479,2021-04-10T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Margareten,8,8,16
12480,2021-04-10T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Margareten,4,0,4
12481,2021-04-11T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Margareten,3,0,3
12482,2021-04-11T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Margareten,4,6,10
12483,2021-04-11T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Margareten,0,0,0
12484,2021-04-11T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Margareten,4,1,5
12485,2021-04-11T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Margareten,4,5,9
12486,2021-04-11T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Margareten,8,5,13
12487,2021-04-11T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Margareten,1,1,2
12488,2021-04-11T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Margareten,1,3,4
12489,2021-04-11T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Margareten,0,0,0
12490,2021-04-11T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Margareten,2,1,3
12491,2021-04-11T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Margareten,0,1,1
12492,2021-04-11T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Margareten,1,1,2
12493,2021-04-11T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Margareten,1,0,1
12494,2021-04-11T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Margareten,0,1,1
12495,2021-04-11T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Margareten,3,0,3
12496,2021-04-11T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Margareten,0,1,1
12497,2021-04-11T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Margareten,2,1,3
12498,2021-04-11T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Margareten,0,0,0
12499,2021-04-11T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Margareten,1,0,1
12500,2021-04-11T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Margareten,0,1,1
12501,2021-04-11T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Margareten,1,2,3
12502,2021-04-11T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Margareten,0,0,0
12503,2021-04-11T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Margareten,0,1,1
12504,2021-04-11T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Margareten,2,0,2
12505,2021-04-11T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Margareten,0,2,2
12506,2021-04-11T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Margareten,1,2,3
12507,2021-04-11T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Margareten,1,2,3
12508,2021-04-11T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Margareten,2,1,3
12509,2021-04-11T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Margareten,3,4,7
12510,2021-04-11T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Margareten,2,0,2
12511,2021-04-11T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Margareten,1,3,4
12512,2021-04-11T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Margareten,1,0,1
12513,2021-04-11T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Margareten,3,4,7
12514,2021-04-11T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Margareten,2,6,8
12515,2021-04-11T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Margareten,2,4,6
12516,2021-04-11T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Margareten,12,6,18
12517,2021-04-11T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Margareten,1,11,12
12518,2021-04-11T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Margareten,7,8,15
12519,2021-04-11T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Margareten,3,17,20
12520,2021-04-11T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Margareten,8,18,26
12521,2021-04-11T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Margareten,24,19,43
12522,2021-04-11T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Margareten,20,12,32
12523,2021-04-11T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Margareten,16,28,44
12524,2021-04-11T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Margareten,23,22,45
12525,2021-04-11T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Margareten,27,23,50
12526,2021-04-11T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Margareten,31,22,53
12527,2021-04-11T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Margareten,30,39,69
12528,2021-04-11T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Margareten,40,25,65
12529,2021-04-11T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Margareten,28,29,57
12530,2021-04-11T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Margareten,21,41,62
12531,2021-04-11T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Margareten,50,30,80
12532,2021-04-11T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Margareten,44,37,81
12533,2021-04-11T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Margareten,48,44,92
12534,2021-04-11T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Margareten,35,36,71
12535,2021-04-11T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Margareten,41,56,97
12536,2021-04-11T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Margareten,48,41,89
12537,2021-04-11T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Margareten,38,36,74
12538,2021-04-11T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Margareten,45,60,105
12539,2021-04-11T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Margareten,32,46,78
12540,2021-04-11T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Margareten,41,61,102
12541,2021-04-11T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Margareten,47,43,90
12542,2021-04-11T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Margareten,50,41,91
12543,2021-04-11T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Margareten,50,44,94
12544,2021-04-11T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Margareten,45,31,76
12545,2021-04-11T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Margareten,46,39,85
12546,2021-04-11T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Margareten,38,46,84
12547,2021-04-11T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Margareten,42,30,72
12548,2021-04-11T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Margareten,45,26,71
12549,2021-04-11T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Margareten,51,50,101
12550,2021-04-11T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Margareten,39,56,95
12551,2021-04-11T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Margareten,31,35,66
12552,2021-04-11T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Margareten,44,36,80
12553,2021-04-11T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Margareten,49,36,85
12554,2021-04-11T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Margareten,32,21,53
12555,2021-04-11T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Margareten,29,29,58
12556,2021-04-11T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Margareten,29,29,58
12557,2021-04-11T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Margareten,20,28,48
12558,2021-04-11T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Margareten,17,20,37
12559,2021-04-11T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Margareten,28,28,56
12560,2021-04-11T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Margareten,23,15,38
12561,2021-04-11T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Margareten,16,13,29
12562,2021-04-11T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Margareten,22,5,27
12563,2021-04-11T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Margareten,16,13,29
12564,2021-04-11T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Margareten,5,6,11
12565,2021-04-11T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Margareten,13,7,20
12566,2021-04-11T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Margareten,9,6,15
12567,2021-04-11T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Margareten,3,4,7
12568,2021-04-11T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Margareten,4,9,13
12569,2021-04-11T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Margareten,8,4,12
12570,2021-04-11T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Margareten,4,3,7
12571,2021-04-11T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Margareten,3,6,9
12572,2021-04-11T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Margareten,2,3,5
12573,2021-04-11T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Margareten,1,0,1
12574,2021-04-11T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Margareten,4,2,6
12575,2021-04-11T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Margareten,0,3,3
12576,2021-04-11T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Margareten,1,1,2
12577,2021-04-12T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Margareten,1,0,1
12578,2021-04-12T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Margareten,1,2,3
12579,2021-04-12T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Margareten,0,0,0
12580,2021-04-12T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Margareten,0,1,1
12581,2021-04-12T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Margareten,0,0,0
12582,2021-04-12T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Margareten,1,0,1
12583,2021-04-12T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Margareten,0,0,0
12584,2021-04-12T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Margareten,0,0,0
12585,2021-04-12T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Margareten,0,0,0
12586,2021-04-12T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Margareten,1,1,2
12587,2021-04-12T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Margareten,0,0,0
12588,2021-04-12T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Margareten,0,0,0
12589,2021-04-12T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Margareten,0,1,1
12590,2021-04-12T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Margareten,0,0,0
12591,2021-04-12T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Margareten,1,0,1
12592,2021-04-12T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Margareten,0,0,0
12593,2021-04-12T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Margareten,1,1,2
12594,2021-04-12T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Margareten,0,0,0
12595,2021-04-12T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Margareten,2,0,2
12596,2021-04-12T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Margareten,0,0,0
12597,2021-04-12T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Margareten,2,0,2
12598,2021-04-12T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Margareten,0,0,0
12599,2021-04-12T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Margareten,2,5,7
12600,2021-04-12T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Margareten,2,4,6
12601,2021-04-12T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Margareten,2,6,8
12602,2021-04-12T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Margareten,3,7,10
12603,2021-04-12T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Margareten,3,15,18
12604,2021-04-12T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Margareten,10,15,25
12605,2021-04-12T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Margareten,12,12,24
12606,2021-04-12T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Margareten,14,23,37
12607,2021-04-12T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Margareten,16,33,49
12608,2021-04-12T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Margareten,22,36,58
12609,2021-04-12T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Margareten,13,25,38
12610,2021-04-12T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Margareten,23,30,53
12611,2021-04-12T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Margareten,14,46,60
12612,2021-04-12T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Margareten,14,28,42
12613,2021-04-12T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Margareten,12,21,33
12614,2021-04-12T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Margareten,9,21,30
12615,2021-04-12T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Margareten,11,9,20
12616,2021-04-12T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Margareten,4,13,17
12617,2021-04-12T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Margareten,11,10,21
12618,2021-04-12T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Margareten,3,8,11
12619,2021-04-12T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Margareten,9,9,18
12620,2021-04-12T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Margareten,5,7,12
12621,2021-04-12T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Margareten,8,4,12
12622,2021-04-12T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Margareten,9,11,20
12623,2021-04-12T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Margareten,8,3,11
12624,2021-04-12T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Margareten,8,21,29
12625,2021-04-12T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Margareten,12,10,22
12626,2021-04-12T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Margareten,9,8,17
12627,2021-04-12T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Margareten,4,9,13
12628,2021-04-12T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Margareten,11,11,22
12629,2021-04-12T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Margareten,11,7,18
12630,2021-04-12T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Margareten,22,11,33
12631,2021-04-12T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Margareten,15,7,22
12632,2021-04-12T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Margareten,5,9,14
12633,2021-04-12T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Margareten,13,15,28
12634,2021-04-12T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Margareten,8,4,12
12635,2021-04-12T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Margareten,11,7,18
12636,2021-04-12T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Margareten,9,16,25
12637,2021-04-12T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Margareten,12,12,24
12638,2021-04-12T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Margareten,23,4,27
12639,2021-04-12T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Margareten,13,13,26
12640,2021-04-12T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Margareten,19,6,25
12641,2021-04-12T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Margareten,27,11,38
12642,2021-04-12T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Margareten,20,7,27
12643,2021-04-12T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Margareten,26,13,39
12644,2021-04-12T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Margareten,17,19,36
12645,2021-04-12T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Margareten,20,12,32
12646,2021-04-12T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Margareten,31,11,42
12647,2021-04-12T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Margareten,28,19,47
12648,2021-04-12T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Margareten,25,14,39
12649,2021-04-12T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Margareten,14,13,27
12650,2021-04-12T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Margareten,25,16,41
12651,2021-04-12T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Margareten,15,18,33
12652,2021-04-12T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Margareten,17,14,31
12653,2021-04-12T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Margareten,19,4,23
12654,2021-04-12T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Margareten,11,7,18
12655,2021-04-12T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Margareten,12,6,18
12656,2021-04-12T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Margareten,12,7,19
12657,2021-04-12T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Margareten,16,9,25
12658,2021-04-12T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Margareten,11,3,14
12659,2021-04-12T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Margareten,8,10,18
12660,2021-04-12T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Margareten,8,9,17
12661,2021-04-12T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Margareten,4,4,8
12662,2021-04-12T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Margareten,5,2,7
12663,2021-04-12T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Margareten,6,2,8
12664,2021-04-12T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Margareten,4,3,7
12665,2021-04-12T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Margareten,1,1,2
12666,2021-04-12T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Margareten,2,0,2
12667,2021-04-12T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Margareten,3,4,7
12668,2021-04-12T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Margareten,1,0,1
12669,2021-04-12T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Margareten,0,2,2
12670,2021-04-12T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Margareten,0,2,2
12671,2021-04-12T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Margareten,1,0,1
12672,2021-04-12T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Margareten,3,0,3
12673,2021-04-13T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Margareten,0,1,1
12674,2021-04-13T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Margareten,0,0,0
12675,2021-04-13T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Margareten,1,0,1
12676,2021-04-13T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Margareten,0,0,0
12677,2021-04-13T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Margareten,0,1,1
12678,2021-04-13T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Margareten,0,1,1
12679,2021-04-13T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Margareten,0,0,0
12680,2021-04-13T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Margareten,0,0,0
12681,2021-04-13T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Margareten,0,0,0
12682,2021-04-13T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Margareten,0,0,0
12683,2021-04-13T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Margareten,0,0,0
12684,2021-04-13T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Margareten,0,0,0
12685,2021-04-13T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Margareten,0,0,0
12686,2021-04-13T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Margareten,0,0,0
12687,2021-04-13T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Margareten,0,0,0
12688,2021-04-13T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Margareten,0,0,0
12689,2021-04-13T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Margareten,0,0,0
12690,2021-04-13T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Margareten,0,1,1
12691,2021-04-13T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Margareten,2,2,4
12692,2021-04-13T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Margareten,0,0,0
12693,2021-04-13T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Margareten,0,2,2
12694,2021-04-13T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Margareten,1,2,3
12695,2021-04-13T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Margareten,0,1,1
12696,2021-04-13T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Margareten,1,2,3
12697,2021-04-13T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Margareten,0,5,5
12698,2021-04-13T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Margareten,1,9,10
12699,2021-04-13T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Margareten,3,11,14
12700,2021-04-13T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Margareten,8,12,20
12701,2021-04-13T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Margareten,13,17,30
12702,2021-04-13T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Margareten,14,21,35
12703,2021-04-13T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Margareten,13,42,55
12704,2021-04-13T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Margareten,15,38,53
12705,2021-04-13T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Margareten,17,36,53
12706,2021-04-13T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Margareten,26,38,64
12707,2021-04-13T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Margareten,14,46,60
12708,2021-04-13T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Margareten,16,35,51
12709,2021-04-13T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Margareten,19,23,42
12710,2021-04-13T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Margareten,12,19,31
12711,2021-04-13T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Margareten,15,22,37
12712,2021-04-13T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Margareten,14,12,26
12713,2021-04-13T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Margareten,5,13,18
12714,2021-04-13T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Margareten,6,12,18
12715,2021-04-13T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Margareten,19,8,27
12716,2021-04-13T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Margareten,9,15,24
12717,2021-04-13T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Margareten,6,10,16
12718,2021-04-13T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Margareten,11,12,23
12719,2021-04-13T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Margareten,9,10,19
12720,2021-04-13T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Margareten,19,15,34
12721,2021-04-13T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Margareten,12,13,25
