﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Name.Basiswert.1,Name.Basiswert.2
2517,Arbeitslose - Anteil,weiblich,2018,20 Hadern,2.6,431.5,16774.8,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2518,Arbeitslose - Anteil,weiblich,2018,21 Pasing - Obermenzing,2.6,650.3,24639.5,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2519,Arbeitslose - Anteil,weiblich,2018,22 Aubing - Lochhausen - Langwied,3,445.3,14689.3,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2520,Arbeitslose - Anteil,weiblich,2018,23 Allach - Untermenzing,2.3,237.5,10444,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2521,Arbeitslose - Anteil,weiblich,2018,24 Feldmoching - Hasenbergl,3.7,718.5,19589,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2522,Arbeitslose - Anteil,weiblich,2018,25 Laim,2.8,543.8,19537.3,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2523,Arbeitslose - Anteil,weiblich,2017,Stadt München,3.1,16589.5,529706.3,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2524,Arbeitslose - Anteil,weiblich,2017,01 Altstadt - Lehel,1.8,139.5,7574.3,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2525,Arbeitslose - Anteil,weiblich,2017,02 Ludwigsvorstadt - Isarvorstadt,2.5,503,19850.5,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2526,Arbeitslose - Anteil,weiblich,2017,03 Maxvorstadt,2.2,452.5,20547.5,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2527,Arbeitslose - Anteil,weiblich,2017,04 Schwabing - West,2.2,574.8,25626.8,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2528,Arbeitslose - Anteil,weiblich,2017,05 Au - Haidhausen,2.6,589.5,23005.5,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2529,Arbeitslose - Anteil,weiblich,2017,06 Sendling,3.5,528.3,15066.8,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2530,Arbeitslose - Anteil,weiblich,2017,07 Sendling - Westpark,3.5,723,20615,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2531,Arbeitslose - Anteil,weiblich,2017,08 Schwanthalerhöhe,3.3,360.8,10847.3,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2532,Arbeitslose - Anteil,weiblich,2017,09 Neuhausen - Nymphenburg,2.7,969.3,35801.3,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2533,Arbeitslose - Anteil,weiblich,2017,10 Moosach,3.8,690.8,17974,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2534,Arbeitslose - Anteil,weiblich,2017,11 Milbertshofen - Am Hart,4.3,1084.5,25457.8,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2535,Arbeitslose - Anteil,weiblich,2017,12 Schwabing - Freimann,2.8,756,26668.5,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2536,Arbeitslose - Anteil,weiblich,2017,13 Bogenhausen,2.5,718.3,29249.3,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2537,Arbeitslose - Anteil,weiblich,2017,14 Berg am Laim,4,627,15581.3,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2538,Arbeitslose - Anteil,weiblich,2017,15 Trudering - Riem,3.3,797.3,23858.5,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2539,Arbeitslose - Anteil,weiblich,2017,16 Ramersdorf - Perlach,4.2,1571.8,37496.8,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2540,Arbeitslose - Anteil,weiblich,2017,17 Obergiesing - Fasangarten,3.2,615.3,19222.8,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2541,Arbeitslose - Anteil,weiblich,2017,18 Untergiesing - Harlaching,2.8,525.5,18455.5,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2542,Arbeitslose - Anteil,weiblich,2017,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,3,935.3,31234.8,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2543,Arbeitslose - Anteil,weiblich,2017,20 Hadern,2.8,472.5,16856.3,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2544,Arbeitslose - Anteil,weiblich,2017,21 Pasing - Obermenzing,2.9,723.8,24720,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2545,Arbeitslose - Anteil,weiblich,2017,22 Aubing - Lochhausen - Langwied,3.2,464,14410.8,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2546,Arbeitslose - Anteil,weiblich,2017,23 Allach - Untermenzing,2.4,249.8,10406,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2547,Arbeitslose - Anteil,weiblich,2017,24 Feldmoching - Hasenbergl,4.1,805.3,19557,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2548,Arbeitslose - Anteil,weiblich,2017,25 Laim,3.2,624,19622.5,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2549,Arbeitslose - Anteil,weiblich,2016,Stadt München,3.3,17314.8,529575.8,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2550,Arbeitslose - Anteil,weiblich,2016,01 Altstadt - Lehel,2,150.3,7692,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2551,Arbeitslose - Anteil,weiblich,2016,02 Ludwigsvorstadt - Isarvorstadt,2.5,507,20438.5,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2552,Arbeitslose - Anteil,weiblich,2016,03 Maxvorstadt,2.4,505.8,20949.5,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2553,Arbeitslose - Anteil,weiblich,2016,04 Schwabing - West,2.3,591,25633.8,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2554,Arbeitslose - Anteil,weiblich,2016,05 Au - Haidhausen,2.8,644.8,23094.8,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2555,Arbeitslose - Anteil,weiblich,2016,06 Sendling,3.8,565.5,15058.5,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2556,Arbeitslose - Anteil,weiblich,2016,07 Sendling - Westpark,3.7,748.8,20367.8,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2557,Arbeitslose - Anteil,weiblich,2016,08 Schwanthalerhöhe,3.5,382.8,10953.8,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2558,Arbeitslose - Anteil,weiblich,2016,09 Neuhausen - Nymphenburg,2.6,936,35846.3,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2559,Arbeitslose - Anteil,weiblich,2016,10 Moosach,4.2,747.5,17886.5,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2560,Arbeitslose - Anteil,weiblich,2016,11 Milbertshofen - Am Hart,4.5,1152.8,25605,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2561,Arbeitslose - Anteil,weiblich,2016,12 Schwabing - Freimann,3,798.8,26275.3,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2562,Arbeitslose - Anteil,weiblich,2016,13 Bogenhausen,2.7,780.5,29436.3,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2563,Arbeitslose - Anteil,weiblich,2016,14 Berg am Laim,4.3,673.3,15541,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2564,Arbeitslose - Anteil,weiblich,2016,15 Trudering - Riem,3.4,795.8,23517.8,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2565,Arbeitslose - Anteil,weiblich,2016,16 Ramersdorf - Perlach,4.2,1573.8,37094.3,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2566,Arbeitslose - Anteil,weiblich,2016,17 Obergiesing - Fasangarten,3.3,643.8,19313,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2567,Arbeitslose - Anteil,weiblich,2016,18 Untergiesing - Harlaching,3,561.8,18566.8,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2568,Arbeitslose - Anteil,weiblich,2016,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,3,926,31102.8,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2569,Arbeitslose - Anteil,weiblich,2016,20 Hadern,3.1,519,16964.8,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2570,Arbeitslose - Anteil,weiblich,2016,21 Pasing - Obermenzing,3,745.8,24592.5,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2571,Arbeitslose - Anteil,weiblich,2016,22 Aubing - Lochhausen - Langwied,3.3,463.8,14204.5,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2572,Arbeitslose - Anteil,weiblich,2016,23 Allach - Untermenzing,2.8,286.3,10322,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2573,Arbeitslose - Anteil,weiblich,2016,24 Feldmoching - Hasenbergl,4.5,886.5,19512,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2574,Arbeitslose - Anteil,weiblich,2016,25 Laim,3.3,647.5,19606.8,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2575,Arbeitslose - Anteil,weiblich,2015,Stadt München,3.5,18239.8,522617,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2576,Arbeitslose - Anteil,weiblich,2015,01 Altstadt - Lehel,2.1,160,7584,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2577,Arbeitslose - Anteil,weiblich,2015,02 Ludwigsvorstadt - Isarvorstadt,2.9,578.8,20087.3,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2578,Arbeitslose - Anteil,weiblich,2015,03 Maxvorstadt,2.6,536.3,20762.8,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2579,Arbeitslose - Anteil,weiblich,2015,04 Schwabing - West,2.5,635,25309.3,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2580,Arbeitslose - Anteil,weiblich,2015,05 Au - Haidhausen,2.7,620.8,23092.5,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2581,Arbeitslose - Anteil,weiblich,2015,06 Sendling,4,604.5,14933.5,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2582,Arbeitslose - Anteil,weiblich,2015,07 Sendling - Westpark,4.1,806.5,19908.5,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2583,Arbeitslose - Anteil,weiblich,2015,08 Schwanthalerhöhe,3.8,420.5,10953.5,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2584,Arbeitslose - Anteil,weiblich,2015,09 Neuhausen - Nymphenburg,2.9,1046.3,35819,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2585,Arbeitslose - Anteil,weiblich,2015,10 Moosach,4.5,793.8,17714.8,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2586,Arbeitslose - Anteil,weiblich,2015,11 Milbertshofen - Am Hart,5,1258.8,25359.5,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2587,Arbeitslose - Anteil,weiblich,2015,12 Schwabing - Freimann,3.2,825.3,25433.8,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2588,Arbeitslose - Anteil,weiblich,2015,13 Bogenhausen,2.8,812.8,28981.3,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2589,Arbeitslose - Anteil,weiblich,2015,14 Berg am Laim,4.3,660,15399.5,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2590,Arbeitslose - Anteil,weiblich,2015,15 Trudering - Riem,3.3,764.3,22988,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2591,Arbeitslose - Anteil,weiblich,2015,16 Ramersdorf - Perlach,4.6,1699.5,36702.3,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2592,Arbeitslose - Anteil,weiblich,2015,17 Obergiesing - Fasangarten,3.5,678.8,19161,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2593,Arbeitslose - Anteil,weiblich,2015,18 Untergiesing - Harlaching,3.1,573.8,18350.8,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2594,Arbeitslose - Anteil,weiblich,2015,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,3.2,966,30580.3,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2595,Arbeitslose - Anteil,weiblich,2015,20 Hadern,3.4,564.5,16811,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2596,Arbeitslose - Anteil,weiblich,2015,21 Pasing - Obermenzing,3.1,753.3,24108.8,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2597,Arbeitslose - Anteil,weiblich,2015,22 Aubing - Lochhausen - Langwied,3.5,486.3,13702.3,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2598,Arbeitslose - Anteil,weiblich,2015,23 Allach - Untermenzing,3.1,312.3,10225.8,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2599,Arbeitslose - Anteil,weiblich,2015,24 Feldmoching - Hasenbergl,4.7,904.3,19203.8,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2600,Arbeitslose - Anteil,weiblich,2015,25 Laim,3.4,655.8,19444,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2601,Arbeitslose - Anteil,weiblich,2014,Stadt München,3.7,18944.3,514869,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2602,Arbeitslose - Anteil,weiblich,2014,01 Altstadt - Lehel,2.3,172.8,7449.5,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2603,Arbeitslose - Anteil,weiblich,2014,02 Ludwigsvorstadt - Isarvorstadt,3.3,640,19402.5,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2604,Arbeitslose - Anteil,weiblich,2014,03 Maxvorstadt,2.9,586.3,20459,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2605,Arbeitslose - Anteil,weiblich,2014,04 Schwabing - West,2.7,686.3,25034.5,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2606,Arbeitslose - Anteil,weiblich,2014,05 Au - Haidhausen,2.9,659.5,22790.3,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2607,Arbeitslose - Anteil,weiblich,2014,06 Sendling,4,587.3,14828.5,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2608,Arbeitslose - Anteil,weiblich,2014,07 Sendling - Westpark,4.2,802,19312.5,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2609,Arbeitslose - Anteil,weiblich,2014,08 Schwanthalerhöhe,4.3,464.8,10869,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2610,Arbeitslose - Anteil,weiblich,2014,09 Neuhausen - Nymphenburg,3.1,1112.3,35619.8,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2611,Arbeitslose - Anteil,weiblich,2014,10 Moosach,4.8,844,17552,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2612,Arbeitslose - Anteil,weiblich,2014,11 Milbertshofen - Am Hart,5.3,1326,25153.8,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2613,Arbeitslose - Anteil,weiblich,2014,12 Schwabing - Freimann,3.1,776.3,25028.8,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2614,Arbeitslose - Anteil,weiblich,2014,13 Bogenhausen,2.9,837.8,28544.5,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2615,Arbeitslose - Anteil,weiblich,2014,14 Berg am Laim,4.6,692.5,15195,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2616,Arbeitslose - Anteil,weiblich,2014,15 Trudering - Riem,3.4,765.3,22521,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2617,Arbeitslose - Anteil,weiblich,2014,16 Ramersdorf - Perlach,5,1806.3,36081,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2618,Arbeitslose - Anteil,weiblich,2014,17 Obergiesing - Fasangarten,3.7,689,18595.8,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2619,Arbeitslose - Anteil,weiblich,2014,18 Untergiesing - Harlaching,3.2,586.5,18196.8,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2620,Arbeitslose - Anteil,weiblich,2014,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,3.3,980.3,29891.5,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2621,Arbeitslose - Anteil,weiblich,2014,20 Hadern,3.5,579,16678.3,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2622,Arbeitslose - Anteil,weiblich,2014,21 Pasing - Obermenzing,3.3,778.8,23881.8,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2623,Arbeitslose - Anteil,weiblich,2014,22 Aubing - Lochhausen - Langwied,3.9,525.3,13568.5,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2624,Arbeitslose - Anteil,weiblich,2014,23 Allach - Untermenzing,3.3,327,10060.3,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2625,Arbeitslose - Anteil,weiblich,2014,24 Feldmoching - Hasenbergl,4.8,901.8,18906.3,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2626,Arbeitslose - Anteil,weiblich,2014,25 Laim,3.6,683.8,19248.3,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2627,Arbeitslose - Anteil,weiblich,2013,Stadt München,3.6,18504.3,507103,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2628,Arbeitslose - Anteil,weiblich,2013,01 Altstadt - Lehel,2.3,171.3,7340,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2629,Arbeitslose - Anteil,weiblich,2013,02 Ludwigsvorstadt - Isarvorstadt,3.2,602.3,18982.3,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2630,Arbeitslose - Anteil,weiblich,2013,03 Maxvorstadt,2.7,554.3,20226,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2631,Arbeitslose - Anteil,weiblich,2013,04 Schwabing - West,2.7,669.7,24657.5,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2632,Arbeitslose - Anteil,weiblich,2013,05 Au - Haidhausen,2.8,629.3,22589.5,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2633,Arbeitslose - Anteil,weiblich,2013,06 Sendling,3.9,568.7,14653.8,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2634,Arbeitslose - Anteil,weiblich,2013,07 Sendling - Westpark,4,754.3,19065,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2635,Arbeitslose - Anteil,weiblich,2013,08 Schwanthalerhöhe,4.5,482.3,10741.5,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2636,Arbeitslose - Anteil,weiblich,2013,09 Neuhausen - Nymphenburg,3.1,1087,35183.5,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2637,Arbeitslose - Anteil,weiblich,2013,10 Moosach,4.8,828.7,17190.8,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2638,Arbeitslose - Anteil,weiblich,2013,11 Milbertshofen - Am Hart,5.3,1309.7,24772.5,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2639,Arbeitslose - Anteil,weiblich,2013,12 Schwabing - Freimann,3.2,777.7,24434.5,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2640,Arbeitslose - Anteil,weiblich,2013,13 Bogenhausen,2.7,761,27990,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2641,Arbeitslose - Anteil,weiblich,2013,14 Berg am Laim,4.5,674,14961.3,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2642,Arbeitslose - Anteil,weiblich,2013,15 Trudering - Riem,3.4,743.3,22175.8,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2643,Arbeitslose - Anteil,weiblich,2013,16 Ramersdorf - Perlach,5,1785.7,35801.8,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2644,Arbeitslose - Anteil,weiblich,2013,17 Obergiesing - Fasangarten,3.8,691.7,18235.8,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2645,Arbeitslose - Anteil,weiblich,2013,18 Untergiesing - Harlaching,3.2,570.7,18000,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2646,Arbeitslose - Anteil,weiblich,2013,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,3.4,995.3,29373.8,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2647,Arbeitslose - Anteil,weiblich,2013,20 Hadern,3.7,611,16406.5,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2648,Arbeitslose - Anteil,weiblich,2013,21 Pasing - Obermenzing,3.1,732.3,23446.8,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2649,Arbeitslose - Anteil,weiblich,2013,22 Aubing - Lochhausen - Langwied,3.8,504,13316.5,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2650,Arbeitslose - Anteil,weiblich,2013,23 Allach - Untermenzing,2.9,285,9957.5,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2651,Arbeitslose - Anteil,weiblich,2013,24 Feldmoching - Hasenbergl,4.8,892,18556,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2652,Arbeitslose - Anteil,weiblich,2013,25 Laim,3.7,699.7,19044.8,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2653,Arbeitslose - Anteil,weiblich,2012,Stadt München,3.5,17311.3,498628,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2654,Arbeitslose - Anteil,weiblich,2012,01 Altstadt - Lehel,2,141,7192.5,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2655,Arbeitslose - Anteil,weiblich,2012,02 Ludwigsvorstadt - Isarvorstadt,2.8,515.3,18569,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2656,Arbeitslose - Anteil,weiblich,2012,03 Maxvorstadt,2.5,495.8,19883.5,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2657,Arbeitslose - Anteil,weiblich,2012,04 Schwabing - West,2.4,586,24310.3,Arbeitslose (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
