﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
1315,Frauen,nichtdeutsch,2018,14 Berg am Laim,49.2,7230,14702,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1316,Frauen,nichtdeutsch,2018,15 Trudering - Riem,47.8,8146,17039,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1317,Frauen,nichtdeutsch,2018,16 Ramersdorf - Perlach,49,19333,39425,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1318,Frauen,nichtdeutsch,2018,17 Obergiesing - Fasangarten,47.3,7981,16856,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1319,Frauen,nichtdeutsch,2018,18 Untergiesing - Harlaching,49,6292,12832,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1320,Frauen,nichtdeutsch,2018,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,47.9,12712,26540,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1321,Frauen,nichtdeutsch,2018,20 Hadern,50.6,6882,13598,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1322,Frauen,nichtdeutsch,2018,21 Pasing - Obermenzing,47.9,8195,17113,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1323,Frauen,nichtdeutsch,2018,22 Aubing - Lochhausen - Langwied,45.2,6142,13590,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1324,Frauen,nichtdeutsch,2018,23 Allach - Untermenzing,44.3,3568,8062,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1325,Frauen,nichtdeutsch,2018,24 Feldmoching - Hasenbergl,46.2,9253,20037,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1326,Frauen,nichtdeutsch,2018,25 Laim,47.7,7682,16100,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1327,Frauen,nichtdeutsch,2017,Stadt München,48,202487,421832,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1328,Frauen,nichtdeutsch,2017,01 Altstadt - Lehel,49.8,2737,5493,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1329,Frauen,nichtdeutsch,2017,02 Ludwigsvorstadt - Isarvorstadt,46.3,6867,14825,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1330,Frauen,nichtdeutsch,2017,03 Maxvorstadt,47.3,6154,13003,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1331,Frauen,nichtdeutsch,2017,04 Schwabing - West,50.8,7797,15356,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1332,Frauen,nichtdeutsch,2017,05 Au - Haidhausen,49.1,6968,14189,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1333,Frauen,nichtdeutsch,2017,06 Sendling,47.1,5095,10814,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1334,Frauen,nichtdeutsch,2017,07 Sendling - Westpark,49.6,8370,16888,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1335,Frauen,nichtdeutsch,2017,08 Schwanthalerhöhe,45.7,4492,9836,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1336,Frauen,nichtdeutsch,2017,09 Neuhausen - Nymphenburg,48.3,11590,24005,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1337,Frauen,nichtdeutsch,2017,10 Moosach,47.4,7862,16602,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1338,Frauen,nichtdeutsch,2017,11 Milbertshofen - Am Hart,46.9,14149,30147,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1339,Frauen,nichtdeutsch,2017,12 Schwabing - Freimann,47.1,10361,21980,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1340,Frauen,nichtdeutsch,2017,13 Bogenhausen,49.7,10141,20395,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1341,Frauen,nichtdeutsch,2017,14 Berg am Laim,49.1,6992,14254,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1342,Frauen,nichtdeutsch,2017,15 Trudering - Riem,48.4,7855,16225,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1343,Frauen,nichtdeutsch,2017,16 Ramersdorf - Perlach,49.1,18688,38097,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1344,Frauen,nichtdeutsch,2017,17 Obergiesing - Fasangarten,47.5,7900,16617,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1345,Frauen,nichtdeutsch,2017,18 Untergiesing - Harlaching,48.9,6036,12346,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1346,Frauen,nichtdeutsch,2017,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,47.7,12206,25597,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1347,Frauen,nichtdeutsch,2017,20 Hadern,50.8,6705,13210,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1348,Frauen,nichtdeutsch,2017,21 Pasing - Obermenzing,48,8016,16714,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1349,Frauen,nichtdeutsch,2017,22 Aubing - Lochhausen - Langwied,44.6,5674,12722,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1350,Frauen,nichtdeutsch,2017,23 Allach - Untermenzing,44.3,3331,7527,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1351,Frauen,nichtdeutsch,2017,24 Feldmoching - Hasenbergl,46.7,9010,19296,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1352,Frauen,nichtdeutsch,2017,25 Laim,47.7,7491,15694,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1353,Frauen,nichtdeutsch,2016,Stadt München,47.4,207252,437164,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1354,Frauen,nichtdeutsch,2016,01 Altstadt - Lehel,48.5,2849,5872,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1355,Frauen,nichtdeutsch,2016,02 Ludwigsvorstadt - Isarvorstadt,46.4,8315,17912,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1356,Frauen,nichtdeutsch,2016,03 Maxvorstadt,46.4,6905,14892,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1357,Frauen,nichtdeutsch,2016,04 Schwabing - West,50.1,8145,16264,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1358,Frauen,nichtdeutsch,2016,05 Au - Haidhausen,47.7,7313,15327,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1359,Frauen,nichtdeutsch,2016,06 Sendling,46.5,5272,11346,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1360,Frauen,nichtdeutsch,2016,07 Sendling - Westpark,48.8,8312,17026,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1361,Frauen,nichtdeutsch,2016,08 Schwanthalerhöhe,45,4719,10496,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1362,Frauen,nichtdeutsch,2016,09 Neuhausen - Nymphenburg,47.9,11912,24878,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1363,Frauen,nichtdeutsch,2016,10 Moosach,47,7808,16615,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1364,Frauen,nichtdeutsch,2016,11 Milbertshofen - Am Hart,46.5,14585,31334,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1365,Frauen,nichtdeutsch,2016,12 Schwabing - Freimann,45.8,10610,23176,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1366,Frauen,nichtdeutsch,2016,13 Bogenhausen,49.3,10566,21453,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1367,Frauen,nichtdeutsch,2016,14 Berg am Laim,48.5,6997,14412,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1368,Frauen,nichtdeutsch,2016,15 Trudering - Riem,47.1,7653,16239,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1369,Frauen,nichtdeutsch,2016,16 Ramersdorf - Perlach,48.7,18574,38102,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1370,Frauen,nichtdeutsch,2016,17 Obergiesing - Fasangarten,46.8,8084,17272,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1371,Frauen,nichtdeutsch,2016,18 Untergiesing - Harlaching,46.1,6239,13534,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1372,Frauen,nichtdeutsch,2016,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,47,12273,26127,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1373,Frauen,nichtdeutsch,2016,20 Hadern,50.3,6939,13796,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1374,Frauen,nichtdeutsch,2016,21 Pasing - Obermenzing,47.6,7933,16673,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1375,Frauen,nichtdeutsch,2016,22 Aubing - Lochhausen - Langwied,45.3,5444,12018,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1376,Frauen,nichtdeutsch,2016,23 Allach - Untermenzing,45.9,3252,7087,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1377,Frauen,nichtdeutsch,2016,24 Feldmoching - Hasenbergl,45.8,9072,19807,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1378,Frauen,nichtdeutsch,2016,25 Laim,48.2,7481,15506,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1379,Frauen,nichtdeutsch,2015,Stadt München,47.5,199155,419391,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1380,Frauen,nichtdeutsch,2015,01 Altstadt - Lehel,48.8,2720,5579,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1381,Frauen,nichtdeutsch,2015,02 Ludwigsvorstadt - Isarvorstadt,46.2,7921,17138,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1382,Frauen,nichtdeutsch,2015,03 Maxvorstadt,46.2,6894,14937,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1383,Frauen,nichtdeutsch,2015,04 Schwabing - West,50,7888,15781,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1384,Frauen,nichtdeutsch,2015,05 Au - Haidhausen,48.4,7177,14814,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1385,Frauen,nichtdeutsch,2015,06 Sendling,46.6,5196,11142,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1386,Frauen,nichtdeutsch,2015,07 Sendling - Westpark,48,7985,16625,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1387,Frauen,nichtdeutsch,2015,08 Schwanthalerhöhe,45.3,4753,10492,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1388,Frauen,nichtdeutsch,2015,09 Neuhausen - Nymphenburg,48,11652,24264,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1389,Frauen,nichtdeutsch,2015,10 Moosach,46.4,7486,16120,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1390,Frauen,nichtdeutsch,2015,11 Milbertshofen - Am Hart,46.7,14177,30362,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1391,Frauen,nichtdeutsch,2015,12 Schwabing - Freimann,43.8,9674,22068,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1392,Frauen,nichtdeutsch,2015,13 Bogenhausen,49.6,10057,20257,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1393,Frauen,nichtdeutsch,2015,14 Berg am Laim,48.3,6790,14044,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1394,Frauen,nichtdeutsch,2015,15 Trudering - Riem,48.1,7139,14849,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1395,Frauen,nichtdeutsch,2015,16 Ramersdorf - Perlach,48.9,17987,36798,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1396,Frauen,nichtdeutsch,2015,17 Obergiesing - Fasangarten,47.2,7943,16823,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1397,Frauen,nichtdeutsch,2015,18 Untergiesing - Harlaching,46.8,6054,12929,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1398,Frauen,nichtdeutsch,2015,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,49.2,11540,23464,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1399,Frauen,nichtdeutsch,2015,20 Hadern,50.1,6616,13198,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1400,Frauen,nichtdeutsch,2015,21 Pasing - Obermenzing,46.5,7475,16077,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1401,Frauen,nichtdeutsch,2015,22 Aubing - Lochhausen - Langwied,47,4998,10640,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1402,Frauen,nichtdeutsch,2015,23 Allach - Untermenzing,45.7,3058,6688,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1403,Frauen,nichtdeutsch,2015,24 Feldmoching - Hasenbergl,45,8790,19543,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1404,Frauen,nichtdeutsch,2015,25 Laim,48.7,7185,14759,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1405,Frauen,nichtdeutsch,2014,Stadt München,47.9,188344,393372,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1406,Frauen,nichtdeutsch,2014,01 Altstadt - Lehel,48.5,2607,5371,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1407,Frauen,nichtdeutsch,2014,02 Ludwigsvorstadt - Isarvorstadt,46.3,7313,15778,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1408,Frauen,nichtdeutsch,2014,03 Maxvorstadt,46.9,6405,13671,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1409,Frauen,nichtdeutsch,2014,04 Schwabing - West,50.2,7506,14959,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1410,Frauen,nichtdeutsch,2014,05 Au - Haidhausen,48.5,6901,14225,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1411,Frauen,nichtdeutsch,2014,06 Sendling,46.5,5025,10810,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1412,Frauen,nichtdeutsch,2014,07 Sendling - Westpark,48.2,7404,15354,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1413,Frauen,nichtdeutsch,2014,08 Schwanthalerhöhe,45.2,4623,10230,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1414,Frauen,nichtdeutsch,2014,09 Neuhausen - Nymphenburg,48.2,11235,23309,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1415,Frauen,nichtdeutsch,2014,10 Moosach,46,7185,15606,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1416,Frauen,nichtdeutsch,2014,11 Milbertshofen - Am Hart,46.9,13710,29253,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1417,Frauen,nichtdeutsch,2014,12 Schwabing - Freimann,45.6,8939,19608,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1418,Frauen,nichtdeutsch,2014,13 Bogenhausen,50.1,9164,18286,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1419,Frauen,nichtdeutsch,2014,14 Berg am Laim,49.5,6502,13141,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1420,Frauen,nichtdeutsch,2014,15 Trudering - Riem,48.8,6707,13747,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1421,Frauen,nichtdeutsch,2014,16 Ramersdorf - Perlach,49.3,17122,34699,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1422,Frauen,nichtdeutsch,2014,17 Obergiesing - Fasangarten,47.7,7562,15858,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1423,Frauen,nichtdeutsch,2014,18 Untergiesing - Harlaching,48.1,5689,11839,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1424,Frauen,nichtdeutsch,2014,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,49.3,10732,21777,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1425,Frauen,nichtdeutsch,2014,20 Hadern,50.3,6329,12587,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1426,Frauen,nichtdeutsch,2014,21 Pasing - Obermenzing,47.5,7005,14754,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1427,Frauen,nichtdeutsch,2014,22 Aubing - Lochhausen - Langwied,47.3,4727,9996,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1428,Frauen,nichtdeutsch,2014,23 Allach - Untermenzing,46.1,2817,6116,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1429,Frauen,nichtdeutsch,2014,24 Feldmoching - Hasenbergl,45,8262,18347,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1430,Frauen,nichtdeutsch,2014,25 Laim,48.9,6872,14049,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
