﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
11427,2023.08.27,00:30:00,00:45:00,Margareten,3,1,4
11428,2023.08.27,00:45:00,01:00:00,Margareten,4,5,9
11429,2023.08.27,01:00:00,01:15:00,Margareten,2,1,3
11430,2023.08.27,01:15:00,01:30:00,Margareten,0,1,1
11431,2023.08.27,01:30:00,01:45:00,Margareten,0,1,1
11432,2023.08.27,01:45:00,02:00:00,Margareten,0,0,0
11433,2023.08.27,02:00:00,02:15:00,Margareten,1,2,3
11434,2023.08.27,02:15:00,02:30:00,Margareten,0,0,0
11435,2023.08.27,02:30:00,02:45:00,Margareten,0,0,0
11436,2023.08.27,02:45:00,03:00:00,Margareten,1,0,1
11437,2023.08.27,03:00:00,03:15:00,Margareten,2,1,3
11438,2023.08.27,03:15:00,03:30:00,Margareten,0,0,0
11439,2023.08.27,03:30:00,03:45:00,Margareten,0,0,0
11440,2023.08.27,03:45:00,04:00:00,Margareten,1,0,1
11441,2023.08.27,04:00:00,04:15:00,Margareten,3,1,4
11442,2023.08.27,04:15:00,04:30:00,Margareten,0,0,0
11443,2023.08.27,04:30:00,04:45:00,Margareten,0,0,0
11444,2023.08.27,04:45:00,05:00:00,Margareten,0,1,1
11445,2023.08.27,05:00:00,05:15:00,Margareten,0,1,1
11446,2023.08.27,05:15:00,05:30:00,Margareten,0,1,1
11447,2023.08.27,05:30:00,05:45:00,Margareten,0,1,1
11448,2023.08.27,05:45:00,06:00:00,Margareten,1,0,1
11449,2023.08.27,06:00:00,06:15:00,Margareten,0,1,1
11450,2023.08.27,06:15:00,06:30:00,Margareten,1,0,1
11451,2023.08.27,06:30:00,06:45:00,Margareten,0,0,0
11452,2023.08.27,06:45:00,07:00:00,Margareten,1,0,1
11453,2023.08.27,07:00:00,07:15:00,Margareten,1,2,3
11454,2023.08.27,07:15:00,07:30:00,Margareten,2,1,3
11455,2023.08.27,07:30:00,07:45:00,Margareten,2,0,2
11456,2023.08.27,07:45:00,08:00:00,Margareten,1,3,4
11457,2023.08.27,08:00:00,08:15:00,Margareten,2,3,5
11458,2023.08.27,08:15:00,08:30:00,Margareten,2,3,5
11459,2023.08.27,08:30:00,08:45:00,Margareten,1,5,6
11460,2023.08.27,08:45:00,09:00:00,Margareten,2,4,6
11461,2023.08.27,09:00:00,09:15:00,Margareten,1,1,2
11462,2023.08.27,09:15:00,09:30:00,Margareten,3,2,5
11463,2023.08.27,09:30:00,09:45:00,Margareten,2,8,10
11464,2023.08.27,09:45:00,10:00:00,Margareten,2,10,12
11465,2023.08.27,10:00:00,10:15:00,Margareten,0,3,3
11466,2023.08.27,10:15:00,10:30:00,Margareten,2,3,5
11467,2023.08.27,10:30:00,10:45:00,Margareten,3,3,6
11468,2023.08.27,10:45:00,11:00:00,Margareten,5,6,11
11469,2023.08.27,11:00:00,11:15:00,Margareten,3,7,10
11470,2023.08.27,11:15:00,11:30:00,Margareten,7,5,12
11471,2023.08.27,11:30:00,11:45:00,Margareten,4,8,12
11472,2023.08.27,11:45:00,12:00:00,Margareten,7,5,12
11473,2023.08.27,12:00:00,12:15:00,Margareten,8,7,15
11474,2023.08.27,12:15:00,12:30:00,Margareten,5,10,15
11475,2023.08.27,12:30:00,12:45:00,Margareten,5,3,8
11476,2023.08.27,12:45:00,13:00:00,Margareten,7,8,15
11477,2023.08.27,13:00:00,13:15:00,Margareten,6,5,11
11478,2023.08.27,13:15:00,13:30:00,Margareten,4,4,8
11479,2023.08.27,13:30:00,13:45:00,Margareten,7,4,11
11480,2023.08.27,13:45:00,14:00:00,Margareten,8,9,17
11481,2023.08.27,14:00:00,14:15:00,Margareten,3,2,5
11482,2023.08.27,14:15:00,14:30:00,Margareten,11,8,19
11483,2023.08.27,14:30:00,14:45:00,Margareten,5,4,9
11484,2023.08.27,14:45:00,15:00:00,Margareten,9,4,13
11485,2023.08.27,15:00:00,15:15:00,Margareten,3,4,7
11486,2023.08.27,15:15:00,15:30:00,Margareten,8,10,18
11487,2023.08.27,15:30:00,15:45:00,Margareten,10,8,18
11488,2023.08.27,15:45:00,16:00:00,Margareten,6,4,10
11489,2023.08.27,16:00:00,16:15:00,Margareten,4,0,4
11490,2023.08.27,16:15:00,16:30:00,Margareten,1,8,9
11491,2023.08.27,16:30:00,16:45:00,Margareten,5,9,14
11492,2023.08.27,16:45:00,17:00:00,Margareten,5,7,12
11493,2023.08.27,17:00:00,17:15:00,Margareten,5,10,15
11494,2023.08.27,17:15:00,17:30:00,Margareten,10,9,19
11495,2023.08.27,17:30:00,17:45:00,Margareten,9,3,12
11496,2023.08.27,17:45:00,18:00:00,Margareten,7,6,13
11497,2023.08.27,18:00:00,18:15:00,Margareten,10,8,18
11498,2023.08.27,18:15:00,18:30:00,Margareten,9,9,18
11499,2023.08.27,18:30:00,18:45:00,Margareten,6,7,13
11500,2023.08.27,18:45:00,19:00:00,Margareten,4,7,11
11501,2023.08.27,19:00:00,19:15:00,Margareten,5,5,10
11502,2023.08.27,19:15:00,19:30:00,Margareten,10,7,17
11503,2023.08.27,19:30:00,19:45:00,Margareten,6,4,10
11504,2023.08.27,19:45:00,20:00:00,Margareten,6,7,13
11505,2023.08.27,20:00:00,20:15:00,Margareten,7,8,15
11506,2023.08.27,20:15:00,20:30:00,Margareten,4,5,9
11507,2023.08.27,20:30:00,20:45:00,Margareten,6,6,12
11508,2023.08.27,20:45:00,21:00:00,Margareten,7,2,9
11509,2023.08.27,21:00:00,21:15:00,Margareten,8,5,13
11510,2023.08.27,21:15:00,21:30:00,Margareten,1,4,5
11511,2023.08.27,21:30:00,21:45:00,Margareten,2,2,4
11512,2023.08.27,21:45:00,22:00:00,Margareten,4,1,5
11513,2023.08.27,22:00:00,22:15:00,Margareten,4,1,5
11514,2023.08.27,22:15:00,22:30:00,Margareten,3,2,5
11515,2023.08.27,22:30:00,22:45:00,Margareten,3,1,4
11516,2023.08.27,22:45:00,23:00:00,Margareten,2,1,3
11517,2023.08.27,23:00:00,23:15:00,Margareten,4,0,4
11518,2023.08.27,23:15:00,23:30:00,Margareten,2,0,2
11519,2023.08.27,23:30:00,23:45:00,Margareten,2,0,2
11520,2023.08.27,23:45:00,00:00:00,Margareten,1,3,4
11521,2023.08.28,00:00:00,00:15:00,Margareten,2,0,2
11522,2023.08.28,00:15:00,00:30:00,Margareten,0,2,2
11523,2023.08.28,00:30:00,00:45:00,Margareten,1,0,1
11524,2023.08.28,00:45:00,01:00:00,Margareten,0,0,0
11525,2023.08.28,01:00:00,01:15:00,Margareten,0,2,2
11526,2023.08.28,01:15:00,01:30:00,Margareten,0,0,0
11527,2023.08.28,01:30:00,01:45:00,Margareten,0,0,0
11528,2023.08.28,01:45:00,02:00:00,Margareten,0,0,0
11529,2023.08.28,02:00:00,02:15:00,Margareten,0,0,0
11530,2023.08.28,02:15:00,02:30:00,Margareten,0,0,0
11531,2023.08.28,02:30:00,02:45:00,Margareten,1,0,1
11532,2023.08.28,02:45:00,03:00:00,Margareten,0,0,0
11533,2023.08.28,03:00:00,03:15:00,Margareten,0,0,0
11534,2023.08.28,03:15:00,03:30:00,Margareten,0,0,0
11535,2023.08.28,03:30:00,03:45:00,Margareten,0,1,1
11536,2023.08.28,03:45:00,04:00:00,Margareten,0,0,0
11537,2023.08.28,04:00:00,04:15:00,Margareten,0,0,0
11538,2023.08.28,04:15:00,04:30:00,Margareten,0,0,0
11539,2023.08.28,04:30:00,04:45:00,Margareten,1,0,1
11540,2023.08.28,04:45:00,05:00:00,Margareten,0,1,1
11541,2023.08.28,05:00:00,05:15:00,Margareten,0,0,0
11542,2023.08.28,05:15:00,05:30:00,Margareten,2,1,3
11543,2023.08.28,05:30:00,05:45:00,Margareten,0,3,3
11544,2023.08.28,05:45:00,06:00:00,Margareten,1,2,3
11545,2023.08.28,06:00:00,06:15:00,Margareten,2,2,4
11546,2023.08.28,06:15:00,06:30:00,Margareten,0,6,6
11547,2023.08.28,06:30:00,06:45:00,Margareten,3,8,11
11548,2023.08.28,06:45:00,07:00:00,Margareten,3,12,15
11549,2023.08.28,07:00:00,07:15:00,Margareten,5,9,14
11550,2023.08.28,07:15:00,07:30:00,Margareten,7,16,23
11551,2023.08.28,07:30:00,07:45:00,Margareten,4,20,24
11552,2023.08.28,07:45:00,08:00:00,Margareten,12,11,23
11553,2023.08.28,08:00:00,08:15:00,Margareten,7,14,21
11554,2023.08.28,08:15:00,08:30:00,Margareten,12,21,33
11555,2023.08.28,08:30:00,08:45:00,Margareten,14,18,32
11556,2023.08.28,08:45:00,09:00:00,Margareten,11,18,29
11557,2023.08.28,09:00:00,09:15:00,Margareten,8,10,18
11558,2023.08.28,09:15:00,09:30:00,Margareten,2,13,15
11559,2023.08.28,09:30:00,09:45:00,Margareten,6,11,17
11560,2023.08.28,09:45:00,10:00:00,Margareten,2,4,6
11561,2023.08.28,10:00:00,10:15:00,Margareten,3,4,7
11562,2023.08.28,10:15:00,10:30:00,Margareten,2,7,9
11563,2023.08.28,10:30:00,10:45:00,Margareten,3,3,6
11564,2023.08.28,10:45:00,11:00:00,Margareten,3,1,4
11565,2023.08.28,11:00:00,11:15:00,Margareten,2,2,4
11566,2023.08.28,11:15:00,11:30:00,Margareten,4,5,9
11567,2023.08.28,11:30:00,11:45:00,Margareten,4,1,5
11568,2023.08.28,11:45:00,12:00:00,Margareten,10,5,15
11569,2023.08.28,12:00:00,12:15:00,Margareten,3,4,7
11570,2023.08.28,12:15:00,12:30:00,Margareten,5,8,13
11571,2023.08.28,12:30:00,12:45:00,Margareten,7,10,17
11572,2023.08.28,12:45:00,13:00:00,Margareten,13,12,25
11573,2023.08.28,13:00:00,13:15:00,Margareten,12,13,25
11574,2023.08.28,13:15:00,13:30:00,Margareten,9,12,21
11575,2023.08.28,13:30:00,13:45:00,Margareten,8,18,26
11576,2023.08.28,13:45:00,14:00:00,Margareten,13,13,26
11577,2023.08.28,14:00:00,14:15:00,Margareten,6,7,13
11578,2023.08.28,14:15:00,14:30:00,Margareten,15,10,25
11579,2023.08.28,14:30:00,14:45:00,Margareten,15,9,24
11580,2023.08.28,14:45:00,15:00:00,Margareten,11,19,30
11581,2023.08.28,15:00:00,15:15:00,Margareten,15,7,22
11582,2023.08.28,15:15:00,15:30:00,Margareten,13,10,23
11583,2023.08.28,15:30:00,15:45:00,Margareten,11,14,25
11584,2023.08.28,15:45:00,16:00:00,Margareten,10,10,20
11585,2023.08.28,16:00:00,16:15:00,Margareten,14,9,23
11586,2023.08.28,16:15:00,16:30:00,Margareten,13,10,23
11587,2023.08.28,16:30:00,16:45:00,Margareten,12,11,23
11588,2023.08.28,16:45:00,17:00:00,Margareten,15,9,24
11589,2023.08.28,17:00:00,17:15:00,Margareten,11,9,20
11590,2023.08.28,17:15:00,17:30:00,Margareten,9,9,18
11591,2023.08.28,17:30:00,17:45:00,Margareten,17,15,32
11592,2023.08.28,17:45:00,18:00:00,Margareten,21,14,35
11593,2023.08.28,18:00:00,18:15:00,Margareten,22,12,34
11594,2023.08.28,18:15:00,18:30:00,Margareten,25,10,35
11595,2023.08.28,18:30:00,18:45:00,Margareten,28,18,46
11596,2023.08.28,18:45:00,19:00:00,Margareten,15,9,24
11597,2023.08.28,19:00:00,19:15:00,Margareten,12,8,20
11598,2023.08.28,19:15:00,19:30:00,Margareten,24,14,38
11599,2023.08.28,19:30:00,19:45:00,Margareten,21,12,33
11600,2023.08.28,19:45:00,20:00:00,Margareten,12,8,20
11601,2023.08.28,20:00:00,20:15:00,Margareten,8,11,19
11602,2023.08.28,20:15:00,20:30:00,Margareten,10,6,16
11603,2023.08.28,20:30:00,20:45:00,Margareten,7,9,16
11604,2023.08.28,20:45:00,21:00:00,Margareten,13,7,20
11605,2023.08.28,21:00:00,21:15:00,Margareten,10,2,12
11606,2023.08.28,21:15:00,21:30:00,Margareten,8,6,14
11607,2023.08.28,21:30:00,21:45:00,Margareten,6,7,13
11608,2023.08.28,21:45:00,22:00:00,Margareten,2,5,7
11609,2023.08.28,22:00:00,22:15:00,Margareten,3,2,5
11610,2023.08.28,22:15:00,22:30:00,Margareten,3,0,3
11611,2023.08.28,22:30:00,22:45:00,Margareten,4,5,9
11612,2023.08.28,22:45:00,23:00:00,Margareten,3,2,5
11613,2023.08.28,23:00:00,23:15:00,Margareten,2,0,2
11614,2023.08.28,23:15:00,23:30:00,Margareten,3,1,4
11615,2023.08.28,23:30:00,23:45:00,Margareten,6,0,6
11616,2023.08.28,23:45:00,00:00:00,Margareten,0,2,2
11617,2023.08.29,00:00:00,00:15:00,Margareten,0,0,0
11618,2023.08.29,00:15:00,00:30:00,Margareten,3,0,3
11619,2023.08.29,00:30:00,00:45:00,Margareten,0,0,0
11620,2023.08.29,00:45:00,01:00:00,Margareten,2,0,2
11621,2023.08.29,01:00:00,01:15:00,Margareten,0,0,0
11622,2023.08.29,01:15:00,01:30:00,Margareten,0,1,1
11623,2023.08.29,01:30:00,01:45:00,Margareten,0,0,0
11624,2023.08.29,01:45:00,02:00:00,Margareten,0,0,0
11625,2023.08.29,02:00:00,02:15:00,Margareten,0,0,0
11626,2023.08.29,02:15:00,02:30:00,Margareten,0,0,0
11627,2023.08.29,02:30:00,02:45:00,Margareten,1,0,1
11628,2023.08.29,02:45:00,03:00:00,Margareten,0,0,0
11629,2023.08.29,03:00:00,03:15:00,Margareten,0,0,0
11630,2023.08.29,03:15:00,03:30:00,Margareten,0,0,0
11631,2023.08.29,03:30:00,03:45:00,Margareten,0,0,0
11632,2023.08.29,03:45:00,04:00:00,Margareten,0,1,1
11633,2023.08.29,04:00:00,04:15:00,Margareten,0,0,0
11634,2023.08.29,04:15:00,04:30:00,Margareten,0,0,0
11635,2023.08.29,04:30:00,04:45:00,Margareten,0,0,0
11636,2023.08.29,04:45:00,05:00:00,Margareten,0,0,0
11637,2023.08.29,05:00:00,05:15:00,Margareten,1,1,2
11638,2023.08.29,05:15:00,05:30:00,Margareten,0,3,3
11639,2023.08.29,05:30:00,05:45:00,Margareten,0,1,1
11640,2023.08.29,05:45:00,06:00:00,Margareten,1,3,4
11641,2023.08.29,06:00:00,06:15:00,Margareten,1,4,5
11642,2023.08.29,06:15:00,06:30:00,Margareten,0,9,9
11643,2023.08.29,06:30:00,06:45:00,Margareten,6,9,15
11644,2023.08.29,06:45:00,07:00:00,Margareten,3,5,8
11645,2023.08.29,07:00:00,07:15:00,Margareten,6,11,17
11646,2023.08.29,07:15:00,07:30:00,Margareten,7,9,16
11647,2023.08.29,07:30:00,07:45:00,Margareten,10,24,34
11648,2023.08.29,07:45:00,08:00:00,Margareten,11,22,33
11649,2023.08.29,08:00:00,08:15:00,Margareten,12,19,31
11650,2023.08.29,08:15:00,08:30:00,Margareten,16,40,56
11651,2023.08.29,08:30:00,08:45:00,Margareten,22,33,55
11652,2023.08.29,08:45:00,09:00:00,Margareten,14,22,36
11653,2023.08.29,09:00:00,09:15:00,Margareten,5,11,16
11654,2023.08.29,09:15:00,09:30:00,Margareten,4,14,18
11655,2023.08.29,09:30:00,09:45:00,Margareten,4,19,23
11656,2023.08.29,09:45:00,10:00:00,Margareten,7,11,18
11657,2023.08.29,10:00:00,10:15:00,Margareten,7,10,17
11658,2023.08.29,10:15:00,10:30:00,Margareten,9,9,18
11659,2023.08.29,10:30:00,10:45:00,Margareten,3,8,11
11660,2023.08.29,10:45:00,11:00:00,Margareten,4,8,12
11661,2023.08.29,11:00:00,11:15:00,Margareten,4,5,9
11662,2023.08.29,11:15:00,11:30:00,Margareten,3,4,7
11663,2023.08.29,11:30:00,11:45:00,Margareten,5,7,12
11664,2023.08.29,11:45:00,12:00:00,Margareten,6,8,14
11665,2023.08.29,12:00:00,12:15:00,Margareten,8,5,13
11666,2023.08.29,12:15:00,12:30:00,Margareten,15,6,21
11667,2023.08.29,12:30:00,12:45:00,Margareten,14,6,20
11668,2023.08.29,12:45:00,13:00:00,Margareten,11,5,16
11669,2023.08.29,13:00:00,13:15:00,Margareten,8,9,17
11670,2023.08.29,13:15:00,13:30:00,Margareten,9,11,20
11671,2023.08.29,13:30:00,13:45:00,Margareten,9,7,16
11672,2023.08.29,13:45:00,14:00:00,Margareten,11,8,19
11673,2023.08.29,14:00:00,14:15:00,Margareten,11,15,26
11674,2023.08.29,14:15:00,14:30:00,Margareten,3,7,10
11675,2023.08.29,14:30:00,14:45:00,Margareten,8,11,19
11676,2023.08.29,14:45:00,15:00:00,Margareten,14,12,26
11677,2023.08.29,15:00:00,15:15:00,Margareten,16,4,20
11678,2023.08.29,15:15:00,15:30:00,Margareten,10,13,23
11679,2023.08.29,15:30:00,15:45:00,Margareten,20,17,37
11680,2023.08.29,15:45:00,16:00:00,Margareten,16,11,27
11681,2023.08.29,16:00:00,16:15:00,Margareten,20,12,32
11682,2023.08.29,16:15:00,16:30:00,Margareten,16,13,29
11683,2023.08.29,16:30:00,16:45:00,Margareten,22,19,41
11684,2023.08.29,16:45:00,17:00:00,Margareten,12,10,22
11685,2023.08.29,17:00:00,17:15:00,Margareten,20,16,36
11686,2023.08.29,17:15:00,17:30:00,Margareten,19,13,32
11687,2023.08.29,17:30:00,17:45:00,Margareten,18,15,33
11688,2023.08.29,17:45:00,18:00:00,Margareten,25,18,43
11689,2023.08.29,18:00:00,18:15:00,Margareten,14,14,28
11690,2023.08.29,18:15:00,18:30:00,Margareten,24,10,34
11691,2023.08.29,18:30:00,18:45:00,Margareten,21,14,35
11692,2023.08.29,18:45:00,19:00:00,Margareten,15,22,37
11693,2023.08.29,19:00:00,19:15:00,Margareten,18,19,37
11694,2023.08.29,19:15:00,19:30:00,Margareten,13,16,29
11695,2023.08.29,19:30:00,19:45:00,Margareten,12,12,24
11696,2023.08.29,19:45:00,20:00:00,Margareten,14,12,26
11697,2023.08.29,20:00:00,20:15:00,Margareten,20,4,24
11698,2023.08.29,20:15:00,20:30:00,Margareten,13,10,23
11699,2023.08.29,20:30:00,20:45:00,Margareten,11,4,15
11700,2023.08.29,20:45:00,21:00:00,Margareten,15,6,21
11701,2023.08.29,21:00:00,21:15:00,Margareten,8,5,13
11702,2023.08.29,21:15:00,21:30:00,Margareten,8,2,10
11703,2023.08.29,21:30:00,21:45:00,Margareten,9,2,11
11704,2023.08.29,21:45:00,22:00:00,Margareten,13,4,17
11705,2023.08.29,22:00:00,22:15:00,Margareten,6,4,10
11706,2023.08.29,22:15:00,22:30:00,Margareten,11,4,15
11707,2023.08.29,22:30:00,22:45:00,Margareten,4,1,5
11708,2023.08.29,22:45:00,23:00:00,Margareten,8,4,12
11709,2023.08.29,23:00:00,23:15:00,Margareten,8,1,9
11710,2023.08.29,23:15:00,23:30:00,Margareten,2,2,4
11711,2023.08.29,23:30:00,23:45:00,Margareten,5,2,7
11712,2023.08.29,23:45:00,00:00:00,Margareten,2,0,2
11713,2023.08.30,00:00:00,00:15:00,Margareten,5,3,8
11714,2023.08.30,00:15:00,00:30:00,Margareten,4,1,5
11715,2023.08.30,00:30:00,00:45:00,Margareten,1,0,1
11716,2023.08.30,00:45:00,01:00:00,Margareten,1,1,2
11717,2023.08.30,01:00:00,01:15:00,Margareten,1,0,1
11718,2023.08.30,01:15:00,01:30:00,Margareten,0,0,0
11719,2023.08.30,01:30:00,01:45:00,Margareten,2,0,2
11720,2023.08.30,01:45:00,02:00:00,Margareten,0,0,0
11721,2023.08.30,02:00:00,02:15:00,Margareten,0,0,0
11722,2023.08.30,02:15:00,02:30:00,Margareten,0,2,2
11723,2023.08.30,02:30:00,02:45:00,Margareten,0,0,0
11724,2023.08.30,02:45:00,03:00:00,Margareten,0,0,0
11725,2023.08.30,03:00:00,03:15:00,Margareten,0,1,1
11726,2023.08.30,03:15:00,03:30:00,Margareten,0,0,0
11727,2023.08.30,03:30:00,03:45:00,Margareten,0,0,0
11728,2023.08.30,03:45:00,04:00:00,Margareten,0,1,1
11729,2023.08.30,04:00:00,04:15:00,Margareten,1,0,1
11730,2023.08.30,04:15:00,04:30:00,Margareten,0,0,0
11731,2023.08.30,04:30:00,04:45:00,Margareten,2,2,4
11732,2023.08.30,04:45:00,05:00:00,Margareten,0,2,2
11733,2023.08.30,05:00:00,05:15:00,Margareten,0,1,1
11734,2023.08.30,05:15:00,05:30:00,Margareten,0,2,2
11735,2023.08.30,05:30:00,05:45:00,Margareten,1,3,4
11736,2023.08.30,05:45:00,06:00:00,Margareten,1,3,4
11737,2023.08.30,06:00:00,06:15:00,Margareten,1,4,5
11738,2023.08.30,06:15:00,06:30:00,Margareten,2,17,19
11739,2023.08.30,06:30:00,06:45:00,Margareten,6,13,19
11740,2023.08.30,06:45:00,07:00:00,Margareten,2,15,17
11741,2023.08.30,07:00:00,07:15:00,Margareten,7,17,24
11742,2023.08.30,07:15:00,07:30:00,Margareten,12,17,29
11743,2023.08.30,07:30:00,07:45:00,Margareten,8,31,39
11744,2023.08.30,07:45:00,08:00:00,Margareten,16,37,53
11745,2023.08.30,08:00:00,08:15:00,Margareten,24,38,62
11746,2023.08.30,08:15:00,08:30:00,Margareten,24,49,73
11747,2023.08.30,08:30:00,08:45:00,Margareten,19,47,66
11748,2023.08.30,08:45:00,09:00:00,Margareten,21,60,81
11749,2023.08.30,09:00:00,09:15:00,Margareten,11,29,40
11750,2023.08.30,09:15:00,09:30:00,Margareten,12,15,27
11751,2023.08.30,09:30:00,09:45:00,Margareten,9,18,27
11752,2023.08.30,09:45:00,10:00:00,Margareten,11,13,24
11753,2023.08.30,10:00:00,10:15:00,Margareten,8,22,30
11754,2023.08.30,10:15:00,10:30:00,Margareten,8,16,24
11755,2023.08.30,10:30:00,10:45:00,Margareten,10,20,30
11756,2023.08.30,10:45:00,11:00:00,Margareten,10,17,27
11757,2023.08.30,11:00:00,11:15:00,Margareten,13,24,37
11758,2023.08.30,11:15:00,11:30:00,Margareten,18,23,41
11759,2023.08.30,11:30:00,11:45:00,Margareten,9,15,24
11760,2023.08.30,11:45:00,12:00:00,Margareten,6,19,25
11761,2023.08.30,12:00:00,12:15:00,Margareten,21,15,36
11762,2023.08.30,12:15:00,12:30:00,Margareten,18,20,38
11763,2023.08.30,12:30:00,12:45:00,Margareten,19,14,33
11764,2023.08.30,12:45:00,13:00:00,Margareten,23,28,51
11765,2023.08.30,13:00:00,13:15:00,Margareten,22,21,43
11766,2023.08.30,13:15:00,13:30:00,Margareten,19,20,39
11767,2023.08.30,13:30:00,13:45:00,Margareten,18,29,47
11768,2023.08.30,13:45:00,14:00:00,Margareten,23,20,43
11769,2023.08.30,14:00:00,14:15:00,Margareten,24,21,45
11770,2023.08.30,14:15:00,14:30:00,Margareten,25,26,51
11771,2023.08.30,14:30:00,14:45:00,Margareten,16,30,46
11772,2023.08.30,14:45:00,15:00:00,Margareten,33,18,51
11773,2023.08.30,15:00:00,15:15:00,Margareten,20,18,38
11774,2023.08.30,15:15:00,15:30:00,Margareten,36,20,56
11775,2023.08.30,15:30:00,15:45:00,Margareten,20,14,34
11776,2023.08.30,15:45:00,16:00:00,Margareten,38,21,59
11777,2023.08.30,16:00:00,16:15:00,Margareten,36,15,51
11778,2023.08.30,16:15:00,16:30:00,Margareten,41,22,63
11779,2023.08.30,16:30:00,16:45:00,Margareten,32,30,62
11780,2023.08.30,16:45:00,17:00:00,Margareten,34,26,60
11781,2023.08.30,17:00:00,17:15:00,Margareten,41,21,62
11782,2023.08.30,17:15:00,17:30:00,Margareten,42,42,84
11783,2023.08.30,17:30:00,17:45:00,Margareten,46,32,78
11784,2023.08.30,17:45:00,18:00:00,Margareten,48,41,89
11785,2023.08.30,18:00:00,18:15:00,Margareten,44,33,77
11786,2023.08.30,18:15:00,18:30:00,Margareten,57,27,84
11787,2023.08.30,18:30:00,18:45:00,Margareten,41,48,89
11788,2023.08.30,18:45:00,19:00:00,Margareten,37,24,61
11789,2023.08.30,19:00:00,19:15:00,Margareten,35,24,59
11790,2023.08.30,19:15:00,19:30:00,Margareten,27,30,57
11791,2023.08.30,19:30:00,19:45:00,Margareten,41,29,70
11792,2023.08.30,19:45:00,20:00:00,Margareten,35,20,55
11793,2023.08.30,20:00:00,20:15:00,Margareten,23,16,39
11794,2023.08.30,20:15:00,20:30:00,Margareten,34,17,51
11795,2023.08.30,20:30:00,20:45:00,Margareten,19,6,25
11796,2023.08.30,20:45:00,21:00:00,Margareten,17,8,25
11797,2023.08.30,21:00:00,21:15:00,Margareten,15,13,28
11798,2023.08.30,21:15:00,21:30:00,Margareten,15,10,25
11799,2023.08.30,21:30:00,21:45:00,Margareten,21,5,26
11800,2023.08.30,21:45:00,22:00:00,Margareten,15,1,16
11801,2023.08.30,22:00:00,22:15:00,Margareten,22,12,34
11802,2023.08.30,22:15:00,22:30:00,Margareten,22,8,30
11803,2023.08.30,22:30:00,22:45:00,Margareten,15,6,21
11804,2023.08.30,22:45:00,23:00:00,Margareten,17,2,19
11805,2023.08.30,23:00:00,23:15:00,Margareten,15,9,24
11806,2023.08.30,23:15:00,23:30:00,Margareten,5,5,10
11807,2023.08.30,23:30:00,23:45:00,Margareten,13,8,21
11808,2023.08.30,23:45:00,00:00:00,Margareten,6,2,8
11809,2023.08.31,00:00:00,00:15:00,Margareten,1,0,1
11810,2023.08.31,00:15:00,00:30:00,Margareten,5,1,6
11811,2023.08.31,00:30:00,00:45:00,Margareten,2,1,3
11812,2023.08.31,00:45:00,01:00:00,Margareten,1,0,1
11813,2023.08.31,01:00:00,01:15:00,Margareten,4,0,4
11814,2023.08.31,01:15:00,01:30:00,Margareten,1,0,1
11815,2023.08.31,01:30:00,01:45:00,Margareten,1,0,1
11816,2023.08.31,01:45:00,02:00:00,Margareten,1,0,1
11817,2023.08.31,02:00:00,02:15:00,Margareten,1,0,1
11818,2023.08.31,02:15:00,02:30:00,Margareten,3,2,5
11819,2023.08.31,02:30:00,02:45:00,Margareten,1,0,1
11820,2023.08.31,02:45:00,03:00:00,Margareten,0,0,0
11821,2023.08.31,03:00:00,03:15:00,Margareten,0,0,0
11822,2023.08.31,03:15:00,03:30:00,Margareten,1,0,1
11823,2023.08.31,03:30:00,03:45:00,Margareten,0,1,1
11824,2023.08.31,03:45:00,04:00:00,Margareten,0,0,0
11825,2023.08.31,04:00:00,04:15:00,Margareten,0,0,0
11826,2023.08.31,04:15:00,04:30:00,Margareten,0,0,0
11827,2023.08.31,04:30:00,04:45:00,Margareten,1,1,2
11828,2023.08.31,04:45:00,05:00:00,Margareten,2,2,4
11829,2023.08.31,05:00:00,05:15:00,Margareten,0,0,0
11830,2023.08.31,05:15:00,05:30:00,Margareten,0,2,2
11831,2023.08.31,05:30:00,05:45:00,Margareten,0,6,6
11832,2023.08.31,05:45:00,06:00:00,Margareten,3,7,10
11833,2023.08.31,06:00:00,06:15:00,Margareten,1,5,6
11834,2023.08.31,06:15:00,06:30:00,Margareten,1,19,20
11835,2023.08.31,06:30:00,06:45:00,Margareten,5,13,18
11836,2023.08.31,06:45:00,07:00:00,Margareten,8,22,30
11837,2023.08.31,07:00:00,07:15:00,Margareten,21,27,48
11838,2023.08.31,07:15:00,07:30:00,Margareten,18,26,44
11839,2023.08.31,07:30:00,07:45:00,Margareten,15,37,52
11840,2023.08.31,07:45:00,08:00:00,Margareten,17,35,52
11841,2023.08.31,08:00:00,08:15:00,Margareten,26,45,71
11842,2023.08.31,08:15:00,08:30:00,Margareten,24,54,78
11843,2023.08.31,08:30:00,08:45:00,Margareten,23,66,89
11844,2023.08.31,08:45:00,09:00:00,Margareten,22,62,84
11845,2023.08.31,09:00:00,09:15:00,Margareten,16,38,54
11846,2023.08.31,09:15:00,09:30:00,Margareten,12,37,49
11847,2023.08.31,09:30:00,09:45:00,Margareten,13,26,39
11848,2023.08.31,09:45:00,10:00:00,Margareten,13,23,36
