﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
940,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2009,03 Maxvorstadt,-38,87,125,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
941,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2009,04 Schwabing - West,-41,99,140,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
942,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2009,05 Au - Haidhausen,-61,129,190,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
943,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2009,06 Sendling,-50,83,133,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
944,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2009,07 Sendling - Westpark,-21,126,147,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
945,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2009,08 Schwanthalerhöhe,-2,74,76,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
946,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2009,09 Neuhausen - Nymphenburg,1,265,264,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
947,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2009,10 Moosach,-20,151,171,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
948,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2009,11 Milbertshofen - Am Hart,-19,255,274,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
949,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2009,12 Schwabing - Freimann,-31,155,186,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
950,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2009,13 Bogenhausen,-28,250,278,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
951,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2009,14 Berg am Laim,-35,126,161,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
952,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2009,15 Trudering - Riem,64,325,261,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
953,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2009,16 Ramersdorf - Perlach,-15,328,343,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
954,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2009,17 Obergiesing - Fasangarten,-3,124,127,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
955,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2009,18 Untergiesing - Harlaching,-39,132,171,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
956,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2009,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,-9,372,381,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
957,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2009,20 Hadern,-23,137,160,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
958,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2009,21 Pasing - Obermenzing,-26,201,227,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
959,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2009,22 Aubing - Lochhausen - Langwied,-5,123,128,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
960,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2009,23 Allach - Untermenzing,-5,121,126,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
961,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2009,24 Feldmoching - Hasenbergl,-20,187,207,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
962,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2009,25 Laim,-4,115,119,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
963,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2008,Stadt München,-407,4307,4714,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
964,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2008,01 Altstadt - Lehel,-6,45,51,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
965,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2008,02 Ludwigsvorstadt - Isarvorstadt,-47,131,178,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
966,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2008,03 Maxvorstadt,-35,78,113,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
967,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2008,04 Schwabing - West,-29,127,156,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
968,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2008,05 Au - Haidhausen,-60,111,171,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
969,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2008,06 Sendling,-32,98,130,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
970,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2008,07 Sendling - Westpark,-22,160,182,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
971,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2008,08 Schwanthalerhöhe,9,118,109,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
972,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2008,09 Neuhausen - Nymphenburg,-43,235,278,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
973,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2008,10 Moosach,-28,143,171,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
974,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2008,11 Milbertshofen - Am Hart,-22,275,297,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
975,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2008,12 Schwabing - Freimann,-58,178,236,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
976,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2008,13 Bogenhausen,-22,245,267,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
977,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2008,14 Berg am Laim,-31,118,149,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
978,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2008,15 Trudering - Riem,122,345,223,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
979,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2008,16 Ramersdorf - Perlach,-22,365,387,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
980,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2008,17 Obergiesing - Fasangarten,-11,135,146,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
981,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2008,18 Untergiesing - Harlaching,-9,162,171,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
982,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2008,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,-18,282,300,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
983,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2008,20 Hadern,-2,137,139,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
984,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2008,21 Pasing - Obermenzing,-14,205,219,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
985,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2008,22 Aubing - Lochhausen - Langwied,-3,145,148,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
986,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2008,23 Allach - Untermenzing,1,116,115,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
987,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2008,24 Feldmoching - Hasenbergl,-6,209,215,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
988,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2008,25 Laim,-19,144,163,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
989,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2007,Stadt München,-288,4481,4769,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
990,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2007,01 Altstadt - Lehel,0,49,49,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
991,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2007,02 Ludwigsvorstadt - Isarvorstadt,-26,120,146,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
992,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2007,03 Maxvorstadt,-13,104,117,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
993,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2007,04 Schwabing - West,3,128,125,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
994,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2007,05 Au - Haidhausen,-52,126,178,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
995,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2007,06 Sendling,-58,93,151,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
996,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2007,07 Sendling - Westpark,-8,181,189,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
997,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2007,08 Schwanthalerhöhe,-4,93,97,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
998,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2007,09 Neuhausen - Nymphenburg,-65,261,326,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
999,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2007,10 Moosach,-48,146,194,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
1000,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2007,11 Milbertshofen - Am Hart,-41,253,294,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
1001,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2007,12 Schwabing - Freimann,-11,184,195,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
1002,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2007,13 Bogenhausen,-7,247,254,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
1003,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2007,14 Berg am Laim,17,174,157,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
1004,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2007,15 Trudering - Riem,85,308,223,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
1005,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2007,16 Ramersdorf - Perlach,-28,393,421,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
1006,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2007,17 Obergiesing - Fasangarten,-21,139,160,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
1007,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2007,18 Untergiesing - Harlaching,-3,148,151,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
1008,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2007,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,-13,321,334,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
1009,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2007,20 Hadern,-7,134,141,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
1010,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2007,21 Pasing - Obermenzing,-3,223,226,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
1011,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2007,22 Aubing - Lochhausen - Langwied,12,158,146,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
1012,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2007,23 Allach - Untermenzing,0,119,119,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
1013,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2007,24 Feldmoching - Hasenbergl,31,252,221,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
1014,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2007,25 Laim,-28,127,155,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
1015,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2006,Stadt München,-580,4185,4765,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
1016,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2006,01 Altstadt - Lehel,-34,32,66,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
1017,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2006,02 Ludwigsvorstadt - Isarvorstadt,-53,131,184,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
1018,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2006,03 Maxvorstadt,1,110,109,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
1019,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2006,04 Schwabing - West,33,195,162,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
1020,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2006,05 Au - Haidhausen,-27,131,158,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
1021,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2006,06 Sendling,-53,101,154,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
1022,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2006,07 Sendling - Westpark,7,149,142,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
1023,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2006,08 Schwanthalerhöhe,-16,80,96,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
1024,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2006,09 Neuhausen - Nymphenburg,-81,226,307,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
1025,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2006,10 Moosach,-39,129,168,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
1026,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2006,11 Milbertshofen - Am Hart,-48,239,287,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
1027,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2006,12 Schwabing - Freimann,-49,150,199,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
1028,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2006,13 Bogenhausen,-29,249,278,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
1029,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2006,14 Berg am Laim,-43,97,140,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
1030,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2006,15 Trudering - Riem,44,254,210,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
1031,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2006,16 Ramersdorf - Perlach,-85,327,412,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
1032,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2006,17 Obergiesing - Fasangarten,5,173,168,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
1033,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2006,18 Untergiesing - Harlaching,-6,147,153,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
1034,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2006,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,-33,304,337,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
1035,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2006,20 Hadern,-17,120,137,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
1036,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2006,21 Pasing - Obermenzing,-37,203,240,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
1037,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2006,22 Aubing - Lochhausen - Langwied,8,156,148,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
1038,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2006,23 Allach - Untermenzing,-8,116,124,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
1039,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2006,24 Feldmoching - Hasenbergl,3,218,215,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
1040,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2006,25 Laim,-19,148,167,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
1041,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2005,Stadt München,-239,4651,4890,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
1042,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2005,01 Altstadt - Lehel,-5,58,63,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
