﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
1426,Rohe Geburtenrate,nichtdeutsch,2014,21 Pasing - Obermenzing,17,244,14311,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1427,Rohe Geburtenrate,nichtdeutsch,2014,22 Aubing - Lochhausen - Langwied,17.1,166,9722.9,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1428,Rohe Geburtenrate,nichtdeutsch,2014,23 Allach - Untermenzing,18.9,112,5928,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1429,Rohe Geburtenrate,nichtdeutsch,2014,24 Feldmoching - Hasenbergl,16.1,289,17984.5,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1430,Rohe Geburtenrate,nichtdeutsch,2014,25 Laim,16.1,221,13727.7,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1431,Rohe Geburtenrate,nichtdeutsch,2013,Stadt München,15.6,5683,363371.1,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1432,Rohe Geburtenrate,nichtdeutsch,2013,01 Altstadt - Lehel,10.4,51,4907.9,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1433,Rohe Geburtenrate,nichtdeutsch,2013,02 Ludwigsvorstadt - Isarvorstadt,10.3,145,14039.3,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1434,Rohe Geburtenrate,nichtdeutsch,2013,03 Maxvorstadt,13.8,173,12563.2,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1435,Rohe Geburtenrate,nichtdeutsch,2013,04 Schwabing - West,14,192,13687.5,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1436,Rohe Geburtenrate,nichtdeutsch,2013,05 Au - Haidhausen,16.7,224,13390.5,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1437,Rohe Geburtenrate,nichtdeutsch,2013,06 Sendling,15,153,10228.5,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1438,Rohe Geburtenrate,nichtdeutsch,2013,07 Sendling - Westpark,18,255,14179.7,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1439,Rohe Geburtenrate,nichtdeutsch,2013,08 Schwanthalerhöhe,11.3,111,9849.4,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1440,Rohe Geburtenrate,nichtdeutsch,2013,09 Neuhausen - Nymphenburg,16.4,356,21729.3,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1441,Rohe Geburtenrate,nichtdeutsch,2013,10 Moosach,17.9,259,14438.8,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1442,Rohe Geburtenrate,nichtdeutsch,2013,11 Milbertshofen - Am Hart,15.2,419,27639.1,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1443,Rohe Geburtenrate,nichtdeutsch,2013,12 Schwabing - Freimann,14.9,253,16995.7,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1444,Rohe Geburtenrate,nichtdeutsch,2013,13 Bogenhausen,15.6,259,16602.7,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1445,Rohe Geburtenrate,nichtdeutsch,2013,14 Berg am Laim,19.6,239,12197.7,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1446,Rohe Geburtenrate,nichtdeutsch,2013,15 Trudering - Riem,19.4,248,12787.7,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1447,Rohe Geburtenrate,nichtdeutsch,2013,16 Ramersdorf - Perlach,14.7,477,32380.3,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1448,Rohe Geburtenrate,nichtdeutsch,2013,17 Obergiesing - Fasangarten,16.8,247,14693.4,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1449,Rohe Geburtenrate,nichtdeutsch,2013,18 Untergiesing - Harlaching,16.6,184,11063.1,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1450,Rohe Geburtenrate,nichtdeutsch,2013,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,16,325,20249.6,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1451,Rohe Geburtenrate,nichtdeutsch,2013,20 Hadern,13,147,11344.1,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1452,Rohe Geburtenrate,nichtdeutsch,2013,21 Pasing - Obermenzing,17.5,234,13391.3,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1453,Rohe Geburtenrate,nichtdeutsch,2013,22 Aubing - Lochhausen - Langwied,17.2,158,9182.3,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1454,Rohe Geburtenrate,nichtdeutsch,2013,23 Allach - Untermenzing,17.6,99,5617.2,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1455,Rohe Geburtenrate,nichtdeutsch,2013,24 Feldmoching - Hasenbergl,13.6,233,17173.9,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1456,Rohe Geburtenrate,nichtdeutsch,2013,25 Laim,18.6,242,13037.6,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1457,Rohe Geburtenrate,nichtdeutsch,2012,Stadt München,16,5514,345325.8,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1458,Rohe Geburtenrate,nichtdeutsch,2012,01 Altstadt - Lehel,10.9,50,4588.3,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1459,Rohe Geburtenrate,nichtdeutsch,2012,02 Ludwigsvorstadt - Isarvorstadt,11.9,157,13190.7,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1460,Rohe Geburtenrate,nichtdeutsch,2012,03 Maxvorstadt,12,141,11784.5,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1461,Rohe Geburtenrate,nichtdeutsch,2012,04 Schwabing - West,14.5,191,13214,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1462,Rohe Geburtenrate,nichtdeutsch,2012,05 Au - Haidhausen,13.9,177,12729,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1463,Rohe Geburtenrate,nichtdeutsch,2012,06 Sendling,16,158,9864.4,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1464,Rohe Geburtenrate,nichtdeutsch,2012,07 Sendling - Westpark,17.3,233,13433.4,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1465,Rohe Geburtenrate,nichtdeutsch,2012,08 Schwanthalerhöhe,13.1,128,9776.2,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1466,Rohe Geburtenrate,nichtdeutsch,2012,09 Neuhausen - Nymphenburg,17.3,360,20776.2,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1467,Rohe Geburtenrate,nichtdeutsch,2012,10 Moosach,15.3,210,13726.8,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1468,Rohe Geburtenrate,nichtdeutsch,2012,11 Milbertshofen - Am Hart,16.1,424,26379.4,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1469,Rohe Geburtenrate,nichtdeutsch,2012,12 Schwabing - Freimann,13.6,219,16097.3,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1470,Rohe Geburtenrate,nichtdeutsch,2012,13 Bogenhausen,16.8,263,15661.3,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1471,Rohe Geburtenrate,nichtdeutsch,2012,14 Berg am Laim,19.6,228,11645.5,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1472,Rohe Geburtenrate,nichtdeutsch,2012,15 Trudering - Riem,19.2,235,12247.5,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1473,Rohe Geburtenrate,nichtdeutsch,2012,16 Ramersdorf - Perlach,16,500,31265.3,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1474,Rohe Geburtenrate,nichtdeutsch,2012,17 Obergiesing - Fasangarten,15.7,233,14795.3,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1475,Rohe Geburtenrate,nichtdeutsch,2012,18 Untergiesing - Harlaching,14.1,147,10451.1,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1476,Rohe Geburtenrate,nichtdeutsch,2012,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,18.8,347,18470.4,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1477,Rohe Geburtenrate,nichtdeutsch,2012,20 Hadern,14.5,155,10670.8,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1478,Rohe Geburtenrate,nichtdeutsch,2012,21 Pasing - Obermenzing,18.1,226,12472.9,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1479,Rohe Geburtenrate,nichtdeutsch,2012,22 Aubing - Lochhausen - Langwied,17.9,150,8400.3,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1480,Rohe Geburtenrate,nichtdeutsch,2012,23 Allach - Untermenzing,17.7,91,5150.9,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1481,Rohe Geburtenrate,nichtdeutsch,2012,24 Feldmoching - Hasenbergl,17.2,279,16188.5,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1482,Rohe Geburtenrate,nichtdeutsch,2012,25 Laim,17.2,212,12336.9,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1483,Rohe Geburtenrate,nichtdeutsch,2011,Stadt München,16.2,5284,326417.8,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1484,Rohe Geburtenrate,nichtdeutsch,2011,01 Altstadt - Lehel,11.4,48,4218.3,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1485,Rohe Geburtenrate,nichtdeutsch,2011,02 Ludwigsvorstadt - Isarvorstadt,12.1,150,12445.5,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1486,Rohe Geburtenrate,nichtdeutsch,2011,03 Maxvorstadt,11.8,131,11112.2,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1487,Rohe Geburtenrate,nichtdeutsch,2011,04 Schwabing - West,14.9,189,12655.3,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1488,Rohe Geburtenrate,nichtdeutsch,2011,05 Au - Haidhausen,14.6,179,12227.3,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1489,Rohe Geburtenrate,nichtdeutsch,2011,06 Sendling,14.6,139,9511.5,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1490,Rohe Geburtenrate,nichtdeutsch,2011,07 Sendling - Westpark,15.9,200,12574.1,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1491,Rohe Geburtenrate,nichtdeutsch,2011,08 Schwanthalerhöhe,15.7,147,9363.8,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1492,Rohe Geburtenrate,nichtdeutsch,2011,09 Neuhausen - Nymphenburg,16.7,319,19110.8,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1493,Rohe Geburtenrate,nichtdeutsch,2011,10 Moosach,16.7,219,13082,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1494,Rohe Geburtenrate,nichtdeutsch,2011,11 Milbertshofen - Am Hart,17.3,433,24960.4,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1495,Rohe Geburtenrate,nichtdeutsch,2011,12 Schwabing - Freimann,13.3,201,15095.2,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1496,Rohe Geburtenrate,nichtdeutsch,2011,13 Bogenhausen,16.7,242,14454.7,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1497,Rohe Geburtenrate,nichtdeutsch,2011,14 Berg am Laim,20.5,228,11143.4,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1498,Rohe Geburtenrate,nichtdeutsch,2011,15 Trudering - Riem,20.4,241,11809.3,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1499,Rohe Geburtenrate,nichtdeutsch,2011,16 Ramersdorf - Perlach,16,479,29893.5,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1500,Rohe Geburtenrate,nichtdeutsch,2011,17 Obergiesing - Fasangarten,15.1,213,14120.9,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1501,Rohe Geburtenrate,nichtdeutsch,2011,18 Untergiesing - Harlaching,13.3,132,9896,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1502,Rohe Geburtenrate,nichtdeutsch,2011,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,19.2,328,17085.5,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1503,Rohe Geburtenrate,nichtdeutsch,2011,20 Hadern,14.5,148,10198.6,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1504,Rohe Geburtenrate,nichtdeutsch,2011,21 Pasing - Obermenzing,20.6,240,11665.8,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1505,Rohe Geburtenrate,nichtdeutsch,2011,22 Aubing - Lochhausen - Langwied,19.7,155,7857.3,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1506,Rohe Geburtenrate,nichtdeutsch,2011,23 Allach - Untermenzing,16.7,80,4791.8,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1507,Rohe Geburtenrate,nichtdeutsch,2011,24 Feldmoching - Hasenbergl,14.9,230,15409.6,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1508,Rohe Geburtenrate,nichtdeutsch,2011,25 Laim,18.2,213,11734.4,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1509,Rohe Geburtenrate,nichtdeutsch,2010,Stadt München,16.1,5035,312065.3,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1510,Rohe Geburtenrate,nichtdeutsch,2010,01 Altstadt - Lehel,15.6,62,3972.8,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1511,Rohe Geburtenrate,nichtdeutsch,2010,02 Ludwigsvorstadt - Isarvorstadt,11.4,137,12010.3,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1512,Rohe Geburtenrate,nichtdeutsch,2010,03 Maxvorstadt,12.5,136,10839.9,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1513,Rohe Geburtenrate,nichtdeutsch,2010,04 Schwabing - West,14.7,180,12208.3,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1514,Rohe Geburtenrate,nichtdeutsch,2010,05 Au - Haidhausen,16.5,196,11852.8,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1515,Rohe Geburtenrate,nichtdeutsch,2010,06 Sendling,15.8,146,9259.5,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1516,Rohe Geburtenrate,nichtdeutsch,2010,07 Sendling - Westpark,15.8,190,11996.6,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1517,Rohe Geburtenrate,nichtdeutsch,2010,08 Schwanthalerhöhe,11.4,106,9296.1,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1518,Rohe Geburtenrate,nichtdeutsch,2010,09 Neuhausen - Nymphenburg,16.2,296,18265.9,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1519,Rohe Geburtenrate,nichtdeutsch,2010,10 Moosach,17.5,219,12537.5,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1520,Rohe Geburtenrate,nichtdeutsch,2010,11 Milbertshofen - Am Hart,16.4,397,24142,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1521,Rohe Geburtenrate,nichtdeutsch,2010,12 Schwabing - Freimann,14.5,207,14259.6,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1522,Rohe Geburtenrate,nichtdeutsch,2010,13 Bogenhausen,15.2,210,13773,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1523,Rohe Geburtenrate,nichtdeutsch,2010,14 Berg am Laim,18,193,10699.8,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1524,Rohe Geburtenrate,nichtdeutsch,2010,15 Trudering - Riem,21.7,233,10747.8,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1525,Rohe Geburtenrate,nichtdeutsch,2010,16 Ramersdorf - Perlach,16.4,472,28796.3,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1526,Rohe Geburtenrate,nichtdeutsch,2010,17 Obergiesing - Fasangarten,16.2,217,13369.9,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1527,Rohe Geburtenrate,nichtdeutsch,2010,18 Untergiesing - Harlaching,15.3,144,9390.5,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1528,Rohe Geburtenrate,nichtdeutsch,2010,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,19,303,15969.3,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1529,Rohe Geburtenrate,nichtdeutsch,2010,20 Hadern,15.4,153,9941.1,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1530,Rohe Geburtenrate,nichtdeutsch,2010,21 Pasing - Obermenzing,19.3,211,10942,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1531,Rohe Geburtenrate,nichtdeutsch,2010,22 Aubing - Lochhausen - Langwied,20.8,153,7351.8,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1532,Rohe Geburtenrate,nichtdeutsch,2010,23 Allach - Untermenzing,12.9,59,4563.3,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1533,Rohe Geburtenrate,nichtdeutsch,2010,24 Feldmoching - Hasenbergl,16.7,245,14673.5,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1534,Rohe Geburtenrate,nichtdeutsch,2010,25 Laim,15.2,170,11205.8,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1535,Rohe Geburtenrate,nichtdeutsch,2009,Stadt München,16.6,5099,307448.2,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1536,Rohe Geburtenrate,nichtdeutsch,2009,01 Altstadt - Lehel,13.1,53,4036.4,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1537,Rohe Geburtenrate,nichtdeutsch,2009,02 Ludwigsvorstadt - Isarvorstadt,12.1,148,12193.6,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1538,Rohe Geburtenrate,nichtdeutsch,2009,03 Maxvorstadt,13.1,141,10776.9,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1539,Rohe Geburtenrate,nichtdeutsch,2009,04 Schwabing - West,15.4,187,12155,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1540,Rohe Geburtenrate,nichtdeutsch,2009,05 Au - Haidhausen,14.5,171,11781,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1541,Rohe Geburtenrate,nichtdeutsch,2009,06 Sendling,17.4,163,9341.9,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1542,Rohe Geburtenrate,nichtdeutsch,2009,07 Sendling - Westpark,17.5,206,11746.3,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
