﻿_id,Gebietsartschlussel,Gebietsnummer,Stimmbezirksart,Wahlberechtigte gesamt,Wahlberechtigte ohne Wahlschein,Wahlberechtigte mit Wahlschein,Wahlberechtigte nicht im Wahlerverzeichnis,Wahler gesamt,Wahler mit Wahlschein,Ungultige Stimmen,Anzahl CSU,Anteil CSU,Anzahl SPD,Anteil SPD,Anzahl GRUNE,Anteil GRUNE,Anzahl FDP,Anteil FDP,Anzahl AfD,Anteil AfD,Anzahl DIE LINKE,Anteil DIE LINKE,Anzahl FREIE WAHLER,Anteil FREIE WAHLER,Anzahl PIRATEN,Anteil PIRATEN,Anzahl ODP,Anteil ODP,Anzahl BP,Anteil BP,Anzahl NPD,Anteil NPD,Anzahl Tierschutzpartei,Anteil Tierschutzpartei,Anzahl MLPD,Anteil MLPD,Anzahl BuSo,Anteil BuSo,Anzahl BGE,Anteil BGE,Anzahl DiB,Anteil DiB,Anzahl DKP,Anteil DKP,Anzahl DM,Anteil DM,Anzahl Die PARTEI,Anteil Die PARTEI,Anzahl Gesundheitsforschung,Anteil Gesundheitsforschung,Anzahl V-Partei3,Anteil V-Partei3
812,BTST,16073,21,3075,2098,977,0,909,909,0,280,"30,80308 %",155,"17,05171 %",112,"12,32123 %",135,"14,85149 %",68,"7,48075 %",91,"10,01100 %",16,"1,76018 %",4,"0,44004 %",10,"1,10011 %",5,"0,55006 %",0,"0,00000 %",9,"0,99010 %",0,"0,00000 %",1,"0,11001 %",2,"0,22002 %",6,"0,66007 %",0,"0,00000 %",2,"0,22002 %",11,"1,21012 %",0,"0,00000 %",2,"0,22002 %"
813,BTST,16074,21,2975,2065,910,0,852,852,3,243,"28,62191 %",135,"15,90106 %",157,"18,49234 %",110,"12,95642 %",76,"8,95171 %",66,"7,77385 %",11,"1,29564 %",2,"0,23557 %",10,"1,17786 %",5,"0,58893 %",0,"0,00000 %",9,"1,06007 %",1,"0,11779 %",0,"0,00000 %",4,"0,47114 %",3,"0,35336 %",2,"0,23557 %",0,"0,00000 %",11,"1,29564 %",0,"0,00000 %",4,"0,47114 %"
814,BTST,16075,21,3049,2370,679,0,635,635,4,189,"29,95246 %",119,"18,85895 %",92,"14,58003 %",64,"10,14263 %",70,"11,09350 %",48,"7,60697 %",7,"1,10935 %",3,"0,47544 %",9,"1,42631 %",7,"1,10935 %",1,"0,15848 %",11,"1,74326 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",4,"0,63391 %",0,"0,00000 %",0,"0,00000 %",6,"0,95087 %",0,"0,00000 %",1,"0,15848 %"
815,BTST,16076,21,3004,1868,1136,0,1062,1062,2,350,"33,01887 %",180,"16,98113 %",162,"15,28302 %",134,"12,64151 %",81,"7,64151 %",66,"6,22642 %",16,"1,50943 %",6,"0,56604 %",13,"1,22642 %",11,"1,03774 %",1,"0,09434 %",13,"1,22642 %",0,"0,00000 %",0,"0,00000 %",2,"0,18868 %",5,"0,47170 %",0,"0,00000 %",0,"0,00000 %",15,"1,41509 %",1,"0,09434 %",4,"0,37736 %"
816,BTST,16077,21,3511,2153,1358,0,1281,1281,6,464,"36,39216 %",199,"15,60784 %",167,"13,09804 %",178,"13,96078 %",91,"7,13725 %",92,"7,21569 %",18,"1,41176 %",6,"0,47059 %",12,"0,94118 %",9,"0,70588 %",2,"0,15686 %",13,"1,01961 %",0,"0,00000 %",1,"0,07843 %",3,"0,23529 %",2,"0,15686 %",0,"0,00000 %",2,"0,15686 %",15,"1,17647 %",1,"0,07843 %",0,"0,00000 %"
817,BTST,16078,21,3057,2066,991,0,941,941,7,321,"34,36831 %",173,"18,52248 %",132,"14,13276 %",95,"10,17131 %",71,"7,60171 %",73,"7,81585 %",20,"2,14133 %",2,"0,21413 %",12,"1,28480 %",11,"1,17773 %",1,"0,10707 %",5,"0,53533 %",0,"0,00000 %",1,"0,10707 %",0,"0,00000 %",3,"0,32120 %",0,"0,00000 %",2,"0,21413 %",10,"1,07066 %",0,"0,00000 %",2,"0,21413 %"
818,BTST,16079,21,2916,2086,829,1,780,780,5,284,"36,64516 %",154,"19,87097 %",82,"10,58065 %",65,"8,38710 %",80,"10,32258 %",56,"7,22581 %",14,"1,80645 %",4,"0,51613 %",6,"0,77419 %",5,"0,64516 %",1,"0,12903 %",6,"0,77419 %",1,"0,12903 %",0,"0,00000 %",4,"0,51613 %",1,"0,12903 %",0,"0,00000 %",2,"0,25806 %",8,"1,03226 %",0,"0,00000 %",2,"0,25806 %"
819,BTST,16080,21,3036,2320,716,0,668,668,7,251,"37,97277 %",124,"18,75946 %",56,"8,47201 %",65,"9,83359 %",57,"8,62330 %",53,"8,01815 %",12,"1,81543 %",2,"0,30257 %",8,"1,21029 %",6,"0,90772 %",0,"0,00000 %",8,"1,21029 %",2,"0,30257 %",1,"0,15129 %",5,"0,75643 %",0,"0,00000 %",2,"0,30257 %",2,"0,30257 %",4,"0,60514 %",0,"0,00000 %",3,"0,45386 %"
820,BTST,16081,21,2881,2211,670,0,623,623,1,227,"36,49518 %",112,"18,00643 %",61,"9,80707 %",65,"10,45016 %",71,"11,41479 %",40,"6,43087 %",9,"1,44695 %",2,"0,32154 %",8,"1,28617 %",5,"0,80386 %",1,"0,16077 %",7,"1,12540 %",0,"0,00000 %",0,"0,00000 %",1,"0,16077 %",2,"0,32154 %",0,"0,00000 %",1,"0,16077 %",6,"0,96463 %",3,"0,48232 %",1,"0,16077 %"
821,BTST,16082,21,2856,2134,720,2,675,675,0,232,"34,37037 %",130,"19,25926 %",61,"9,03704 %",74,"10,96296 %",65,"9,62963 %",61,"9,03704 %",13,"1,92593 %",1,"0,14815 %",4,"0,59259 %",4,"0,59259 %",1,"0,14815 %",11,"1,62963 %",1,"0,14815 %",0,"0,00000 %",3,"0,44444 %",6,"0,88889 %",2,"0,29630 %",2,"0,29630 %",2,"0,29630 %",1,"0,14815 %",1,"0,14815 %"
822,BTST,16083,21,3007,1925,1082,0,1026,1026,1,421,"41,07317 %",136,"13,26829 %",133,"12,97561 %",154,"15,02439 %",72,"7,02439 %",44,"4,29268 %",17,"1,65854 %",8,"0,78049 %",12,"1,17073 %",6,"0,58537 %",0,"0,00000 %",5,"0,48780 %",1,"0,09756 %",0,"0,00000 %",3,"0,29268 %",4,"0,39024 %",0,"0,00000 %",1,"0,09756 %",7,"0,68293 %",0,"0,00000 %",1,"0,09756 %"
823,BTST,16084,21,2848,2217,631,0,588,588,4,181,"30,99315 %",129,"22,08904 %",52,"8,90411 %",51,"8,73288 %",79,"13,52740 %",56,"9,58904 %",5,"0,85616 %",3,"0,51370 %",5,"0,85616 %",7,"1,19863 %",1,"0,17123 %",4,"0,68493 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",2,"0,34247 %",0,"0,00000 %",2,"0,34247 %",6,"1,02740 %",1,"0,17123 %",0,"0,00000 %"
824,BTST,16085,21,3121,2357,764,0,728,728,1,284,"39,06465 %",128,"17,60660 %",73,"10,04127 %",68,"9,35351 %",69,"9,49106 %",46,"6,32737 %",7,"0,96286 %",3,"0,41265 %",2,"0,27510 %",3,"0,41265 %",4,"0,55021 %",15,"2,06327 %",2,"0,27510 %",1,"0,13755 %",1,"0,13755 %",1,"0,13755 %",0,"0,00000 %",1,"0,13755 %",9,"1,23796 %",7,"0,96286 %",3,"0,41265 %"
825,BTST,16086,21,3007,1975,1032,0,982,982,4,348,"35,58282 %",165,"16,87117 %",158,"16,15542 %",123,"12,57669 %",72,"7,36196 %",57,"5,82822 %",12,"1,22699 %",4,"0,40900 %",8,"0,81800 %",4,"0,40900 %",0,"0,00000 %",16,"1,63599 %",0,"0,00000 %",0,"0,00000 %",2,"0,20450 %",1,"0,10225 %",0,"0,00000 %",1,"0,10225 %",6,"0,61350 %",0,"0,00000 %",1,"0,10225 %"
826,BTST,16087,21,2974,2288,686,0,638,638,3,228,"35,90551 %",112,"17,63780 %",62,"9,76378 %",57,"8,97638 %",87,"13,70079 %",37,"5,82677 %",19,"2,99213 %",2,"0,31496 %",5,"0,78740 %",4,"0,62992 %",1,"0,15748 %",9,"1,41732 %",0,"0,00000 %",0,"0,00000 %",1,"0,15748 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",5,"0,78740 %",4,"0,62992 %",2,"0,31496 %"
827,BTST,16088,21,2981,2022,959,0,921,921,2,316,"34,38520 %",147,"15,99565 %",119,"12,94886 %",108,"11,75190 %",105,"11,42546 %",54,"5,87595 %",14,"1,52339 %",3,"0,32644 %",15,"1,63221 %",4,"0,43526 %",0,"0,00000 %",15,"1,63221 %",1,"0,10881 %",0,"0,00000 %",1,"0,10881 %",3,"0,32644 %",0,"0,00000 %",2,"0,21763 %",9,"0,97933 %",2,"0,21763 %",1,"0,10881 %"
828,BTST,16089,21,2969,1973,996,0,943,943,3,326,"34,68085 %",179,"19,04255 %",93,"9,89362 %",100,"10,63830 %",107,"11,38298 %",60,"6,38298 %",24,"2,55319 %",2,"0,21277 %",18,"1,91489 %",9,"0,95745 %",1,"0,10638 %",5,"0,53191 %",1,"0,10638 %",0,"0,00000 %",3,"0,31915 %",2,"0,21277 %",0,"0,00000 %",0,"0,00000 %",10,"1,06383 %",0,"0,00000 %",0,"0,00000 %"
829,BTST,16090,21,3017,1907,1110,0,1055,1055,2,438,"41,59544 %",137,"13,01045 %",108,"10,25641 %",147,"13,96011 %",118,"11,20608 %",47,"4,46344 %",18,"1,70940 %",5,"0,47483 %",4,"0,37987 %",4,"0,37987 %",0,"0,00000 %",9,"0,85470 %",0,"0,00000 %",0,"0,00000 %",2,"0,18993 %",4,"0,37987 %",0,"0,00000 %",2,"0,18993 %",7,"0,66477 %",1,"0,09497 %",2,"0,18993 %"
830,BTST,16091,21,1573,988,585,0,552,552,0,212,"38,40580 %",75,"13,58696 %",64,"11,59420 %",88,"15,94203 %",48,"8,69565 %",34,"6,15942 %",9,"1,63043 %",1,"0,18116 %",9,"1,63043 %",0,"0,00000 %",2,"0,36232 %",5,"0,90580 %",0,"0,00000 %",0,"0,00000 %",1,"0,18116 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",4,"0,72464 %",0,"0,00000 %",0,"0,00000 %"
831,BTST,17071,21,2963,1759,1204,0,1079,1079,1,259,"24,02597 %",151,"14,00742 %",297,"27,55102 %",124,"11,50278 %",57,"5,28757 %",124,"11,50278 %",8,"0,74212 %",2,"0,18553 %",11,"1,02041 %",8,"0,74212 %",1,"0,09276 %",12,"1,11317 %",0,"0,00000 %",1,"0,09276 %",1,"0,09276 %",4,"0,37106 %",1,"0,09276 %",0,"0,00000 %",13,"1,20594 %",1,"0,09276 %",3,"0,27829 %"
832,BTST,17072,21,2973,1963,1010,0,930,930,4,258,"27,86177 %",138,"14,90281 %",203,"21,92225 %",137,"14,79482 %",53,"5,72354 %",66,"7,12743 %",16,"1,72786 %",4,"0,43197 %",9,"0,97192 %",1,"0,10799 %",1,"0,10799 %",6,"0,64795 %",1,"0,10799 %",0,"0,00000 %",2,"0,21598 %",7,"0,75594 %",1,"0,10799 %",0,"0,00000 %",18,"1,94384 %",0,"0,00000 %",5,"0,53996 %"
833,BTST,17073,21,2954,1889,1064,1,999,999,2,276,"27,68305 %",168,"16,85055 %",209,"20,96289 %",117,"11,73521 %",64,"6,41926 %",108,"10,83250 %",9,"0,90271 %",0,"0,00000 %",3,"0,30090 %",1,"0,10030 %",1,"0,10030 %",12,"1,20361 %",0,"0,00000 %",0,"0,00000 %",2,"0,20060 %",11,"1,10331 %",0,"0,00000 %",3,"0,30090 %",8,"0,80241 %",1,"0,10030 %",4,"0,40120 %"
834,BTST,17074,21,3046,1966,1080,0,998,998,0,262,"26,25251 %",131,"13,12625 %",224,"22,44489 %",137,"13,72745 %",51,"5,11022 %",111,"11,12224 %",37,"3,70741 %",6,"0,60120 %",5,"0,50100 %",1,"0,10020 %",0,"0,00000 %",13,"1,30261 %",1,"0,10020 %",0,"0,00000 %",1,"0,10020 %",3,"0,30060 %",0,"0,00000 %",1,"0,10020 %",10,"1,00200 %",1,"0,10020 %",3,"0,30060 %"
835,BTST,17075,21,3034,2010,1024,0,966,966,0,302,"31,26294 %",129,"13,35404 %",186,"19,25466 %",149,"15,42443 %",65,"6,72878 %",80,"8,28157 %",14,"1,44928 %",5,"0,51760 %",9,"0,93168 %",5,"0,51760 %",0,"0,00000 %",4,"0,41408 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",3,"0,31056 %",0,"0,00000 %",2,"0,20704 %",8,"0,82816 %",0,"0,00000 %",5,"0,51760 %"
836,BTST,17076,21,2935,2123,812,0,750,750,3,203,"27,17537 %",130,"17,40295 %",129,"17,26908 %",63,"8,43373 %",71,"9,50469 %",79,"10,57564 %",13,"1,74029 %",4,"0,53548 %",9,"1,20482 %",10,"1,33869 %",2,"0,26774 %",13,"1,74029 %",0,"0,00000 %",0,"0,00000 %",3,"0,40161 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",15,"2,00803 %",1,"0,13387 %",2,"0,26774 %"
837,BTST,17077,21,3003,2153,850,0,795,795,2,221,"27,86885 %",127,"16,01513 %",147,"18,53720 %",81,"10,21438 %",65,"8,19672 %",81,"10,21438 %",19,"2,39596 %",6,"0,75662 %",4,"0,50441 %",8,"1,00883 %",1,"0,12610 %",10,"1,26103 %",2,"0,25221 %",0,"0,00000 %",1,"0,12610 %",2,"0,25221 %",0,"0,00000 %",2,"0,25221 %",13,"1,63934 %",2,"0,25221 %",1,"0,12610 %"
838,BTST,17078,21,2876,2008,868,0,821,821,5,225,"27,57353 %",165,"20,22059 %",124,"15,19608 %",84,"10,29412 %",79,"9,68137 %",70,"8,57843 %",16,"1,96078 %",6,"0,73529 %",12,"1,47059 %",9,"1,10294 %",0,"0,00000 %",10,"1,22549 %",1,"0,12255 %",1,"0,12255 %",1,"0,12255 %",5,"0,61275 %",0,"0,00000 %",1,"0,12255 %",4,"0,49020 %",0,"0,00000 %",3,"0,36765 %"
839,BTST,17079,21,2955,1877,1076,2,1020,1020,1,306,"30,02944 %",149,"14,62218 %",156,"15,30913 %",132,"12,95388 %",115,"11,28557 %",68,"6,67321 %",23,"2,25711 %",5,"0,49068 %",11,"1,07949 %",15,"1,47203 %",2,"0,19627 %",9,"0,88322 %",0,"0,00000 %",0,"0,00000 %",5,"0,49068 %",3,"0,29441 %",0,"0,00000 %",2,"0,19627 %",12,"1,17763 %",1,"0,09814 %",5,"0,49068 %"
840,BTST,17080,21,3081,2056,1025,0,969,969,0,325,"33,53973 %",131,"13,51909 %",134,"13,82869 %",125,"12,89990 %",111,"11,45511 %",72,"7,43034 %",22,"2,27038 %",8,"0,82559 %",14,"1,44479 %",3,"0,30960 %",0,"0,00000 %",9,"0,92879 %",0,"0,00000 %",0,"0,00000 %",2,"0,20640 %",7,"0,72239 %",1,"0,10320 %",2,"0,20640 %",3,"0,30960 %",0,"0,00000 %",0,"0,00000 %"
841,BTST,17081,21,1589,918,671,0,625,625,3,225,"36,17363 %",80,"12,86174 %",92,"14,79100 %",77,"12,37942 %",55,"8,84244 %",40,"6,43087 %",19,"3,05466 %",1,"0,16077 %",7,"1,12540 %",7,"1,12540 %",0,"0,00000 %",5,"0,80386 %",0,"0,00000 %",0,"0,00000 %",4,"0,64309 %",3,"0,48232 %",0,"0,00000 %",0,"0,00000 %",3,"0,48232 %",1,"0,16077 %",3,"0,48232 %"
842,BTST,18071,21,2690,1693,994,3,932,932,1,225,"24,16756 %",133,"14,28571 %",256,"27,49731 %",82,"8,80773 %",65,"6,98174 %",110,"11,81525 %",8,"0,85929 %",2,"0,21482 %",5,"0,53706 %",8,"0,85929 %",0,"0,00000 %",13,"1,39635 %",0,"0,00000 %",0,"0,00000 %",2,"0,21482 %",6,"0,64447 %",0,"0,00000 %",1,"0,10741 %",12,"1,28894 %",1,"0,10741 %",2,"0,21482 %"
843,BTST,18072,21,2719,1741,978,0,907,907,2,206,"22,76243 %",154,"17,01657 %",208,"22,98343 %",88,"9,72376 %",55,"6,07735 %",112,"12,37569 %",15,"1,65746 %",5,"0,55249 %",12,"1,32597 %",3,"0,33149 %",0,"0,00000 %",15,"1,65746 %",0,"0,00000 %",1,"0,11050 %",7,"0,77348 %",3,"0,33149 %",0,"0,00000 %",2,"0,22099 %",16,"1,76796 %",0,"0,00000 %",3,"0,33149 %"
844,BTST,18073,21,2737,1839,898,0,832,832,4,199,"24,03382 %",114,"13,76812 %",239,"28,86473 %",87,"10,50725 %",43,"5,19324 %",100,"12,07729 %",5,"0,60386 %",2,"0,24155 %",10,"1,20773 %",2,"0,24155 %",1,"0,12077 %",1,"0,12077 %",0,"0,00000 %",0,"0,00000 %",5,"0,60386 %",10,"1,20773 %",0,"0,00000 %",3,"0,36232 %",7,"0,84541 %",0,"0,00000 %",0,"0,00000 %"
845,BTST,18074,21,3072,1974,1098,0,1029,1029,9,285,"27,94118 %",191,"18,72549 %",215,"21,07843 %",125,"12,25490 %",41,"4,01961 %",100,"9,80392 %",7,"0,68627 %",5,"0,49020 %",10,"0,98039 %",5,"0,49020 %",0,"0,00000 %",9,"0,88235 %",3,"0,29412 %",0,"0,00000 %",2,"0,19608 %",1,"0,09804 %",0,"0,00000 %",2,"0,19608 %",17,"1,66667 %",1,"0,09804 %",1,"0,09804 %"
846,BTST,18075,21,2997,2064,933,0,879,879,0,225,"25,59727 %",167,"18,99886 %",204,"23,20819 %",92,"10,46644 %",69,"7,84983 %",59,"6,71217 %",11,"1,25142 %",4,"0,45506 %",9,"1,02389 %",5,"0,56883 %",2,"0,22753 %",7,"0,79636 %",0,"0,00000 %",1,"0,11377 %",4,"0,45506 %",3,"0,34130 %",1,"0,11377 %",3,"0,34130 %",9,"1,02389 %",1,"0,11377 %",3,"0,34130 %"
847,BTST,18076,21,3060,2054,1006,0,947,947,2,276,"29,20635 %",145,"15,34392 %",191,"20,21164 %",145,"15,34392 %",61,"6,45503 %",72,"7,61905 %",12,"1,26984 %",2,"0,21164 %",6,"0,63492 %",2,"0,21164 %",1,"0,10582 %",7,"0,74074 %",1,"0,10582 %",0,"0,00000 %",0,"0,00000 %",9,"0,95238 %",0,"0,00000 %",2,"0,21164 %",11,"1,16402 %",0,"0,00000 %",2,"0,21164 %"
848,BTST,18077,21,3106,1832,1274,0,1205,1205,1,421,"34,96678 %",178,"14,78405 %",204,"16,94352 %",218,"18,10631 %",56,"4,65116 %",61,"5,06645 %",13,"1,07973 %",1,"0,08306 %",16,"1,32890 %",3,"0,24917 %",1,"0,08306 %",8,"0,66445 %",1,"0,08306 %",0,"0,00000 %",2,"0,16611 %",4,"0,33223 %",0,"0,00000 %",2,"0,16611 %",8,"0,66445 %",0,"0,00000 %",7,"0,58140 %"
849,BTST,18078,21,3075,1999,1076,0,993,993,4,347,"35,08595 %",166,"16,78463 %",157,"15,87462 %",125,"12,63903 %",72,"7,28008 %",65,"6,57230 %",8,"0,80890 %",4,"0,40445 %",7,"0,70779 %",3,"0,30334 %",0,"0,00000 %",14,"1,41557 %",0,"0,00000 %",0,"0,00000 %",4,"0,40445 %",4,"0,40445 %",0,"0,00000 %",1,"0,10111 %",9,"0,91001 %",0,"0,00000 %",3,"0,30334 %"
850,BTST,18079,21,3145,1816,1329,0,1250,1250,3,487,"39,05373 %",129,"10,34483 %",196,"15,71772 %",265,"21,25100 %",68,"5,45309 %",60,"4,81155 %",8,"0,64154 %",1,"0,08019 %",12,"0,96231 %",2,"0,16038 %",0,"0,00000 %",6,"0,48115 %",0,"0,00000 %",0,"0,00000 %",1,"0,08019 %",0,"0,00000 %",0,"0,00000 %",1,"0,08019 %",7,"0,56135 %",0,"0,00000 %",4,"0,32077 %"
851,BTST,18080,21,3058,1759,1299,0,1225,1225,1,359,"29,33007 %",203,"16,58497 %",265,"21,65033 %",130,"10,62092 %",66,"5,39216 %",125,"10,21242 %",13,"1,06209 %",1,"0,08170 %",9,"0,73529 %",8,"0,65359 %",1,"0,08170 %",9,"0,73529 %",0,"0,00000 %",0,"0,00000 %",3,"0,24510 %",4,"0,32680 %",0,"0,00000 %",3,"0,24510 %",20,"1,63399 %",1,"0,08170 %",4,"0,32680 %"
852,BTST,18081,21,3254,1875,1379,0,1302,1302,1,512,"39,35434 %",134,"10,29977 %",187,"14,37356 %",300,"23,05919 %",69,"5,30361 %",58,"4,45811 %",6,"0,46118 %",4,"0,30746 %",6,"0,46118 %",5,"0,38432 %",0,"0,00000 %",7,"0,53805 %",0,"0,00000 %",0,"0,00000 %",2,"0,15373 %",2,"0,15373 %",0,"0,00000 %",0,"0,00000 %",5,"0,38432 %",1,"0,07686 %",3,"0,23059 %"
853,BTST,18082,21,1648,802,846,0,792,792,6,337,"42,87532 %",37,"4,70738 %",82,"10,43257 %",212,"26,97201 %",66,"8,39695 %",27,"3,43511 %",3,"0,38168 %",0,"0,00000 %",5,"0,63613 %",2,"0,25445 %",0,"0,00000 %",3,"0,38168 %",0,"0,00000 %",0,"0,00000 %",1,"0,12723 %",3,"0,38168 %",0,"0,00000 %",0,"0,00000 %",7,"0,89059 %",0,"0,00000 %",1,"0,12723 %"
854,BTST,19071,21,2805,2014,791,0,750,750,3,269,"36,01071 %",122,"16,33199 %",72,"9,63855 %",83,"11,11111 %",85,"11,37885 %",59,"7,89826 %",13,"1,74029 %",5,"0,66934 %",8,"1,07095 %",10,"1,33869 %",0,"0,00000 %",7,"0,93708 %",0,"0,00000 %",0,"0,00000 %",6,"0,80321 %",0,"0,00000 %",0,"0,00000 %",2,"0,26774 %",4,"0,53548 %",0,"0,00000 %",2,"0,26774 %"
855,BTST,19072,21,2855,1766,1089,0,1032,1032,3,424,"41,20505 %",185,"17,97862 %",119,"11,56463 %",147,"14,28571 %",70,"6,80272 %",39,"3,79009 %",13,"1,26336 %",1,"0,09718 %",7,"0,68027 %",7,"0,68027 %",1,"0,09718 %",4,"0,38873 %",0,"0,00000 %",0,"0,00000 %",2,"0,19436 %",2,"0,19436 %",0,"0,00000 %",1,"0,09718 %",5,"0,48591 %",2,"0,19436 %",0,"0,00000 %"
856,BTST,19073,21,2825,1912,913,0,857,857,3,300,"35,12881 %",115,"13,46604 %",133,"15,57377 %",109,"12,76347 %",82,"9,60187 %",56,"6,55738 %",20,"2,34192 %",1,"0,11710 %",9,"1,05386 %",5,"0,58548 %",1,"0,11710 %",6,"0,70258 %",0,"0,00000 %",0,"0,00000 %",3,"0,35129 %",2,"0,23419 %",0,"0,00000 %",3,"0,35129 %",7,"0,81967 %",0,"0,00000 %",2,"0,23419 %"
857,BTST,19074,21,2932,1973,959,0,915,915,1,368,"40,26258 %",108,"11,81619 %",117,"12,80088 %",138,"15,09847 %",79,"8,64333 %",58,"6,34573 %",13,"1,42232 %",3,"0,32823 %",9,"0,98468 %",6,"0,65646 %",3,"0,32823 %",3,"0,32823 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",2,"0,21882 %",0,"0,00000 %",2,"0,21882 %",4,"0,43764 %",1,"0,10941 %",0,"0,00000 %"
858,BTST,19075,21,2808,2003,805,0,752,752,3,234,"31,24166 %",130,"17,35648 %",74,"9,87984 %",73,"9,74633 %",87,"11,61549 %",76,"10,14686 %",21,"2,80374 %",2,"0,26702 %",12,"1,60214 %",8,"1,06809 %",2,"0,26702 %",12,"1,60214 %",0,"0,00000 %",4,"0,53405 %",1,"0,13351 %",2,"0,26702 %",0,"0,00000 %",1,"0,13351 %",5,"0,66756 %",2,"0,26702 %",3,"0,40053 %"
859,BTST,19076,21,2890,2094,796,0,731,731,2,238,"32,64746 %",120,"16,46091 %",92,"12,62003 %",78,"10,69959 %",96,"13,16872 %",57,"7,81893 %",10,"1,37174 %",1,"0,13717 %",6,"0,82305 %",7,"0,96022 %",2,"0,27435 %",8,"1,09739 %",0,"0,00000 %",0,"0,00000 %",3,"0,41152 %",2,"0,27435 %",0,"0,00000 %",1,"0,13717 %",5,"0,68587 %",1,"0,13717 %",2,"0,27435 %"
860,BTST,19077,21,2963,1863,1100,0,1057,1057,2,413,"39,14692 %",138,"13,08057 %",161,"15,26066 %",141,"13,36493 %",94,"8,90995 %",49,"4,64455 %",17,"1,61137 %",1,"0,09479 %",12,"1,13744 %",10,"0,94787 %",0,"0,00000 %",6,"0,56872 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",1,"0,09479 %",0,"0,00000 %",3,"0,28436 %",5,"0,47393 %",0,"0,00000 %",4,"0,37915 %"
861,BTST,19078,21,2928,2026,901,1,844,844,2,262,"31,11639 %",152,"18,05226 %",111,"13,18290 %",126,"14,96437 %",69,"8,19477 %",63,"7,48219 %",17,"2,01900 %",2,"0,23753 %",13,"1,54394 %",2,"0,23753 %",0,"0,00000 %",10,"1,18765 %",0,"0,00000 %",1,"0,11876 %",1,"0,11876 %",5,"0,59382 %",0,"0,00000 %",0,"0,00000 %",5,"0,59382 %",2,"0,23753 %",1,"0,11876 %"
862,BTST,19079,21,3037,1987,1050,0,984,984,2,275,"28,00407 %",154,"15,68228 %",199,"20,26477 %",141,"14,35845 %",62,"6,31365 %",86,"8,75764 %",15,"1,52749 %",3,"0,30550 %",11,"1,12016 %",3,"0,30550 %",0,"0,00000 %",11,"1,12016 %",0,"0,00000 %",0,"0,00000 %",1,"0,10183 %",4,"0,40733 %",0,"0,00000 %",1,"0,10183 %",12,"1,22200 %",0,"0,00000 %",4,"0,40733 %"
863,BTST,19080,21,2936,1686,1250,0,1168,1168,4,412,"35,39519 %",134,"11,51203 %",144,"12,37113 %",267,"22,93814 %",87,"7,47423 %",56,"4,81100 %",15,"1,28866 %",5,"0,42955 %",5,"0,42955 %",4,"0,34364 %",0,"0,00000 %",6,"0,51546 %",0,"0,00000 %",2,"0,17182 %",1,"0,08591 %",9,"0,77320 %",0,"0,00000 %",1,"0,08591 %",10,"0,85911 %",2,"0,17182 %",4,"0,34364 %"
864,BTST,19081,21,2924,1886,1038,0,984,984,2,321,"32,68839 %",127,"12,93279 %",191,"19,45010 %",147,"14,96945 %",67,"6,82281 %",72,"7,33198 %",19,"1,93483 %",6,"0,61100 %",11,"1,12016 %",4,"0,40733 %",0,"0,00000 %",2,"0,20367 %",0,"0,00000 %",0,"0,00000 %",3,"0,30550 %",0,"0,00000 %",0,"0,00000 %",2,"0,20367 %",8,"0,81466 %",0,"0,00000 %",2,"0,20367 %"
865,BTST,19082,21,2967,1765,1201,1,1134,1134,4,314,"27,78761 %",153,"13,53982 %",270,"23,89381 %",110,"9,73451 %",91,"8,05310 %",108,"9,55752 %",18,"1,59292 %",7,"0,61947 %",17,"1,50442 %",3,"0,26549 %",0,"0,00000 %",9,"0,79646 %",2,"0,17699 %",0,"0,00000 %",4,"0,35398 %",4,"0,35398 %",0,"0,00000 %",3,"0,26549 %",10,"0,88496 %",3,"0,26549 %",4,"0,35398 %"
866,BTST,19083,21,3015,1675,1340,0,1272,1272,0,455,"35,77044 %",166,"13,05031 %",184,"14,46541 %",287,"22,56289 %",78,"6,13208 %",67,"5,26730 %",10,"0,78616 %",3,"0,23585 %",11,"0,86478 %",1,"0,07862 %",0,"0,00000 %",3,"0,23585 %",0,"0,00000 %",0,"0,00000 %",2,"0,15723 %",1,"0,07862 %",0,"0,00000 %",1,"0,07862 %",3,"0,23585 %",0,"0,00000 %",0,"0,00000 %"
867,BTST,19084,21,3050,1863,1187,0,1138,1138,4,455,"40,12346 %",134,"11,81658 %",138,"12,16931 %",256,"22,57496 %",76,"6,70194 %",34,"2,99824 %",11,"0,97002 %",1,"0,08818 %",6,"0,52910 %",4,"0,35273 %",1,"0,08818 %",8,"0,70547 %",0,"0,00000 %",0,"0,00000 %",2,"0,17637 %",1,"0,08818 %",0,"0,00000 %",0,"0,00000 %",3,"0,26455 %",0,"0,00000 %",4,"0,35273 %"
