﻿_id,vorname,anzahl,geschlecht
2469,Amna,4 oder wenniger,w
2470,Amsal,4 oder wenniger,w
2471,Amy,4 oder wenniger,w
2472,Amy-Anan,4 oder wenniger,w
2473,Amyra,4 oder wenniger,w
2474,Amy-Sophie,4 oder wenniger,w
2475,Anabel,4 oder wenniger,w
2476,Anabell,4 oder wenniger,w
2477,Anabella,4 oder wenniger,w
2478,Anaëlle,4 oder wenniger,w
2479,Anaïs,4 oder wenniger,w
2480,Analena,4 oder wenniger,w
2481,Anamaria,4 oder wenniger,w
2482,Anargül,4 oder wenniger,w
2483,Anastasiya,4 oder wenniger,w
2484,Anastazija,4 oder wenniger,w
2485,Anaya,4 oder wenniger,w
2486,Andjela,4 oder wenniger,w
2487,Andjelina,4 oder wenniger,w
2488,Andreia,4 oder wenniger,w
2489,Andriana,4 oder wenniger,w
2490,Andrina,4 oder wenniger,w
2491,Andrra,4 oder wenniger,w
2492,Ane,4 oder wenniger,w
2493,Anela,4 oder wenniger,w
2494,Aneliya,4 oder wenniger,w
2495,Aneri,4 oder wenniger,w
2496,Aneyla,4 oder wenniger,w
2497,Angel,4 oder wenniger,w
2498,Angela,4 oder wenniger,w
2499,Angelina,4 oder wenniger,w
2500,Ani,4 oder wenniger,w
2501,Anida,4 oder wenniger,w
2502,Anika,4 oder wenniger,w
2503,Anisa,4 oder wenniger,w
2504,Anisia,4 oder wenniger,w
2505,Anita,4 oder wenniger,w
2506,Anka,4 oder wenniger,w
2507,Anmol,4 oder wenniger,w
2508,Annabel,4 oder wenniger,w
2509,Annabell,4 oder wenniger,w
2510,Annabella,4 oder wenniger,w
2511,Anna-Carlotta,4 oder wenniger,w
2512,Anna-Chiara,4 oder wenniger,w
2513,Anna-Katarina,4 oder wenniger,w
2514,Anna-Lia,4 oder wenniger,w
2515,Anna-Maria,4 oder wenniger,w
2516,Anna-Marie,4 oder wenniger,w
2517,Annamirl,4 oder wenniger,w
2518,Anna-Sophie,4 oder wenniger,w
2519,Anne,4 oder wenniger,w
2520,Annelene,4 oder wenniger,w
2521,Annemarie,4 oder wenniger,w
2522,Annette,4 oder wenniger,w
2523,Annie,4 oder wenniger,w
2524,Annike,4 oder wenniger,w
2525,Ann-Katrin,4 oder wenniger,w
2526,Annmary,4 oder wenniger,w
2527,Annsophie,4 oder wenniger,w
2528,Anshi,4 oder wenniger,w
2529,Antea,4 oder wenniger,w
2530,Antigoni,4 oder wenniger,w
2531,Antonia-Marie,4 oder wenniger,w
2532,Antonie,4 oder wenniger,w
2533,Antonija,4 oder wenniger,w
2534,Anuk,4 oder wenniger,w
2535,Aoi,4 oder wenniger,w
2536,Apollonia,4 oder wenniger,w
2537,Aqida,4 oder wenniger,w
2538,Areti,4 oder wenniger,w
2539,Aria,4 oder wenniger,w
2540,Ariane,4 oder wenniger,w
2541,Arianna,4 oder wenniger,w
2542,Ariela,4 oder wenniger,w
2543,Arielle,4 oder wenniger,w
2544,Arijana,4 oder wenniger,w
2545,Arila,4 oder wenniger,w
2546,Arilena,4 oder wenniger,w
2547,Arina,4 oder wenniger,w
2548,Arinas,4 oder wenniger,w
2549,Ariona,4 oder wenniger,w
2550,Arisa,4 oder wenniger,w
2551,Arisia,4 oder wenniger,w
2552,Ariyanti,4 oder wenniger,w
2553,Arjana,4 oder wenniger,w
2554,Arlin,4 oder wenniger,w
2555,Armira,4 oder wenniger,w
2556,Arnela,4 oder wenniger,w
2557,Arsema,4 oder wenniger,w
2558,Artemida,4 oder wenniger,w
2559,Artemis,4 oder wenniger,w
2560,Arwa,4 oder wenniger,w
2561,Arya,4 oder wenniger,w
2562,Asal,4 oder wenniger,w
2563,Aseel,4 oder wenniger,w
2564,Asel,4 oder wenniger,w
2565,Asel-Yaren,4 oder wenniger,w
2566,Ashley,4 oder wenniger,w
2567,Asia,4 oder wenniger,w
2568,Asija,4 oder wenniger,w
2569,Asila,4 oder wenniger,w
2570,Asin,4 oder wenniger,w
2571,Asiya,4 oder wenniger,w
2572,Asiye,4 oder wenniger,w
2573,Asja,4 oder wenniger,w
2574,Asli,4 oder wenniger,w
2575,Aslihan,4 oder wenniger,w
2576,Asli-Han,4 oder wenniger,w
2577,Asma,4 oder wenniger,w
2578,Asmin,4 oder wenniger,w
2579,Assia,4 oder wenniger,w
2580,Assma,4 oder wenniger,w
2581,Astrid,4 oder wenniger,w
2582,Athena,4 oder wenniger,w
2583,Athina,4 oder wenniger,w
2584,Atina,4 oder wenniger,w
2585,Audrey,4 oder wenniger,w
2586,Augustine,4 oder wenniger,w
2587,Aulona,4 oder wenniger,w
2588,Aurela,4 oder wenniger,w
2589,Aurelie,4 oder wenniger,w
2590,Aurélie,4 oder wenniger,w
2591,Avani,4 oder wenniger,w
2592,Ava-Sophie,4 oder wenniger,w
2593,Avery,4 oder wenniger,w
2594,Aviana,4 oder wenniger,w
2595,Awa,4 oder wenniger,w
2596,Awan,4 oder wenniger,w
2597,Awinas,4 oder wenniger,w
2598,Aya,4 oder wenniger,w
2599,Ayah,4 oder wenniger,w
2600,Ayaka,4 oder wenniger,w
2601,Ayana,4 oder wenniger,w
2602,Aybüke,4 oder wenniger,w
2603,Ayda,4 oder wenniger,w
2604,Ayesha,4 oder wenniger,w
2605,Ayfar,4 oder wenniger,w
2606,Ayfer,4 oder wenniger,w
2607,Ayla,4 oder wenniger,w
2608,Ayleen,4 oder wenniger,w
2609,Aymira,4 oder wenniger,w
2610,Aynur,4 oder wenniger,w
2611,Ayşe,4 oder wenniger,w
2612,Aysem,4 oder wenniger,w
2613,Aysima,4 oder wenniger,w
2614,Aysu,4 oder wenniger,w
2615,Ayten,4 oder wenniger,w
2616,Ayushna,4 oder wenniger,w
2617,Azhaar,4 oder wenniger,w
2618,Bade,4 oder wenniger,w
2619,Bahar,4 oder wenniger,w
2620,Bana,4 oder wenniger,w
2621,Bani,4 oder wenniger,w
2622,Bảo,4 oder wenniger,w
2623,Baran,4 oder wenniger,w
2624,Barbara,4 oder wenniger,w
2625,Barin,4 oder wenniger,w
2626,Basya,4 oder wenniger,w
2627,Bayan,4 oder wenniger,w
2628,Bea,4 oder wenniger,w
2629,Beatrice,4 oder wenniger,w
2630,Beatrice-Teodora,4 oder wenniger,w
2631,Beatriz,4 oder wenniger,w
2632,Belinay,4 oder wenniger,w
2633,Belle-Marie,4 oder wenniger,w
2634,Benita,4 oder wenniger,w
2635,Bensu,4 oder wenniger,w
2636,Bercem,4 oder wenniger,w
2637,Beren,4 oder wenniger,w
2638,Berfin,4 oder wenniger,w
2639,Beril,4 oder wenniger,w
2640,Berin,4 oder wenniger,w
2641,Bernadette,4 oder wenniger,w
2642,Bernarda,4 oder wenniger,w
2643,Bernardine,4 oder wenniger,w
2644,Berra,4 oder wenniger,w
2645,Beteal,4 oder wenniger,w
2646,Betiel,4 oder wenniger,w
2647,Beyza,4 oder wenniger,w
2648,Bianca,4 oder wenniger,w
2649,Bianca-Alexandra,4 oder wenniger,w
2650,Bianka,4 oder wenniger,w
2651,Bibi-Zaynab,4 oder wenniger,w
2652,Biftu,4 oder wenniger,w
2653,Bilsan,4 oder wenniger,w
2654,Binta,4 oder wenniger,w
2655,Bintou,4 oder wenniger,w
2656,Birgül,4 oder wenniger,w
2657,Bita,4 oder wenniger,w
2658,Blanche,4 oder wenniger,w
2659,Blenard,4 oder wenniger,w
2660,Blessing,4 oder wenniger,w
2661,Blinela,4 oder wenniger,w
2662,Bogdana,4 oder wenniger,w
2663,Bojana,4 oder wenniger,w
2664,Boju,4 oder wenniger,w
2665,Boonnisa,4 oder wenniger,w
2666,Brenda,4 oder wenniger,w
2667,Briana,4 oder wenniger,w
2668,Brianna,4 oder wenniger,w
2669,Brigitte,4 oder wenniger,w
2670,Brisha,4 oder wenniger,w
2671,Buna,4 oder wenniger,w
2672,Cäcilia,4 oder wenniger,w
2673,Caela-Jade,4 oder wenniger,w
2674,Cai-Jie,4 oder wenniger,w
2675,Caira,4 oder wenniger,w
2676,Calea,4 oder wenniger,w
2677,Caleesi,4 oder wenniger,w
2678,Calista,4 oder wenniger,w
2679,Câm,4 oder wenniger,w
2680,Camie,4 oder wenniger,w
2681,Camila,4 oder wenniger,w
2682,Camilia,4 oder wenniger,w
2683,Camilla,4 oder wenniger,w
2684,Camille,4 oder wenniger,w
2685,Camillia,4 oder wenniger,w
2686,Cansel,4 oder wenniger,w
2687,Cansu,4 oder wenniger,w
2688,Cara,4 oder wenniger,w
2689,Carina,4 oder wenniger,w
2690,Carlina,4 oder wenniger,w
2691,Carlota,4 oder wenniger,w
2692,Carmen,4 oder wenniger,w
2693,Carolin,4 oder wenniger,w
2694,Catalia,4 oder wenniger,w
2695,Catalina,4 oder wenniger,w
2696,Catharina,4 oder wenniger,w
2697,Catherine,4 oder wenniger,w
2698,Cathlena,4 oder wenniger,w
2699,Catleya,4 oder wenniger,w
2700,Cattaleya,4 oder wenniger,w
2701,Ceiba,4 oder wenniger,w
2702,Celia,4 oder wenniger,w
2703,Celine,4 oder wenniger,w
2704,Céline,4 oder wenniger,w
2705,Cennet,4 oder wenniger,w
2706,Channel,4 oder wenniger,w
2707,Chantal,4 oder wenniger,w
2708,Chariklia,4 oder wenniger,w
2709,Charlie,4 oder wenniger,w
2710,Charlien,4 oder wenniger,w
2711,Charlie-Sophie,4 oder wenniger,w
2712,Charlize,4 oder wenniger,w
2713,Chelsea,4 oder wenniger,w
2714,Chengxuan,4 oder wenniger,w
2715,Chesta,4 oder wenniger,w
2716,Chiho,4 oder wenniger,w
2717,Chimamanda,4 oder wenniger,w
2718,Chinatsu,4 oder wenniger,w
2719,Chloe,4 oder wenniger,w
2720,Chloé,4 oder wenniger,w
2721,Choice,4 oder wenniger,w
2722,Christabel,4 oder wenniger,w
2723,Christiane,4 oder wenniger,w
2724,Christilande,4 oder wenniger,w
2725,Christina,4 oder wenniger,w
2726,Cirillia,4 oder wenniger,w
2727,Claire,4 oder wenniger,w
2728,Claire-Victoria,4 oder wenniger,w
2729,Clara-Luise,4 oder wenniger,w
2730,Clara-Sophia,4 oder wenniger,w
2731,Clarissa,4 oder wenniger,w
2732,Claudia,4 oder wenniger,w
2733,Clea,4 oder wenniger,w
2734,Cléo,4 oder wenniger,w
2735,Cléo-Charlotte,4 oder wenniger,w
2736,Coco,4 oder wenniger,w
2737,Constance,4 oder wenniger,w
2738,Constanze,4 oder wenniger,w
2739,Cora,4 oder wenniger,w
2740,Cornelia,4 oder wenniger,w
2741,Dafne,4 oder wenniger,w
2742,Dagmawit,4 oder wenniger,w
2743,Dahlia,4 oder wenniger,w
2744,Dainara,4 oder wenniger,w
2745,Dajana,4 oder wenniger,w
2746,Daliah,4 oder wenniger,w
2747,Daliana,4 oder wenniger,w
2748,Daliyah,4 oder wenniger,w
2749,Dalma,4 oder wenniger,w
2750,Dalya,4 oder wenniger,w
2751,Damaris,4 oder wenniger,w
2752,Dana,4 oder wenniger,w
2753,Danai,4 oder wenniger,w
2754,Daneen,4 oder wenniger,w
2755,Danica,4 oder wenniger,w
2756,Daniela,4 oder wenniger,w
2757,Daniya,4 oder wenniger,w
2758,Dannah,4 oder wenniger,w
2759,Daphne,4 oder wenniger,w
2760,Darien,4 oder wenniger,w
2761,Darija,4 oder wenniger,w
2762,Darina,4 oder wenniger,w
2763,Darja,4 oder wenniger,w
2764,Darya,4 oder wenniger,w
2765,Dasia,4 oder wenniger,w
2766,Davina,4 oder wenniger,w
2767,Dea,4 oder wenniger,w
2768,Debora,4 oder wenniger,w
2769,Deborah,4 oder wenniger,w
2770,Dejla,4 oder wenniger,w
2771,Delhat,4 oder wenniger,w
2772,Delia,4 oder wenniger,w
2773,Delilah,4 oder wenniger,w
2774,Delilah-Jane,4 oder wenniger,w
2775,Delina,4 oder wenniger,w
2776,Delisa,4 oder wenniger,w
2777,Delnas,4 oder wenniger,w
2778,Denisa,4 oder wenniger,w
2779,Denise,4 oder wenniger,w
2780,Derin,4 oder wenniger,w
2781,Derya,4 oder wenniger,w
2782,Despoina,4 oder wenniger,w
2783,Destiny,4 oder wenniger,w
2784,Dézi,4 oder wenniger,w
2785,Dhurata,4 oder wenniger,w
2786,Diamond,4 oder wenniger,w
2787,Dian,4 oder wenniger,w
2788,Diána,4 oder wenniger,w
2789,Diara,4 oder wenniger,w
2790,Diarra,4 oder wenniger,w
2791,Dienaba,4 oder wenniger,w
2792,Dija,4 oder wenniger,w
2793,Dijana,4 oder wenniger,w
2794,Dijla,4 oder wenniger,w
2795,Dijona,4 oder wenniger,w
2796,Dilan,4 oder wenniger,w
2797,Dilber,4 oder wenniger,w
2798,Dilek,4 oder wenniger,w
2799,Diletta,4 oder wenniger,w
2800,Dilşâd,4 oder wenniger,w
2801,Dima,4 oder wenniger,w
2802,Dimitra,4 oder wenniger,w
2803,Dina,4 oder wenniger,w
2804,Dinya,4 oder wenniger,w
2805,Disha,4 oder wenniger,w
2806,Diva,4 oder wenniger,w
2807,Divine,4 oder wenniger,w
2808,Doa,4 oder wenniger,w
2809,Doela,4 oder wenniger,w
2810,Dominika,4 oder wenniger,w
2811,Domitille,4 oder wenniger,w
2812,Donia,4 oder wenniger,w
2813,Donita,4 oder wenniger,w
2814,Donya,4 oder wenniger,w
2815,Dora,4 oder wenniger,w
2816,Dóra,4 oder wenniger,w
2817,Dorela,4 oder wenniger,w
2818,Dorena,4 oder wenniger,w
2819,Dorina,4 oder wenniger,w
2820,Dorotea,4 oder wenniger,w
2821,Dorothea,4 oder wenniger,w
2822,Dorothee,4 oder wenniger,w
2823,Drilona,4 oder wenniger,w
2824,Dua,4 oder wenniger,w
2825,Dunija,4 oder wenniger,w
2826,Dunya,4 oder wenniger,w
2827,Džana,4 oder wenniger,w
2828,Dzesika,4 oder wenniger,w
2829,Ebba,4 oder wenniger,w
2830,Ebrar,4 oder wenniger,w
2831,Ece,4 oder wenniger,w
2832,Edda,4 oder wenniger,w
2833,Edita,4 oder wenniger,w
2834,Edna,4 oder wenniger,w
2835,Efnan,4 oder wenniger,w
2836,Efrata,4 oder wenniger,w
2837,Eileen,4 oder wenniger,w
2838,Eirini,4 oder wenniger,w
2839,Ejona,4 oder wenniger,w
2840,Ekatarina,4 oder wenniger,w
2841,Ekaterina,4 oder wenniger,w
2842,Ekin,4 oder wenniger,w
2843,Elanur,4 oder wenniger,w
2844,Elasu,4 oder wenniger,w
2845,Elbaroza,4 oder wenniger,w
2846,Eldana,4 oder wenniger,w
2847,Elea,4 oder wenniger,w
2848,Elejna,4 oder wenniger,w
2849,Eléna,4 oder wenniger,w
2850,Elene,4 oder wenniger,w
2851,Elenya,4 oder wenniger,w
2852,Eleonore,4 oder wenniger,w
2853,Eleyna,4 oder wenniger,w
2854,Eleysa,4 oder wenniger,w
2855,Eline,4 oder wenniger,w
2856,Elinn,4 oder wenniger,w
2857,Elin-Nour,4 oder wenniger,w
2858,Elinor,4 oder wenniger,w
2859,Elin-Sophie,4 oder wenniger,w
2860,Eliora,4 oder wenniger,w
2861,Elis,4 oder wenniger,w
2862,Elisabet,4 oder wenniger,w
2863,Elisabetta,4 oder wenniger,w
2864,Elisha,4 oder wenniger,w
2865,Elissa,4 oder wenniger,w
2866,Elithea,4 oder wenniger,w
2867,Eliz,4 oder wenniger,w
2868,Eliza,4 oder wenniger,w
2869,Elizabeta,4 oder wenniger,w
2870,Elizabeth,4 oder wenniger,w
2871,Elizan,4 oder wenniger,w
2872,Elja,4 oder wenniger,w
2873,Ella-Marie,4 oder wenniger,w
2874,Ellanore,4 oder wenniger,w
2875,Ellen,4 oder wenniger,w
2876,Ellena,4 oder wenniger,w
2877,Ellenor,4 oder wenniger,w
2878,Ellie,4 oder wenniger,w
2879,Ellina,4 oder wenniger,w
2880,Ellis,4 oder wenniger,w
2881,Elly,4 oder wenniger,w
2882,Elma,4 oder wenniger,w
2883,Elmedina,4 oder wenniger,w
2884,Elna,4 oder wenniger,w
2885,Elnaz,4 oder wenniger,w
2886,Elodie,4 oder wenniger,w
2887,Eloise,4 oder wenniger,w
2888,Elora,4 oder wenniger,w
2889,Elowen,4 oder wenniger,w
2890,Elphaba,4 oder wenniger,w
2891,Eluera,4 oder wenniger,w
2892,Elva,4 oder wenniger,w
2893,Elvana,4 oder wenniger,w
2894,Elvira,4 oder wenniger,w
2895,Ema,4 oder wenniger,w
2896,Emanda,4 oder wenniger,w
2897,Embla,4 oder wenniger,w
2898,Emel,4 oder wenniger,w
2899,Emelia,4 oder wenniger,w
2900,Emely,4 oder wenniger,w
2901,Emili,4 oder wenniger,w
2902,Émilie,4 oder wenniger,w
2903,Emilie-Ameena,4 oder wenniger,w
2904,Emilijana,4 oder wenniger,w
2905,Emmelie,4 oder wenniger,w
2906,Emna,4 oder wenniger,w
2907,Emy,4 oder wenniger,w
2908,Ena,4 oder wenniger,w
2909,Enas,4 oder wenniger,w
2910,Eni,4 oder wenniger,w
2911,Enie,4 oder wenniger,w
2912,Enissa,4 oder wenniger,w
2913,Enita,4 oder wenniger,w
2914,Enna,4 oder wenniger,w
2915,Enni,4 oder wenniger,w
2916,Ennia,4 oder wenniger,w
2917,Enya,4 oder wenniger,w
2918,Era,4 oder wenniger,w
2919,Eratò,4 oder wenniger,w
2920,Eréndira,4 oder wenniger,w
2921,Erika,4 oder wenniger,w
2922,Erina,4 oder wenniger,w
2923,Eriola,4 oder wenniger,w
2924,Erjola,4 oder wenniger,w
2925,Ermina,4 oder wenniger,w
2926,Ermioni,4 oder wenniger,w
2927,Erna,4 oder wenniger,w
2928,Ernestine,4 oder wenniger,w
2929,Esila,4 oder wenniger,w
2930,Eslem,4 oder wenniger,w
2931,Estela,4 oder wenniger,w
2932,Estelle,4 oder wenniger,w
2933,Ester,4 oder wenniger,w
2934,Estera,4 oder wenniger,w
2935,Estrela,4 oder wenniger,w
2936,Eunyoo,4 oder wenniger,w
2937,Eva-Maria,4 oder wenniger,w
2938,Evangelia,4 oder wenniger,w
2939,Evangelina,4 oder wenniger,w
2940,Eve,4 oder wenniger,w
2941,Evelia,4 oder wenniger,w
2942,Evelina,4 oder wenniger,w
2943,Evelyn,4 oder wenniger,w
2944,Evelyna,4 oder wenniger,w
2945,Evelyn-Gabriela,4 oder wenniger,w
2946,Evgenia,4 oder wenniger,w
2947,Evi,4 oder wenniger,w
2948,Evie,4 oder wenniger,w
2949,Evin,4 oder wenniger,w
2950,Evita,4 oder wenniger,w
2951,Evlin,4 oder wenniger,w
2952,Evolet,4 oder wenniger,w
2953,Ewa,4 oder wenniger,w
2954,Eylem,4 oder wenniger,w
2955,Eysan,4 oder wenniger,w
2956,Eyşan,4 oder wenniger,w
2957,Ezinne,4 oder wenniger,w
2958,Fabienne,4 oder wenniger,w
2959,Fadila,4 oder wenniger,w
2960,Fadumo,4 oder wenniger,w
2961,Faith,4 oder wenniger,w
2962,Fanni-Sophie,4 oder wenniger,w
2963,Fanny,4 oder wenniger,w
2964,Fanziska,4 oder wenniger,w
2965,Fardawsa,4 oder wenniger,w
2966,Farha,4 oder wenniger,w
2967,Farida,4 oder wenniger,w
2968,Faryha,4 oder wenniger,w
2969,Fatima,4 oder wenniger,w
2970,Fatimah,4 oder wenniger,w
2971,Fatime,4 oder wenniger,w
2972,Fatou,4 oder wenniger,w
2973,Fatoumata,4 oder wenniger,w
2974,Favour,4 oder wenniger,w
2975,Fedora,4 oder wenniger,w
2976,Fee,4 oder wenniger,w
2977,Felia,4 oder wenniger,w
2978,Felice,4 oder wenniger,w
2979,Félicité,4 oder wenniger,w
2980,Felina,4 oder wenniger,w
2981,Felipa,4 oder wenniger,w
2982,Felisa,4 oder wenniger,w
2983,Felizia,4 oder wenniger,w
2984,Fenia,4 oder wenniger,w
2985,Fenna,4 oder wenniger,w
2986,Feodora,4 oder wenniger,w
2987,Fia,4 oder wenniger,w
2988,Filipa,4 oder wenniger,w
2989,Filippa,4 oder wenniger,w
2990,Filiz,4 oder wenniger,w
2991,Fina,4 oder wenniger,w
2992,Finnja,4 oder wenniger,w
2993,Finnya,4 oder wenniger,w
2994,Fiona-Luna,4 oder wenniger,w
2995,Firdevs,4 oder wenniger,w
2996,Flóra,4 oder wenniger,w
2997,Florence,4 oder wenniger,w
2998,Florentina,4 oder wenniger,w
2999,Florine,4 oder wenniger,w
3000,Franca,4 oder wenniger,w
3001,Frances,4 oder wenniger,w
3002,Francesca,4 oder wenniger,w
3003,Francisca,4 oder wenniger,w
3004,Franka,4 oder wenniger,w
3005,Freya-Lucia,4 oder wenniger,w
3006,Freyja,4 oder wenniger,w
3007,Fridalotte,4 oder wenniger,w
3008,Fritzi,4 oder wenniger,w
3009,Fulya,4 oder wenniger,w
3010,Furtuna,4 oder wenniger,w
3011,Gabriella,4 oder wenniger,w
3012,Gaia,4 oder wenniger,w
3013,Ganna,4 oder wenniger,w
3014,Gaurika,4 oder wenniger,w
3015,Georgia,4 oder wenniger,w
3016,Gerda,4 oder wenniger,w
3017,Ghena,4 oder wenniger,w
3018,Giada,4 oder wenniger,w
3019,Gioia,4 oder wenniger,w
3020,Giorgia,4 oder wenniger,w
3021,Gita,4 oder wenniger,w
3022,Giuditta,4 oder wenniger,w
3023,Giuliana,4 oder wenniger,w
3024,Gloria,4 oder wenniger,w
3025,Glória,4 oder wenniger,w
3026,Gold,4 oder wenniger,w
3027,Goldie,4 oder wenniger,w
3028,Gözde,4 oder wenniger,w
3029,Gresa,4 oder wenniger,w
3030,Gretha,4 oder wenniger,w
3031,Guinevere,4 oder wenniger,w
3032,Gülay,4 oder wenniger,w
3033,Güneş,4 oder wenniger,w
3034,Gwen,4 oder wenniger,w
3035,Gwendolyn,4 oder wenniger,w
3036,Ha,4 oder wenniger,w
3037,Hadasa,4 oder wenniger,w
3038,Hadeesa,4 oder wenniger,w
3039,Hadiya,4 oder wenniger,w
3040,Hafsa,4 oder wenniger,w
3041,Hafssa,4 oder wenniger,w
3042,Halbast,4 oder wenniger,w
3043,Halia,4 oder wenniger,w
3044,Halima,4 oder wenniger,w
3045,Halime,4 oder wenniger,w
3046,Han,4 oder wenniger,w
3047,Hanan,4 oder wenniger,w
3048,Hania,4 oder wenniger,w
3049,Hanifa,4 oder wenniger,w
3050,Hanija,4 oder wenniger,w
3051,Hanin,4 oder wenniger,w
3052,Hanne,4 oder wenniger,w
3053,Hanni,4 oder wenniger,w
3054,Hanyu,4 oder wenniger,w
3055,Happiness,4 oder wenniger,w
3056,Hara,4 oder wenniger,w
3057,Harper,4 oder wenniger,w
3058,Harshickaa,4 oder wenniger,w
3059,Hasanat,4 oder wenniger,w
3060,Hatixhe,4 oder wenniger,w
3061,Havin,4 oder wenniger,w
3062,Hawa,4 oder wenniger,w
3063,Haya,4 oder wenniger,w
3064,Hayoon,4 oder wenniger,w
3065,Hayun,4 oder wenniger,w
3066,Hazal,4 oder wenniger,w
3067,Hazel,4 oder wenniger,w
3068,Hedda,4 oder wenniger,w
3069,Hedi,4 oder wenniger,w
3070,Hedije,4 oder wenniger,w
3071,Hedy,4 oder wenniger,w
3072,Heidi,4 oder wenniger,w
3073,Helen,4 oder wenniger,w
3074,Helin,4 oder wenniger,w
3075,Héloïse,4 oder wenniger,w
3076,Henriette,4 oder wenniger,w
3077,Henrika,4 oder wenniger,w
3078,Heran,4 oder wenniger,w
3079,Hermine,4 oder wenniger,w
3080,Heviya,4 oder wenniger,w
3081,Heyla,4 oder wenniger,w
3082,Hikari,4 oder wenniger,w
3083,Hilal,4 oder wenniger,w
3084,Hilda,4 oder wenniger,w
3085,Hilde,4 oder wenniger,w
3086,Hira,4 oder wenniger,w
3087,Hiranur,4 oder wenniger,w
3088,Hivi,4 oder wenniger,w
3089,Hiyori,4 oder wenniger,w
3090,Hoa,4 oder wenniger,w
3091,Hosanna,4 oder wenniger,w
3092,Huda,4 oder wenniger,w
3093,Hüma,4 oder wenniger,w
3094,Hümeyra,4 oder wenniger,w
3095,Idea,4 oder wenniger,w
3096,İdil,4 oder wenniger,w
3097,Ifrah,4 oder wenniger,w
3098,Iga,4 oder wenniger,w
3099,Ikhlas,4 oder wenniger,w
3100,Ikra,4 oder wenniger,w
3101,Ilaria,4 oder wenniger,w
3102,İlay,4 oder wenniger,w
3103,Ilayda,4 oder wenniger,w
3104,İlayda,4 oder wenniger,w
3105,Ilektra,4 oder wenniger,w
3106,Ilenia,4 oder wenniger,w
3107,Ileyna,4 oder wenniger,w
3108,Ilhaam,4 oder wenniger,w
3109,Iliana,4 oder wenniger,w
3110,Ilsie,4 oder wenniger,w
3111,Imaan,4 oder wenniger,w
3112,Iman,4 oder wenniger,w
3113,Ina,4 oder wenniger,w
3114,Inara,4 oder wenniger,w
3115,Inas,4 oder wenniger,w
3116,Inci,4 oder wenniger,w
3117,Inés,4 oder wenniger,w
3118,Inès,4 oder wenniger,w
3119,Inesa,4 oder wenniger,w
3120,Ingrid,4 oder wenniger,w
3121,Inna,4 oder wenniger,w
3122,Ioana,4 oder wenniger,w
3123,Ioanna,4 oder wenniger,w
3124,Ipek,4 oder wenniger,w
3125,Iqra,4 oder wenniger,w
3126,Ira,4 oder wenniger,w
3127,Irem,4 oder wenniger,w
3128,Irene,4 oder wenniger,w
3129,Irini,4 oder wenniger,w
3130,Iris,4 oder wenniger,w
3131,Irma,4 oder wenniger,w
3132,Irmela,4 oder wenniger,w
3133,Irusha,4 oder wenniger,w
3134,Isa,4 oder wenniger,w
3135,Isabeau,4 oder wenniger,w
3136,Isabell,4 oder wenniger,w
3137,Isadora,4 oder wenniger,w
3138,Isalie,4 oder wenniger,w
3139,Isidora,4 oder wenniger,w
3140,Iskra,4 oder wenniger,w
3141,Isra,4 oder wenniger,w
3142,İsra,4 oder wenniger,w
3143,Israa,4 oder wenniger,w
3144,Iva,4 oder wenniger,w
3145,Ivana,4 oder wenniger,w
3146,Ivanka,4 oder wenniger,w
3147,Ivanna,4 oder wenniger,w
3148,Ivie,4 oder wenniger,w
3149,Ivon,4 oder wenniger,w
3150,Ivy-Jane,4 oder wenniger,w
3151,Izabel,4 oder wenniger,w
3152,Izabella,4 oder wenniger,w
3153,Jackie,4 oder wenniger,w
3154,Jade,4 oder wenniger,w
3155,Jadranka,4 oder wenniger,w
3156,Jael,4 oder wenniger,w
3157,Jaira,4 oder wenniger,w
3158,Jale,4 oder wenniger,w
3159,Jalila,4 oder wenniger,w
3160,Jamina,4 oder wenniger,w
3161,Janat,4 oder wenniger,w
3162,Janina,4 oder wenniger,w
3163,Janna,4 oder wenniger,w
3164,Jannat,4 oder wenniger,w
3165,Japjeet,4 oder wenniger,w
3166,Jarifah,4 oder wenniger,w
3167,Jarosen,4 oder wenniger,w
3168,Jashne,4 oder wenniger,w
3169,Jasleen,4 oder wenniger,w
3170,Jasmina,4 oder wenniger,w
3171,Jasmine,4 oder wenniger,w
3172,Jedida,4 oder wenniger,w
3173,Jelena,4 oder wenniger,w
3174,Jenna,4 oder wenniger,w
3175,Jennai,4 oder wenniger,w
3176,Jennifer,4 oder wenniger,w
3177,Jenny,4 oder wenniger,w
3178,Jessica,4 oder wenniger,w
3179,Jette,4 oder wenniger,w
3180,Jeva,4 oder wenniger,w
3181,Jewels,4 oder wenniger,w
3182,Jiana,4 oder wenniger,w
3183,Jil,4 oder wenniger,w
3184,Jiyan,4 oder wenniger,w
3185,Joanna,4 oder wenniger,w
3186,Jochebed,4 oder wenniger,w
3187,Johana,4 oder wenniger,w
3188,Jolina,4 oder wenniger,w
3189,Jona,4 oder wenniger,w
3190,Jonna,4 oder wenniger,w
3191,Joon,4 oder wenniger,w
3192,Josefa,4 oder wenniger,w
3193,Josepha,4 oder wenniger,w
3194,Josephina,4 oder wenniger,w
3195,Josipa,4 oder wenniger,w
3196,Jovana,4 oder wenniger,w
3197,Joy,4 oder wenniger,w
3198,Juanita,4 oder wenniger,w
