﻿_id,gebietsartschluessel,gebietsnummer,stimmbezirksart,wahlberechtigte_gesamt,wahlberechtigte_ohne_wahlschein,wahlberechtigte_mit_wahlschein,wahlberechtigte_nicht_im_waehlerverzeichnis,waehler_gesamt,waehler_mit_wahlschein,ungueltige_stimmen,partei_01,anzahl_stimmen_01,prozentzahl_01,partei_02,anzahl_stimmen_02,prozentzahl_02,partei_03,anzahl_stimmen_03,prozentzahl_03,partei_04,anzahl_stimmen_04,prozentzahl_04,partei_05,anzahl_stimmen_05,prozentzahl_05,partei_06,anzahl_stimmen_06,prozentzahl_07,partei_08,anzahl_stimmen_08,prozentzahl_08,partei_09,anzahl_stimmen_09,prozentzahl_09,partei_10,anzahl_stimmen_10,prozentzahl_10,partei_11,anzahl_stimmen_11,prozentzahl_11,partei_12,anzahl_stimmen_12,prozentzahl_12,partei_13,anzahl_stimmen_13,prozentzahl_13,partei_14,anzahl_stimmen_14,prozentzahl_14,partei_15,anzahl_stimmen_15,prozentzahl_15,partei_16,anzahl_stimmen_16,prozentzahl_16,partei_17,anzahl_stimmen_17,prozentzahl_17,partei_18,anzahl_stimmen_18,prozentzahl_18,partei_19,anzahl_stimmen_19,prozentzahl_19,partei_20,anzahl_stimmen_20,prozentzahl_20,partei_21,anzahl_stimmen_21,prozentzahl_21
713,BTST,2086,21,0,0,0,0,1106,1106,3,CSU,293,26.56%,SPD,221,20.04%,FDP,123,11.15%,GRÜNE,307,27.83%,DIE LINKE,52,4.71%,PIRATEN,30,2.72%,NPD,0,0.00%,ÖDP,9,0.82%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,6,0.54%,Tierschutzpartei,6,0.54%,DIE VIOLETTEN,2,0.18%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,40,3.63%,pro Deutschland,0,0.00%,DIE FRAUEN,0,0.00%,FREIE WÄHLER,14,1.27%,PARTEI DER VERNUNFT,0,0.00%
714,BTST,2087,21,0,0,0,0,1248,1248,8,CSU,359,28.95%,SPD,266,21.45%,FDP,126,10.16%,GRÜNE,320,25.81%,DIE LINKE,63,5.08%,PIRATEN,30,2.42%,NPD,2,0.16%,ÖDP,9,0.73%,REP,1,0.08%,Bündnis 21/RRP,0,0.00%,BP,1,0.08%,Tierschutzpartei,11,0.89%,DIE VIOLETTEN,1,0.08%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,28,2.26%,pro Deutschland,2,0.16%,DIE FRAUEN,0,0.00%,FREIE WÄHLER,19,1.53%,PARTEI DER VERNUNFT,2,0.16%
715,BTST,2088,21,0,0,0,0,1197,1197,4,CSU,319,26.74%,SPD,272,22.80%,FDP,163,13.66%,GRÜNE,286,23.97%,DIE LINKE,51,4.27%,PIRATEN,28,2.35%,NPD,1,0.08%,ÖDP,9,0.75%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,2,0.17%,Tierschutzpartei,6,0.50%,DIE VIOLETTEN,2,0.17%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,38,3.19%,pro Deutschland,0,0.00%,DIE FRAUEN,0,0.00%,FREIE WÄHLER,14,1.17%,PARTEI DER VERNUNFT,2,0.17%
716,BTST,2089,21,0,0,0,0,754,754,3,CSU,239,31.82%,SPD,152,20.24%,FDP,76,10.12%,GRÜNE,181,24.10%,DIE LINKE,26,3.46%,PIRATEN,14,1.86%,NPD,2,0.27%,ÖDP,6,0.80%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,3,0.40%,Tierschutzpartei,7,0.93%,DIE VIOLETTEN,1,0.13%,BüSo,0,0.00%,MLPD,1,0.13%,AfD,27,3.60%,pro Deutschland,0,0.00%,DIE FRAUEN,1,0.13%,FREIE WÄHLER,15,2.00%,PARTEI DER VERNUNFT,0,0.00%
717,BTST,3081,21,0,0,0,0,1546,1546,7,CSU,509,33.07%,SPD,339,22.03%,FDP,170,11.05%,GRÜNE,336,21.83%,DIE LINKE,54,3.51%,PIRATEN,37,2.40%,NPD,0,0.00%,ÖDP,16,1.04%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,6,0.39%,Tierschutzpartei,9,0.58%,DIE VIOLETTEN,2,0.13%,BüSo,2,0.13%,MLPD,0,0.00%,AfD,44,2.86%,pro Deutschland,2,0.13%,DIE FRAUEN,2,0.13%,FREIE WÄHLER,11,0.71%,PARTEI DER VERNUNFT,0,0.00%
718,BTST,3082,21,0,0,0,0,1330,1330,4,CSU,387,29.19%,SPD,310,23.38%,FDP,145,10.94%,GRÜNE,281,21.19%,DIE LINKE,51,3.85%,PIRATEN,44,3.32%,NPD,2,0.15%,ÖDP,18,1.36%,REP,1,0.08%,Bündnis 21/RRP,1,0.08%,BP,11,0.83%,Tierschutzpartei,7,0.53%,DIE VIOLETTEN,2,0.15%,BüSo,1,0.08%,MLPD,0,0.00%,AfD,45,3.39%,pro Deutschland,0,0.00%,DIE FRAUEN,1,0.08%,FREIE WÄHLER,17,1.28%,PARTEI DER VERNUNFT,2,0.15%
719,BTST,3083,21,0,0,0,0,1469,1469,5,CSU,498,34.02%,SPD,297,20.29%,FDP,172,11.75%,GRÜNE,320,21.86%,DIE LINKE,56,3.83%,PIRATEN,33,2.25%,NPD,1,0.07%,ÖDP,13,0.89%,REP,0,0.00%,Bündnis 21/RRP,1,0.07%,BP,4,0.27%,Tierschutzpartei,9,0.61%,DIE VIOLETTEN,1,0.07%,BüSo,1,0.07%,MLPD,0,0.00%,AfD,36,2.46%,pro Deutschland,0,0.00%,DIE FRAUEN,2,0.14%,FREIE WÄHLER,19,1.30%,PARTEI DER VERNUNFT,1,0.07%
720,BTST,3084,21,0,0,0,0,1441,1441,4,CSU,550,38.27%,SPD,254,17.68%,FDP,229,15.94%,GRÜNE,232,16.14%,DIE LINKE,39,2.71%,PIRATEN,31,2.16%,NPD,1,0.07%,ÖDP,15,1.04%,REP,2,0.14%,Bündnis 21/RRP,1,0.07%,BP,6,0.42%,Tierschutzpartei,12,0.84%,DIE VIOLETTEN,4,0.28%,BüSo,1,0.07%,MLPD,0,0.00%,AfD,0,0.00%,pro Deutschland,0,0.00%,DIE FRAUEN,0,0.00%,FREIE WÄHLER,60,4.18%,PARTEI DER VERNUNFT,0,0.00%
721,BTST,3085,21,0,0,0,0,1455,1455,2,CSU,525,36.13%,SPD,288,19.82%,FDP,184,12.66%,GRÜNE,260,17.89%,DIE LINKE,28,1.93%,PIRATEN,51,3.51%,NPD,2,0.14%,ÖDP,17,1.17%,REP,2,0.14%,Bündnis 21/RRP,1,0.07%,BP,3,0.21%,Tierschutzpartei,10,0.69%,DIE VIOLETTEN,5,0.34%,BüSo,0,0.00%,MLPD,1,0.07%,AfD,50,3.44%,pro Deutschland,0,0.00%,DIE FRAUEN,2,0.14%,FREIE WÄHLER,23,1.58%,PARTEI DER VERNUNFT,1,0.07%
722,BTST,3086,21,0,0,0,0,1065,1065,1,CSU,422,39.66%,SPD,183,17.20%,FDP,157,14.76%,GRÜNE,142,13.35%,DIE LINKE,24,2.26%,PIRATEN,36,3.38%,NPD,3,0.28%,ÖDP,14,1.32%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,7,0.66%,Tierschutzpartei,4,0.38%,DIE VIOLETTEN,3,0.28%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,53,4.98%,pro Deutschland,0,0.00%,DIE FRAUEN,1,0.09%,FREIE WÄHLER,13,1.22%,PARTEI DER VERNUNFT,2,0.19%
723,BTST,3087,21,0,0,0,0,1416,1416,6,CSU,518,36.74%,SPD,272,19.29%,FDP,162,11.49%,GRÜNE,267,18.94%,DIE LINKE,36,2.55%,PIRATEN,44,3.12%,NPD,3,0.21%,ÖDP,16,1.13%,REP,1,0.07%,Bündnis 21/RRP,0,0.00%,BP,4,0.28%,Tierschutzpartei,8,0.57%,DIE VIOLETTEN,5,0.35%,BüSo,1,0.07%,MLPD,2,0.14%,AfD,50,3.55%,pro Deutschland,0,0.00%,DIE FRAUEN,0,0.00%,FREIE WÄHLER,21,1.49%,PARTEI DER VERNUNFT,0,0.00%
724,BTST,3088,21,0,0,0,0,901,901,2,CSU,303,33.70%,SPD,174,19.35%,FDP,136,15.13%,GRÜNE,170,18.91%,DIE LINKE,24,2.67%,PIRATEN,38,4.23%,NPD,0,0.00%,ÖDP,4,0.44%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,1,0.11%,Tierschutzpartei,14,1.56%,DIE VIOLETTEN,1,0.11%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,27,3.00%,pro Deutschland,1,0.11%,DIE FRAUEN,0,0.00%,FREIE WÄHLER,4,0.44%,PARTEI DER VERNUNFT,2,0.22%
725,BTST,3089,21,0,0,0,0,1149,1149,5,CSU,403,35.23%,SPD,253,22.12%,FDP,103,9.00%,GRÜNE,204,17.83%,DIE LINKE,48,4.20%,PIRATEN,31,2.71%,NPD,3,0.26%,ÖDP,13,1.14%,REP,1,0.09%,Bündnis 21/RRP,0,0.00%,BP,7,0.61%,Tierschutzpartei,13,1.14%,DIE VIOLETTEN,2,0.17%,BüSo,3,0.26%,MLPD,0,0.00%,AfD,42,3.67%,pro Deutschland,0,0.00%,DIE FRAUEN,2,0.17%,FREIE WÄHLER,16,1.40%,PARTEI DER VERNUNFT,0,0.00%
726,BTST,4081,21,0,0,0,0,1335,1335,7,CSU,504,37.95%,SPD,299,22.52%,FDP,108,8.13%,GRÜNE,219,16.49%,DIE LINKE,38,2.86%,PIRATEN,30,2.26%,NPD,6,0.45%,ÖDP,14,1.05%,REP,1,0.08%,Bündnis 21/RRP,0,0.00%,BP,13,0.98%,Tierschutzpartei,6,0.45%,DIE VIOLETTEN,2,0.15%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,56,4.22%,pro Deutschland,0,0.00%,DIE FRAUEN,2,0.15%,FREIE WÄHLER,29,2.18%,PARTEI DER VERNUNFT,1,0.08%
727,BTST,4082,21,0,0,0,0,957,957,2,CSU,375,39.27%,SPD,226,23.66%,FDP,85,8.90%,GRÜNE,136,14.24%,DIE LINKE,24,2.51%,PIRATEN,20,2.09%,NPD,4,0.42%,ÖDP,11,1.15%,REP,0,0.00%,Bündnis 21/RRP,1,0.10%,BP,8,0.84%,Tierschutzpartei,9,0.94%,DIE VIOLETTEN,1,0.10%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,44,4.61%,pro Deutschland,0,0.00%,DIE FRAUEN,1,0.10%,FREIE WÄHLER,10,1.05%,PARTEI DER VERNUNFT,0,0.00%
728,BTST,4083,21,0,0,0,0,1048,1048,4,CSU,392,37.55%,SPD,251,24.04%,FDP,85,8.14%,GRÜNE,159,15.23%,DIE LINKE,26,2.49%,PIRATEN,34,3.26%,NPD,4,0.38%,ÖDP,9,0.86%,REP,1,0.10%,Bündnis 21/RRP,0,0.00%,BP,9,0.86%,Tierschutzpartei,7,0.67%,DIE VIOLETTEN,2,0.19%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,44,4.21%,pro Deutschland,1,0.10%,DIE FRAUEN,2,0.19%,FREIE WÄHLER,18,1.72%,PARTEI DER VERNUNFT,0,0.00%
729,BTST,4084,21,0,0,0,0,1586,1586,6,CSU,552,34.94%,SPD,390,24.68%,FDP,141,8.92%,GRÜNE,270,17.09%,DIE LINKE,48,3.04%,PIRATEN,33,2.09%,NPD,3,0.19%,ÖDP,20,1.27%,REP,1,0.06%,Bündnis 21/RRP,1,0.06%,BP,9,0.57%,Tierschutzpartei,2,0.13%,DIE VIOLETTEN,5,0.32%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,69,4.37%,pro Deutschland,2,0.13%,DIE FRAUEN,2,0.13%,FREIE WÄHLER,31,1.96%,PARTEI DER VERNUNFT,1,0.06%
730,BTST,4085,21,0,0,0,0,1293,1293,3,CSU,436,33.80%,SPD,303,23.49%,FDP,107,8.29%,GRÜNE,256,19.84%,DIE LINKE,44,3.41%,PIRATEN,39,3.02%,NPD,1,0.08%,ÖDP,22,1.71%,REP,1,0.08%,Bündnis 21/RRP,1,0.08%,BP,3,0.23%,Tierschutzpartei,6,0.47%,DIE VIOLETTEN,0,0.00%,BüSo,0,0.00%,MLPD,1,0.08%,AfD,52,4.03%,pro Deutschland,2,0.16%,DIE FRAUEN,2,0.16%,FREIE WÄHLER,13,1.01%,PARTEI DER VERNUNFT,1,0.08%
731,BTST,4086,21,0,0,0,0,911,911,5,CSU,315,34.77%,SPD,226,24.94%,FDP,69,7.62%,GRÜNE,160,17.66%,DIE LINKE,46,5.08%,PIRATEN,13,1.43%,NPD,2,0.22%,ÖDP,21,2.32%,REP,1,0.11%,Bündnis 21/RRP,0,0.00%,BP,12,1.32%,Tierschutzpartei,7,0.77%,DIE VIOLETTEN,0,0.00%,BüSo,0,0.00%,MLPD,1,0.11%,AfD,22,2.43%,pro Deutschland,0,0.00%,DIE FRAUEN,2,0.22%,FREIE WÄHLER,8,0.88%,PARTEI DER VERNUNFT,1,0.11%
732,BTST,4087,21,0,0,0,0,1002,1002,3,CSU,347,34.73%,SPD,229,22.92%,FDP,99,9.91%,GRÜNE,182,18.22%,DIE LINKE,34,3.40%,PIRATEN,34,3.40%,NPD,1,0.10%,ÖDP,8,0.80%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,5,0.50%,Tierschutzpartei,4,0.40%,DIE VIOLETTEN,0,0.00%,BüSo,1,0.10%,MLPD,0,0.00%,AfD,36,3.60%,pro Deutschland,0,0.00%,DIE FRAUEN,2,0.20%,FREIE WÄHLER,16,1.60%,PARTEI DER VERNUNFT,1,0.10%
733,BTST,4088,21,0,0,0,0,1131,1131,6,CSU,368,32.71%,SPD,240,21.33%,FDP,122,10.84%,GRÜNE,221,19.64%,DIE LINKE,40,3.56%,PIRATEN,43,3.82%,NPD,1,0.09%,ÖDP,13,1.16%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,5,0.44%,Tierschutzpartei,2,0.18%,DIE VIOLETTEN,1,0.09%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,43,3.82%,pro Deutschland,0,0.00%,DIE FRAUEN,2,0.18%,FREIE WÄHLER,23,2.04%,PARTEI DER VERNUNFT,1,0.09%
734,BTST,4089,21,0,0,0,0,1392,1392,3,CSU,462,33.26%,SPD,331,23.83%,FDP,179,12.89%,GRÜNE,252,18.14%,DIE LINKE,35,2.52%,PIRATEN,37,2.66%,NPD,0,0.00%,ÖDP,8,0.58%,REP,1,0.07%,Bündnis 21/RRP,0,0.00%,BP,6,0.43%,Tierschutzpartei,13,0.94%,DIE VIOLETTEN,4,0.29%,BüSo,1,0.07%,MLPD,0,0.00%,AfD,36,2.59%,pro Deutschland,1,0.07%,DIE FRAUEN,1,0.07%,FREIE WÄHLER,21,1.51%,PARTEI DER VERNUNFT,1,0.07%
735,BTST,4090,21,0,0,0,0,1524,1524,0,CSU,515,33.79%,SPD,350,22.97%,FDP,206,13.52%,GRÜNE,295,19.36%,DIE LINKE,49,3.22%,PIRATEN,36,2.36%,NPD,0,0.00%,ÖDP,9,0.59%,REP,1,0.07%,Bündnis 21/RRP,0,0.00%,BP,3,0.20%,Tierschutzpartei,5,0.33%,DIE VIOLETTEN,1,0.07%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,32,2.10%,pro Deutschland,0,0.00%,DIE FRAUEN,1,0.07%,FREIE WÄHLER,21,1.38%,PARTEI DER VERNUNFT,0,0.00%
736,BTST,4091,21,0,0,0,0,1479,1479,15,CSU,475,32.45%,SPD,317,21.65%,FDP,202,13.80%,GRÜNE,287,19.60%,DIE LINKE,47,3.21%,PIRATEN,41,2.80%,NPD,1,0.07%,ÖDP,16,1.09%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,6,0.41%,Tierschutzpartei,6,0.41%,DIE VIOLETTEN,1,0.07%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,49,3.35%,pro Deutschland,0,0.00%,DIE FRAUEN,0,0.00%,FREIE WÄHLER,16,1.09%,PARTEI DER VERNUNFT,0,0.00%
737,BTST,4092,21,0,0,0,0,1113,1113,2,CSU,385,34.65%,SPD,204,18.36%,FDP,169,15.21%,GRÜNE,223,20.07%,DIE LINKE,32,2.88%,PIRATEN,25,2.25%,NPD,0,0.00%,ÖDP,10,0.90%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,1,0.09%,Tierschutzpartei,9,0.81%,DIE VIOLETTEN,1,0.09%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,32,2.88%,pro Deutschland,0,0.00%,DIE FRAUEN,2,0.18%,FREIE WÄHLER,18,1.62%,PARTEI DER VERNUNFT,0,0.00%
738,BTST,5081,21,0,0,0,0,1343,1343,4,CSU,467,34.88%,SPD,298,22.26%,FDP,145,10.83%,GRÜNE,218,16.28%,DIE LINKE,47,3.51%,PIRATEN,44,3.29%,NPD,1,0.07%,ÖDP,20,1.49%,REP,2,0.15%,Bündnis 21/RRP,0,0.00%,BP,5,0.37%,Tierschutzpartei,12,0.90%,DIE VIOLETTEN,1,0.07%,BüSo,1,0.07%,MLPD,0,0.00%,AfD,49,3.66%,pro Deutschland,0,0.00%,DIE FRAUEN,3,0.22%,FREIE WÄHLER,25,1.87%,PARTEI DER VERNUNFT,1,0.07%
739,BTST,5082,21,0,0,0,0,1017,1017,1,CSU,334,32.87%,SPD,210,20.67%,FDP,96,9.45%,GRÜNE,233,22.93%,DIE LINKE,48,4.72%,PIRATEN,33,3.25%,NPD,2,0.20%,ÖDP,12,1.18%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,4,0.39%,Tierschutzpartei,6,0.59%,DIE VIOLETTEN,2,0.20%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,23,2.26%,pro Deutschland,1,0.10%,DIE FRAUEN,0,0.00%,FREIE WÄHLER,12,1.18%,PARTEI DER VERNUNFT,0,0.00%
740,BTST,5083,21,0,0,0,0,1312,1312,7,CSU,384,29.43%,SPD,271,20.77%,FDP,117,8.97%,GRÜNE,333,25.52%,DIE LINKE,60,4.60%,PIRATEN,37,2.84%,NPD,4,0.31%,ÖDP,15,1.15%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,9,0.69%,Tierschutzpartei,10,0.77%,DIE VIOLETTEN,1,0.08%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,37,2.84%,pro Deutschland,1,0.08%,DIE FRAUEN,3,0.23%,FREIE WÄHLER,22,1.69%,PARTEI DER VERNUNFT,1,0.08%
741,BTST,5084,21,0,0,0,0,1359,1359,7,CSU,475,35.13%,SPD,278,20.56%,FDP,181,13.39%,GRÜNE,258,19.08%,DIE LINKE,43,3.18%,PIRATEN,27,2.00%,NPD,0,0.00%,ÖDP,10,0.74%,REP,2,0.15%,Bündnis 21/RRP,0,0.00%,BP,7,0.52%,Tierschutzpartei,7,0.52%,DIE VIOLETTEN,0,0.00%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,39,2.88%,pro Deutschland,1,0.07%,DIE FRAUEN,1,0.07%,FREIE WÄHLER,22,1.63%,PARTEI DER VERNUNFT,1,0.07%
742,BTST,5085,21,0,0,0,0,1359,1359,5,CSU,419,30.95%,SPD,290,21.42%,FDP,129,9.53%,GRÜNE,341,25.18%,DIE LINKE,73,5.39%,PIRATEN,24,1.77%,NPD,0,0.00%,ÖDP,11,0.81%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,6,0.44%,Tierschutzpartei,3,0.22%,DIE VIOLETTEN,2,0.15%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,42,3.10%,pro Deutschland,0,0.00%,DIE FRAUEN,1,0.07%,FREIE WÄHLER,13,0.96%,PARTEI DER VERNUNFT,0,0.00%
743,BTST,5086,21,0,0,0,0,1115,1115,4,CSU,329,29.61%,SPD,237,21.33%,FDP,101,9.09%,GRÜNE,266,23.94%,DIE LINKE,63,5.67%,PIRATEN,36,3.24%,NPD,0,0.00%,ÖDP,9,0.81%,REP,2,0.18%,Bündnis 21/RRP,0,0.00%,BP,7,0.63%,Tierschutzpartei,7,0.63%,DIE VIOLETTEN,2,0.18%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,27,2.43%,pro Deutschland,1,0.09%,DIE FRAUEN,3,0.27%,FREIE WÄHLER,21,1.89%,PARTEI DER VERNUNFT,0,0.00%
744,BTST,5087,21,0,0,0,0,1118,1118,3,CSU,370,33.18%,SPD,244,21.88%,FDP,107,9.60%,GRÜNE,224,20.09%,DIE LINKE,51,4.57%,PIRATEN,38,3.41%,NPD,0,0.00%,ÖDP,9,0.81%,REP,0,0.00%,Bündnis 21/RRP,1,0.09%,BP,5,0.45%,Tierschutzpartei,8,0.72%,DIE VIOLETTEN,1,0.09%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,37,3.32%,pro Deutschland,1,0.09%,DIE FRAUEN,2,0.18%,FREIE WÄHLER,17,1.52%,PARTEI DER VERNUNFT,0,0.00%
745,BTST,5088,21,0,0,0,0,1185,1185,1,CSU,380,32.09%,SPD,271,22.89%,FDP,97,8.19%,GRÜNE,268,22.64%,DIE LINKE,55,4.65%,PIRATEN,33,2.79%,NPD,4,0.34%,ÖDP,12,1.01%,REP,1,0.08%,Bündnis 21/RRP,0,0.00%,BP,4,0.34%,Tierschutzpartei,5,0.42%,DIE VIOLETTEN,0,0.00%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,39,3.29%,pro Deutschland,0,0.00%,DIE FRAUEN,1,0.08%,FREIE WÄHLER,13,1.10%,PARTEI DER VERNUNFT,1,0.08%
746,BTST,5089,21,0,0,0,0,1017,1017,7,CSU,297,29.41%,SPD,261,25.84%,FDP,75,7.43%,GRÜNE,212,20.99%,DIE LINKE,48,4.75%,PIRATEN,22,2.18%,NPD,3,0.30%,ÖDP,14,1.39%,REP,3,0.30%,Bündnis 21/RRP,0,0.00%,BP,12,1.19%,Tierschutzpartei,6,0.59%,DIE VIOLETTEN,5,0.50%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,32,3.17%,pro Deutschland,0,0.00%,DIE FRAUEN,2,0.20%,FREIE WÄHLER,18,1.78%,PARTEI DER VERNUNFT,0,0.00%
747,BTST,5090,21,0,0,0,0,1342,1342,1,CSU,381,28.41%,SPD,304,22.67%,FDP,107,7.98%,GRÜNE,354,26.40%,DIE LINKE,61,4.55%,PIRATEN,44,3.28%,NPD,1,0.07%,ÖDP,16,1.19%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,11,0.82%,Tierschutzpartei,7,0.52%,DIE VIOLETTEN,1,0.07%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,36,2.68%,pro Deutschland,0,0.00%,DIE FRAUEN,1,0.07%,FREIE WÄHLER,16,1.19%,PARTEI DER VERNUNFT,1,0.07%
748,BTST,6081,21,0,0,0,0,1050,1050,6,CSU,353,33.81%,SPD,252,24.14%,FDP,71,6.80%,GRÜNE,179,17.15%,DIE LINKE,53,5.08%,PIRATEN,32,3.07%,NPD,7,0.67%,ÖDP,16,1.53%,REP,3,0.29%,Bündnis 21/RRP,0,0.00%,BP,9,0.86%,Tierschutzpartei,4,0.38%,DIE VIOLETTEN,0,0.00%,BüSo,0,0.00%,MLPD,1,0.10%,AfD,38,3.64%,pro Deutschland,0,0.00%,DIE FRAUEN,1,0.10%,FREIE WÄHLER,25,2.39%,PARTEI DER VERNUNFT,0,0.00%
749,BTST,6082,21,0,0,0,0,1187,1187,11,CSU,367,31.21%,SPD,290,24.66%,FDP,69,5.87%,GRÜNE,234,19.90%,DIE LINKE,65,5.53%,PIRATEN,31,2.64%,NPD,3,0.26%,ÖDP,21,1.79%,REP,7,0.60%,Bündnis 21/RRP,1,0.09%,BP,7,0.60%,Tierschutzpartei,11,0.94%,DIE VIOLETTEN,4,0.34%,BüSo,1,0.09%,MLPD,0,0.00%,AfD,42,3.57%,pro Deutschland,1,0.09%,DIE FRAUEN,1,0.09%,FREIE WÄHLER,20,1.70%,PARTEI DER VERNUNFT,1,0.09%
750,BTST,6083,21,0,0,0,0,1315,1315,8,CSU,377,28.84%,SPD,290,22.19%,FDP,88,6.73%,GRÜNE,350,26.78%,DIE LINKE,60,4.59%,PIRATEN,39,2.98%,NPD,1,0.08%,ÖDP,11,0.84%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,12,0.92%,Tierschutzpartei,10,0.77%,DIE VIOLETTEN,3,0.23%,BüSo,0,0.00%,MLPD,2,0.15%,AfD,34,2.60%,pro Deutschland,1,0.08%,DIE FRAUEN,2,0.15%,FREIE WÄHLER,27,2.07%,PARTEI DER VERNUNFT,0,0.00%
751,BTST,6084,21,0,0,0,0,1379,1379,15,CSU,396,29.03%,SPD,353,25.88%,FDP,87,6.38%,GRÜNE,291,21.33%,DIE LINKE,89,6.52%,PIRATEN,37,2.71%,NPD,2,0.15%,ÖDP,13,0.95%,REP,1,0.07%,Bündnis 21/RRP,0,0.00%,BP,15,1.10%,Tierschutzpartei,6,0.44%,DIE VIOLETTEN,3,0.22%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,46,3.37%,pro Deutschland,0,0.00%,DIE FRAUEN,3,0.22%,FREIE WÄHLER,21,1.54%,PARTEI DER VERNUNFT,1,0.07%
752,BTST,6085,21,0,0,0,0,1388,1388,4,CSU,477,34.47%,SPD,285,20.59%,FDP,106,7.66%,GRÜNE,285,20.59%,DIE LINKE,51,3.68%,PIRATEN,46,3.32%,NPD,2,0.14%,ÖDP,16,1.16%,REP,0,0.00%,Bündnis 21/RRP,1,0.07%,BP,9,0.65%,Tierschutzpartei,10,0.72%,DIE VIOLETTEN,1,0.07%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,53,3.83%,pro Deutschland,0,0.00%,DIE FRAUEN,4,0.29%,FREIE WÄHLER,36,2.60%,PARTEI DER VERNUNFT,2,0.14%
753,BTST,6086,21,0,0,0,0,1319,1319,9,CSU,418,31.91%,SPD,261,19.92%,FDP,88,6.72%,GRÜNE,332,25.34%,DIE LINKE,57,4.35%,PIRATEN,36,2.75%,NPD,4,0.31%,ÖDP,19,1.45%,REP,0,0.00%,Bündnis 21/RRP,1,0.08%,BP,6,0.46%,Tierschutzpartei,6,0.46%,DIE VIOLETTEN,1,0.08%,BüSo,2,0.15%,MLPD,1,0.08%,AfD,43,3.28%,pro Deutschland,1,0.08%,DIE FRAUEN,1,0.08%,FREIE WÄHLER,32,2.44%,PARTEI DER VERNUNFT,1,0.08%
754,BTST,7081,21,0,0,0,0,724,724,3,CSU,281,38.97%,SPD,179,24.83%,FDP,36,4.99%,GRÜNE,83,11.51%,DIE LINKE,31,4.30%,PIRATEN,28,3.88%,NPD,6,0.83%,ÖDP,12,1.66%,REP,2,0.28%,Bündnis 21/RRP,0,0.00%,BP,22,3.05%,Tierschutzpartei,6,0.83%,DIE VIOLETTEN,5,0.69%,BüSo,1,0.14%,MLPD,0,0.00%,AfD,17,2.36%,pro Deutschland,0,0.00%,DIE FRAUEN,0,0.00%,FREIE WÄHLER,10,1.39%,PARTEI DER VERNUNFT,2,0.28%
755,BTST,7082,21,0,0,0,0,1265,1265,9,CSU,419,33.36%,SPD,306,24.36%,FDP,82,6.53%,GRÜNE,222,17.68%,DIE LINKE,63,5.02%,PIRATEN,41,3.26%,NPD,6,0.48%,ÖDP,15,1.19%,REP,2,0.16%,Bündnis 21/RRP,2,0.16%,BP,4,0.32%,Tierschutzpartei,6,0.48%,DIE VIOLETTEN,1,0.08%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,57,4.54%,pro Deutschland,4,0.32%,DIE FRAUEN,3,0.24%,FREIE WÄHLER,23,1.83%,PARTEI DER VERNUNFT,0,0.00%
