﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
16738,2017-03-20T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Erhardt,19,70,89
16739,2017-03-20T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Erhardt,17,60,77
16740,2017-03-20T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Erhardt,20,65,85
16741,2017-03-20T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Erhardt,10,40,50
16742,2017-03-20T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Erhardt,13,26,39
16743,2017-03-20T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Erhardt,11,34,45
16744,2017-03-20T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Erhardt,4,24,28
16745,2017-03-20T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Erhardt,9,21,30
16746,2017-03-20T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Erhardt,6,8,14
16747,2017-03-20T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Erhardt,6,19,25
16748,2017-03-20T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Erhardt,13,12,25
16749,2017-03-20T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Erhardt,9,10,19
16750,2017-03-20T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Erhardt,10,13,23
16751,2017-03-20T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Erhardt,10,11,21
16752,2017-03-20T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Erhardt,13,15,28
16753,2017-03-20T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Erhardt,4,8,12
16754,2017-03-20T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Erhardt,13,16,29
16755,2017-03-20T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Erhardt,8,12,20
16756,2017-03-20T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Erhardt,13,21,34
16757,2017-03-20T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Erhardt,15,14,29
16758,2017-03-20T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Erhardt,18,14,32
16759,2017-03-20T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Erhardt,26,15,41
16760,2017-03-20T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Erhardt,15,22,37
16761,2017-03-20T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Erhardt,24,15,39
16762,2017-03-20T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Erhardt,19,13,32
16763,2017-03-20T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Erhardt,16,17,33
16764,2017-03-20T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Erhardt,22,10,32
16765,2017-03-20T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Erhardt,31,21,52
16766,2017-03-20T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Erhardt,31,15,46
16767,2017-03-20T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Erhardt,29,23,52
16768,2017-03-20T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Erhardt,28,23,51
16769,2017-03-20T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Erhardt,29,24,53
16770,2017-03-20T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Erhardt,34,25,59
16771,2017-03-20T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Erhardt,36,22,58
16772,2017-03-20T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Erhardt,43,26,69
16773,2017-03-20T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Erhardt,47,25,72
16774,2017-03-20T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Erhardt,54,24,78
16775,2017-03-20T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Erhardt,52,38,90
16776,2017-03-20T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Erhardt,58,36,94
16777,2017-03-20T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Erhardt,62,39,101
16778,2017-03-20T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Erhardt,72,25,97
16779,2017-03-20T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Erhardt,56,26,82
16780,2017-03-20T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Erhardt,63,33,96
16781,2017-03-20T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Erhardt,25,25,50
16782,2017-03-20T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Erhardt,50,26,76
16783,2017-03-20T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Erhardt,26,23,49
16784,2017-03-20T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Erhardt,35,22,57
16785,2017-03-20T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Erhardt,25,22,47
16786,2017-03-20T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Erhardt,22,10,32
16787,2017-03-20T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Erhardt,16,10,26
16788,2017-03-20T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Erhardt,13,11,24
16789,2017-03-20T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Erhardt,21,7,28
16790,2017-03-20T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Erhardt,12,8,20
16791,2017-03-20T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Erhardt,16,8,24
16792,2017-03-20T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Erhardt,9,7,16
16793,2017-03-20T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Erhardt,13,9,22
16794,2017-03-20T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Erhardt,19,6,25
16795,2017-03-20T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Erhardt,14,2,16
16796,2017-03-20T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Erhardt,7,9,16
16797,2017-03-20T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Erhardt,9,4,13
16798,2017-03-20T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Erhardt,5,2,7
16799,2017-03-20T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Erhardt,2,4,6
16800,2017-03-20T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Erhardt,6,4,10
16801,2017-03-21T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Erhardt,2,0,2
16802,2017-03-21T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Erhardt,1,4,5
16803,2017-03-21T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Erhardt,0,1,1
16804,2017-03-21T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Erhardt,1,3,4
16805,2017-03-21T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Erhardt,2,1,3
16806,2017-03-21T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Erhardt,2,1,3
16807,2017-03-21T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Erhardt,0,0,0
16808,2017-03-21T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Erhardt,0,1,1
16809,2017-03-21T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Erhardt,1,0,1
16810,2017-03-21T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Erhardt,0,0,0
16811,2017-03-21T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Erhardt,3,1,4
16812,2017-03-21T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Erhardt,0,0,0
16813,2017-03-21T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Erhardt,0,0,0
16814,2017-03-21T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Erhardt,1,0,1
16815,2017-03-21T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Erhardt,1,1,2
16816,2017-03-21T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Erhardt,0,0,0
16817,2017-03-21T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Erhardt,0,1,1
16818,2017-03-21T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Erhardt,0,0,0
16819,2017-03-21T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Erhardt,0,0,0
16820,2017-03-21T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Erhardt,1,2,3
16821,2017-03-21T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Erhardt,0,3,3
16822,2017-03-21T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Erhardt,1,4,5
16823,2017-03-21T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Erhardt,1,1,2
16824,2017-03-21T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Erhardt,3,10,13
16825,2017-03-21T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Erhardt,5,7,12
16826,2017-03-21T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Erhardt,4,12,16
16827,2017-03-21T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Erhardt,5,19,24
16828,2017-03-21T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Erhardt,3,14,17
16829,2017-03-21T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Erhardt,11,32,43
16830,2017-03-21T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Erhardt,12,46,58
16831,2017-03-21T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Erhardt,22,62,84
16832,2017-03-21T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Erhardt,25,101,126
16833,2017-03-21T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Erhardt,23,72,95
16834,2017-03-21T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Erhardt,29,65,94
16835,2017-03-21T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Erhardt,29,84,113
16836,2017-03-21T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Erhardt,35,84,119
16837,2017-03-21T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Erhardt,16,67,83
16838,2017-03-21T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Erhardt,25,35,60
16839,2017-03-21T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Erhardt,14,45,59
16840,2017-03-21T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Erhardt,18,40,58
16841,2017-03-21T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Erhardt,19,24,43
16842,2017-03-21T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Erhardt,10,4,14
16843,2017-03-21T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Erhardt,15,24,39
16844,2017-03-21T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Erhardt,14,21,35
16845,2017-03-21T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Erhardt,11,15,26
16846,2017-03-21T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Erhardt,12,13,25
16847,2017-03-21T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Erhardt,16,17,33
16848,2017-03-21T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Erhardt,16,22,38
16849,2017-03-21T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Erhardt,9,16,25
16850,2017-03-21T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Erhardt,19,19,38
16851,2017-03-21T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Erhardt,21,17,38
16852,2017-03-21T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Erhardt,17,24,41
16853,2017-03-21T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Erhardt,26,16,42
16854,2017-03-21T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Erhardt,15,17,32
16855,2017-03-21T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Erhardt,27,27,54
16856,2017-03-21T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Erhardt,24,18,42
16857,2017-03-21T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Erhardt,20,23,43
16858,2017-03-21T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Erhardt,27,20,47
16859,2017-03-21T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Erhardt,26,29,55
16860,2017-03-21T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Erhardt,29,26,55
16861,2017-03-21T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Erhardt,22,17,39
16862,2017-03-21T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Erhardt,24,20,44
16863,2017-03-21T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Erhardt,25,20,45
16864,2017-03-21T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Erhardt,29,26,55
16865,2017-03-21T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Erhardt,38,18,56
16866,2017-03-21T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Erhardt,43,18,61
16867,2017-03-21T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Erhardt,50,13,63
16868,2017-03-21T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Erhardt,54,21,75
16869,2017-03-21T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Erhardt,54,23,77
16870,2017-03-21T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Erhardt,43,37,80
16871,2017-03-21T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Erhardt,48,32,80
16872,2017-03-21T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Erhardt,61,35,96
16873,2017-03-21T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Erhardt,60,31,91
16874,2017-03-21T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Erhardt,77,27,104
16875,2017-03-21T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Erhardt,72,33,105
16876,2017-03-21T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Erhardt,60,37,97
16877,2017-03-21T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Erhardt,49,27,76
16878,2017-03-21T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Erhardt,51,29,80
16879,2017-03-21T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Erhardt,35,21,56
16880,2017-03-21T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Erhardt,32,23,55
16881,2017-03-21T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Erhardt,27,18,45
16882,2017-03-21T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Erhardt,24,13,37
16883,2017-03-21T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Erhardt,21,14,35
16884,2017-03-21T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Erhardt,8,6,14
16885,2017-03-21T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Erhardt,9,18,27
16886,2017-03-21T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Erhardt,23,6,29
16887,2017-03-21T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Erhardt,11,9,20
16888,2017-03-21T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Erhardt,11,11,22
16889,2017-03-21T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Erhardt,10,9,19
16890,2017-03-21T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Erhardt,22,6,28
16891,2017-03-21T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Erhardt,7,10,17
16892,2017-03-21T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Erhardt,19,8,27
16893,2017-03-21T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Erhardt,7,3,10
16894,2017-03-21T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Erhardt,11,7,18
16895,2017-03-21T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Erhardt,2,7,9
16896,2017-03-21T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Erhardt,7,3,10
16897,2017-03-22T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Erhardt,7,3,10
16898,2017-03-22T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Erhardt,7,1,8
16899,2017-03-22T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Erhardt,2,2,4
16900,2017-03-22T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Erhardt,2,2,4
16901,2017-03-22T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Erhardt,1,3,4
16902,2017-03-22T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Erhardt,1,1,2
16903,2017-03-22T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Erhardt,1,1,2
16904,2017-03-22T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Erhardt,3,1,4
16905,2017-03-22T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Erhardt,0,0,0
16906,2017-03-22T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Erhardt,1,1,2
16907,2017-03-22T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Erhardt,2,1,3
16908,2017-03-22T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Erhardt,0,0,0
16909,2017-03-22T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Erhardt,0,0,0
16910,2017-03-22T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Erhardt,0,0,0
16911,2017-03-22T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Erhardt,1,0,1
16912,2017-03-22T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Erhardt,0,0,0
16913,2017-03-22T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Erhardt,0,1,1
16914,2017-03-22T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Erhardt,0,0,0
16915,2017-03-22T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Erhardt,0,0,0
16916,2017-03-22T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Erhardt,1,1,2
16917,2017-03-22T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Erhardt,0,1,1
16918,2017-03-22T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Erhardt,0,3,3
16919,2017-03-22T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Erhardt,1,1,2
16920,2017-03-22T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Erhardt,1,9,10
16921,2017-03-22T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Erhardt,0,3,3
16922,2017-03-22T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Erhardt,1,5,6
16923,2017-03-22T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Erhardt,3,10,13
16924,2017-03-22T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Erhardt,1,7,8
16925,2017-03-22T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Erhardt,7,15,22
16926,2017-03-22T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Erhardt,5,27,32
16927,2017-03-22T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Erhardt,13,49,62
16928,2017-03-22T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Erhardt,13,49,62
16929,2017-03-22T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Erhardt,15,47,62
16930,2017-03-22T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Erhardt,15,52,67
16931,2017-03-22T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Erhardt,15,64,79
16932,2017-03-22T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Erhardt,18,68,86
16933,2017-03-22T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Erhardt,14,47,61
16934,2017-03-22T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Erhardt,17,29,46
16935,2017-03-22T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Erhardt,7,14,21
16936,2017-03-22T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Erhardt,7,17,24
16937,2017-03-22T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Erhardt,3,8,11
16938,2017-03-22T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Erhardt,6,5,11
16939,2017-03-22T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Erhardt,3,10,13
16940,2017-03-22T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Erhardt,9,8,17
16941,2017-03-22T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Erhardt,4,11,15
16942,2017-03-22T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Erhardt,5,13,18
16943,2017-03-22T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Erhardt,7,10,17
16944,2017-03-22T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Erhardt,6,10,16
16945,2017-03-22T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Erhardt,3,8,11
16946,2017-03-22T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Erhardt,9,7,16
16947,2017-03-22T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Erhardt,11,10,21
16948,2017-03-22T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Erhardt,7,13,20
16949,2017-03-22T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Erhardt,8,19,27
16950,2017-03-22T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Erhardt,6,11,17
16951,2017-03-22T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Erhardt,16,9,25
16952,2017-03-22T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Erhardt,9,13,22
16953,2017-03-22T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Erhardt,14,18,32
16954,2017-03-22T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Erhardt,16,9,25
16955,2017-03-22T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Erhardt,14,13,27
16956,2017-03-22T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Erhardt,22,11,33
16957,2017-03-22T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Erhardt,18,13,31
16958,2017-03-22T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Erhardt,15,11,26
16959,2017-03-22T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Erhardt,22,8,30
16960,2017-03-22T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Erhardt,16,9,25
16961,2017-03-22T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Erhardt,11,13,24
16962,2017-03-22T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Erhardt,23,12,35
16963,2017-03-22T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Erhardt,18,12,30
16964,2017-03-22T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Erhardt,27,17,44
16965,2017-03-22T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Erhardt,35,18,53
16966,2017-03-22T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Erhardt,29,20,49
16967,2017-03-22T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Erhardt,39,16,55
16968,2017-03-22T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Erhardt,34,21,55
16969,2017-03-22T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Erhardt,38,16,54
16970,2017-03-22T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Erhardt,51,15,66
16971,2017-03-22T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Erhardt,45,24,69
16972,2017-03-22T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Erhardt,40,19,59
16973,2017-03-22T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Erhardt,28,18,46
16974,2017-03-22T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Erhardt,36,14,50
16975,2017-03-22T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Erhardt,21,17,38
16976,2017-03-22T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Erhardt,43,11,54
16977,2017-03-22T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Erhardt,23,10,33
16978,2017-03-22T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Erhardt,16,12,28
16979,2017-03-22T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Erhardt,19,13,32
16980,2017-03-22T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Erhardt,12,8,20
16981,2017-03-22T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Erhardt,10,7,17
16982,2017-03-22T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Erhardt,11,5,16
16983,2017-03-22T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Erhardt,15,8,23
16984,2017-03-22T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Erhardt,11,8,19
16985,2017-03-22T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Erhardt,14,3,17
16986,2017-03-22T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Erhardt,8,6,14
16987,2017-03-22T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Erhardt,10,11,21
16988,2017-03-22T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Erhardt,4,7,11
16989,2017-03-22T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Erhardt,12,5,17
16990,2017-03-22T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Erhardt,5,5,10
16991,2017-03-22T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Erhardt,5,4,9
16992,2017-03-22T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Erhardt,3,8,11
16993,2017-03-23T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Erhardt,2,3,5
16994,2017-03-23T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Erhardt,2,0,2
16995,2017-03-23T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Erhardt,1,4,5
