﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
12640,2020-08-08T00:00:00,2022-03-31T15:45:00,2022-03-31T16:00:00,Margareten,42,31,73
12641,2020-08-08T00:00:00,2022-03-31T16:00:00,2022-03-31T16:15:00,Margareten,36,26,62
12642,2020-08-08T00:00:00,2022-03-31T16:15:00,2022-03-31T16:30:00,Margareten,26,26,52
12643,2020-08-08T00:00:00,2022-03-31T16:30:00,2022-03-31T16:45:00,Margareten,29,21,50
12644,2020-08-08T00:00:00,2022-03-31T16:45:00,2022-03-31T17:00:00,Margareten,33,30,63
12645,2020-08-08T00:00:00,2022-03-31T17:00:00,2022-03-31T17:15:00,Margareten,35,33,68
12646,2020-08-08T00:00:00,2022-03-31T17:15:00,2022-03-31T17:30:00,Margareten,29,37,66
12647,2020-08-08T00:00:00,2022-03-31T17:30:00,2022-03-31T17:45:00,Margareten,26,43,69
12648,2020-08-08T00:00:00,2022-03-31T17:45:00,2022-03-31T18:00:00,Margareten,41,27,68
12649,2020-08-08T00:00:00,2022-03-31T18:00:00,2022-03-31T18:15:00,Margareten,49,29,78
12650,2020-08-08T00:00:00,2022-03-31T18:15:00,2022-03-31T18:30:00,Margareten,47,37,84
12651,2020-08-08T00:00:00,2022-03-31T18:30:00,2022-03-31T18:45:00,Margareten,41,30,71
12652,2020-08-08T00:00:00,2022-03-31T18:45:00,2022-03-31T19:00:00,Margareten,47,50,97
12653,2020-08-08T00:00:00,2022-03-31T19:00:00,2022-03-31T19:15:00,Margareten,32,29,61
12654,2020-08-08T00:00:00,2022-03-31T19:15:00,2022-03-31T19:30:00,Margareten,39,41,80
12655,2020-08-08T00:00:00,2022-03-31T19:30:00,2022-03-31T19:45:00,Margareten,36,36,72
12656,2020-08-08T00:00:00,2022-03-31T19:45:00,2022-03-31T20:00:00,Margareten,37,26,63
12657,2020-08-08T00:00:00,2022-03-31T20:00:00,2022-03-31T20:15:00,Margareten,50,29,79
12658,2020-08-08T00:00:00,2022-03-31T20:15:00,2022-03-31T20:30:00,Margareten,22,30,52
12659,2020-08-08T00:00:00,2022-03-31T20:30:00,2022-03-31T20:45:00,Margareten,29,31,60
12660,2020-08-08T00:00:00,2022-03-31T20:45:00,2022-03-31T21:00:00,Margareten,19,18,37
12661,2020-08-08T00:00:00,2022-03-31T21:00:00,2022-03-31T21:15:00,Margareten,31,17,48
12662,2020-08-08T00:00:00,2022-03-31T21:15:00,2022-03-31T21:30:00,Margareten,16,11,27
12663,2020-08-08T00:00:00,2022-03-31T21:30:00,2022-03-31T21:45:00,Margareten,23,24,47
12664,2020-08-08T00:00:00,2022-03-31T21:45:00,2022-03-31T22:00:00,Margareten,24,13,37
12665,2020-08-08T00:00:00,2022-03-31T22:00:00,2022-03-31T22:15:00,Margareten,13,10,23
12666,2020-08-08T00:00:00,2022-03-31T22:15:00,2022-03-31T22:30:00,Margareten,6,9,15
12667,2020-08-08T00:00:00,2022-03-31T22:30:00,2022-03-31T22:45:00,Margareten,8,7,15
12668,2020-08-08T00:00:00,2022-03-31T22:45:00,2022-03-31T23:00:00,Margareten,12,15,27
12669,2020-08-08T00:00:00,2022-03-31T23:00:00,2022-03-31T23:15:00,Margareten,17,8,25
12670,2020-08-08T00:00:00,2022-03-31T23:15:00,2022-03-31T23:30:00,Margareten,19,17,36
12671,2020-08-08T00:00:00,2022-03-31T23:30:00,2022-03-31T23:45:00,Margareten,16,10,26
12672,2020-08-08T00:00:00,2022-03-31T23:45:00,2022-03-31T00:00:00,Margareten,11,8,19
12673,2020-08-09T00:00:00,2022-03-31T00:00:00,2022-03-31T00:15:00,Margareten,21,7,28
12674,2020-08-09T00:00:00,2022-03-31T00:15:00,2022-03-31T00:30:00,Margareten,9,1,10
12675,2020-08-09T00:00:00,2022-03-31T00:30:00,2022-03-31T00:45:00,Margareten,9,4,13
12676,2020-08-09T00:00:00,2022-03-31T00:45:00,2022-03-31T01:00:00,Margareten,5,6,11
12677,2020-08-09T00:00:00,2022-03-31T01:00:00,2022-03-31T01:15:00,Margareten,16,2,18
12678,2020-08-09T00:00:00,2022-03-31T01:15:00,2022-03-31T01:30:00,Margareten,5,5,10
12679,2020-08-09T00:00:00,2022-03-31T01:30:00,2022-03-31T01:45:00,Margareten,13,5,18
12680,2020-08-09T00:00:00,2022-03-31T01:45:00,2022-03-31T02:00:00,Margareten,5,1,6
12681,2020-08-09T00:00:00,2022-03-31T02:00:00,2022-03-31T02:15:00,Margareten,12,3,15
12682,2020-08-09T00:00:00,2022-03-31T02:15:00,2022-03-31T02:30:00,Margareten,7,3,10
12683,2020-08-09T00:00:00,2022-03-31T02:30:00,2022-03-31T02:45:00,Margareten,6,4,10
12684,2020-08-09T00:00:00,2022-03-31T02:45:00,2022-03-31T03:00:00,Margareten,4,1,5
12685,2020-08-09T00:00:00,2022-03-31T03:00:00,2022-03-31T03:15:00,Margareten,3,1,4
12686,2020-08-09T00:00:00,2022-03-31T03:15:00,2022-03-31T03:30:00,Margareten,4,0,4
12687,2020-08-09T00:00:00,2022-03-31T03:30:00,2022-03-31T03:45:00,Margareten,4,4,8
12688,2020-08-09T00:00:00,2022-03-31T03:45:00,2022-03-31T04:00:00,Margareten,2,1,3
12689,2020-08-09T00:00:00,2022-03-31T04:00:00,2022-03-31T04:15:00,Margareten,0,1,1
12690,2020-08-09T00:00:00,2022-03-31T04:15:00,2022-03-31T04:30:00,Margareten,2,0,2
12691,2020-08-09T00:00:00,2022-03-31T04:30:00,2022-03-31T04:45:00,Margareten,1,1,2
12692,2020-08-09T00:00:00,2022-03-31T04:45:00,2022-03-31T05:00:00,Margareten,2,4,6
12693,2020-08-09T00:00:00,2022-03-31T05:00:00,2022-03-31T05:15:00,Margareten,3,1,4
12694,2020-08-09T00:00:00,2022-03-31T05:15:00,2022-03-31T05:30:00,Margareten,1,1,2
12695,2020-08-09T00:00:00,2022-03-31T05:30:00,2022-03-31T05:45:00,Margareten,1,6,7
12696,2020-08-09T00:00:00,2022-03-31T05:45:00,2022-03-31T06:00:00,Margareten,3,4,7
12697,2020-08-09T00:00:00,2022-03-31T06:00:00,2022-03-31T06:15:00,Margareten,2,3,5
12698,2020-08-09T00:00:00,2022-03-31T06:15:00,2022-03-31T06:30:00,Margareten,4,3,7
12699,2020-08-09T00:00:00,2022-03-31T06:30:00,2022-03-31T06:45:00,Margareten,2,2,4
12700,2020-08-09T00:00:00,2022-03-31T06:45:00,2022-03-31T07:00:00,Margareten,4,2,6
12701,2020-08-09T00:00:00,2022-03-31T07:00:00,2022-03-31T07:15:00,Margareten,2,4,6
12702,2020-08-09T00:00:00,2022-03-31T07:15:00,2022-03-31T07:30:00,Margareten,5,11,16
12703,2020-08-09T00:00:00,2022-03-31T07:30:00,2022-03-31T07:45:00,Margareten,4,6,10
12704,2020-08-09T00:00:00,2022-03-31T07:45:00,2022-03-31T08:00:00,Margareten,6,9,15
12705,2020-08-09T00:00:00,2022-03-31T08:00:00,2022-03-31T08:15:00,Margareten,5,7,12
12706,2020-08-09T00:00:00,2022-03-31T08:15:00,2022-03-31T08:30:00,Margareten,15,12,27
12707,2020-08-09T00:00:00,2022-03-31T08:30:00,2022-03-31T08:45:00,Margareten,15,6,21
12708,2020-08-09T00:00:00,2022-03-31T08:45:00,2022-03-31T09:00:00,Margareten,5,22,27
12709,2020-08-09T00:00:00,2022-03-31T09:00:00,2022-03-31T09:15:00,Margareten,25,19,44
12710,2020-08-09T00:00:00,2022-03-31T09:15:00,2022-03-31T09:30:00,Margareten,22,23,45
12711,2020-08-09T00:00:00,2022-03-31T09:30:00,2022-03-31T09:45:00,Margareten,10,28,38
12712,2020-08-09T00:00:00,2022-03-31T09:45:00,2022-03-31T10:00:00,Margareten,15,31,46
12713,2020-08-09T00:00:00,2022-03-31T10:00:00,2022-03-31T10:15:00,Margareten,29,22,51
12714,2020-08-09T00:00:00,2022-03-31T10:15:00,2022-03-31T10:30:00,Margareten,16,21,37
12715,2020-08-09T00:00:00,2022-03-31T10:30:00,2022-03-31T10:45:00,Margareten,18,33,51
12716,2020-08-09T00:00:00,2022-03-31T10:45:00,2022-03-31T11:00:00,Margareten,11,25,36
12717,2020-08-09T00:00:00,2022-03-31T11:00:00,2022-03-31T11:15:00,Margareten,20,20,40
12718,2020-08-09T00:00:00,2022-03-31T11:15:00,2022-03-31T11:30:00,Margareten,25,32,57
12719,2020-08-09T00:00:00,2022-03-31T11:30:00,2022-03-31T11:45:00,Margareten,41,29,70
12720,2020-08-09T00:00:00,2022-03-31T11:45:00,2022-03-31T12:00:00,Margareten,25,22,47
12721,2020-08-09T00:00:00,2022-03-31T12:00:00,2022-03-31T12:15:00,Margareten,20,28,48
12722,2020-08-09T00:00:00,2022-03-31T12:15:00,2022-03-31T12:30:00,Margareten,16,29,45
12723,2020-08-09T00:00:00,2022-03-31T12:30:00,2022-03-31T12:45:00,Margareten,26,24,50
12724,2020-08-09T00:00:00,2022-03-31T12:45:00,2022-03-31T13:00:00,Margareten,28,21,49
12725,2020-08-09T00:00:00,2022-03-31T13:00:00,2022-03-31T13:15:00,Margareten,23,30,53
12726,2020-08-09T00:00:00,2022-03-31T13:15:00,2022-03-31T13:30:00,Margareten,18,30,48
12727,2020-08-09T00:00:00,2022-03-31T13:30:00,2022-03-31T13:45:00,Margareten,24,32,56
12728,2020-08-09T00:00:00,2022-03-31T13:45:00,2022-03-31T14:00:00,Margareten,36,30,66
12729,2020-08-09T00:00:00,2022-03-31T14:00:00,2022-03-31T14:15:00,Margareten,30,22,52
12730,2020-08-09T00:00:00,2022-03-31T14:15:00,2022-03-31T14:30:00,Margareten,33,14,47
12731,2020-08-09T00:00:00,2022-03-31T14:30:00,2022-03-31T14:45:00,Margareten,21,32,53
12732,2020-08-09T00:00:00,2022-03-31T14:45:00,2022-03-31T15:00:00,Margareten,31,26,57
12733,2020-08-09T00:00:00,2022-03-31T15:00:00,2022-03-31T15:15:00,Margareten,22,18,40
12734,2020-08-09T00:00:00,2022-03-31T15:15:00,2022-03-31T15:30:00,Margareten,33,23,56
12735,2020-08-09T00:00:00,2022-03-31T15:30:00,2022-03-31T15:45:00,Margareten,38,26,64
12736,2020-08-09T00:00:00,2022-03-31T15:45:00,2022-03-31T16:00:00,Margareten,25,26,51
12737,2020-08-09T00:00:00,2022-03-31T16:00:00,2022-03-31T16:15:00,Margareten,17,30,47
12738,2020-08-09T00:00:00,2022-03-31T16:15:00,2022-03-31T16:30:00,Margareten,39,29,68
12739,2020-08-09T00:00:00,2022-03-31T16:30:00,2022-03-31T16:45:00,Margareten,36,23,59
12740,2020-08-09T00:00:00,2022-03-31T16:45:00,2022-03-31T17:00:00,Margareten,32,37,69
12741,2020-08-09T00:00:00,2022-03-31T17:00:00,2022-03-31T17:15:00,Margareten,26,21,47
12742,2020-08-09T00:00:00,2022-03-31T17:15:00,2022-03-31T17:30:00,Margareten,36,32,68
12743,2020-08-09T00:00:00,2022-03-31T17:30:00,2022-03-31T17:45:00,Margareten,35,38,73
12744,2020-08-09T00:00:00,2022-03-31T17:45:00,2022-03-31T18:00:00,Margareten,41,30,71
12745,2020-08-09T00:00:00,2022-03-31T18:00:00,2022-03-31T18:15:00,Margareten,33,38,71
12746,2020-08-09T00:00:00,2022-03-31T18:15:00,2022-03-31T18:30:00,Margareten,43,27,70
12747,2020-08-09T00:00:00,2022-03-31T18:30:00,2022-03-31T18:45:00,Margareten,42,28,70
12748,2020-08-09T00:00:00,2022-03-31T18:45:00,2022-03-31T19:00:00,Margareten,35,34,69
12749,2020-08-09T00:00:00,2022-03-31T19:00:00,2022-03-31T19:15:00,Margareten,37,35,72
12750,2020-08-09T00:00:00,2022-03-31T19:15:00,2022-03-31T19:30:00,Margareten,33,35,68
12751,2020-08-09T00:00:00,2022-03-31T19:30:00,2022-03-31T19:45:00,Margareten,40,34,74
12752,2020-08-09T00:00:00,2022-03-31T19:45:00,2022-03-31T20:00:00,Margareten,35,39,74
12753,2020-08-09T00:00:00,2022-03-31T20:00:00,2022-03-31T20:15:00,Margareten,32,22,54
12754,2020-08-09T00:00:00,2022-03-31T20:15:00,2022-03-31T20:30:00,Margareten,21,19,40
12755,2020-08-09T00:00:00,2022-03-31T20:30:00,2022-03-31T20:45:00,Margareten,30,27,57
12756,2020-08-09T00:00:00,2022-03-31T20:45:00,2022-03-31T21:00:00,Margareten,25,34,59
12757,2020-08-09T00:00:00,2022-03-31T21:00:00,2022-03-31T21:15:00,Margareten,38,23,61
12758,2020-08-09T00:00:00,2022-03-31T21:15:00,2022-03-31T21:30:00,Margareten,9,11,20
12759,2020-08-09T00:00:00,2022-03-31T21:30:00,2022-03-31T21:45:00,Margareten,21,17,38
12760,2020-08-09T00:00:00,2022-03-31T21:45:00,2022-03-31T22:00:00,Margareten,21,12,33
12761,2020-08-09T00:00:00,2022-03-31T22:00:00,2022-03-31T22:15:00,Margareten,13,17,30
12762,2020-08-09T00:00:00,2022-03-31T22:15:00,2022-03-31T22:30:00,Margareten,9,3,12
12763,2020-08-09T00:00:00,2022-03-31T22:30:00,2022-03-31T22:45:00,Margareten,11,9,20
12764,2020-08-09T00:00:00,2022-03-31T22:45:00,2022-03-31T23:00:00,Margareten,6,4,10
12765,2020-08-09T00:00:00,2022-03-31T23:00:00,2022-03-31T23:15:00,Margareten,6,13,19
12766,2020-08-09T00:00:00,2022-03-31T23:15:00,2022-03-31T23:30:00,Margareten,8,6,14
12767,2020-08-09T00:00:00,2022-03-31T23:30:00,2022-03-31T23:45:00,Margareten,6,10,16
12768,2020-08-09T00:00:00,2022-03-31T23:45:00,2022-03-31T00:00:00,Margareten,8,4,12
12769,2020-08-10T00:00:00,2022-03-31T00:00:00,2022-03-31T00:15:00,Margareten,2,6,8
12770,2020-08-10T00:00:00,2022-03-31T00:15:00,2022-03-31T00:30:00,Margareten,3,0,3
12771,2020-08-10T00:00:00,2022-03-31T00:30:00,2022-03-31T00:45:00,Margareten,2,1,3
12772,2020-08-10T00:00:00,2022-03-31T00:45:00,2022-03-31T01:00:00,Margareten,4,1,5
12773,2020-08-10T00:00:00,2022-03-31T01:00:00,2022-03-31T01:15:00,Margareten,2,1,3
12774,2020-08-10T00:00:00,2022-03-31T01:15:00,2022-03-31T01:30:00,Margareten,1,0,1
12775,2020-08-10T00:00:00,2022-03-31T01:30:00,2022-03-31T01:45:00,Margareten,3,0,3
12776,2020-08-10T00:00:00,2022-03-31T01:45:00,2022-03-31T02:00:00,Margareten,0,0,0
12777,2020-08-10T00:00:00,2022-03-31T02:00:00,2022-03-31T02:15:00,Margareten,5,0,5
12778,2020-08-10T00:00:00,2022-03-31T02:15:00,2022-03-31T02:30:00,Margareten,1,2,3
12779,2020-08-10T00:00:00,2022-03-31T02:30:00,2022-03-31T02:45:00,Margareten,0,1,1
12780,2020-08-10T00:00:00,2022-03-31T02:45:00,2022-03-31T03:00:00,Margareten,0,1,1
12781,2020-08-10T00:00:00,2022-03-31T03:00:00,2022-03-31T03:15:00,Margareten,1,0,1
12782,2020-08-10T00:00:00,2022-03-31T03:15:00,2022-03-31T03:30:00,Margareten,2,0,2
12783,2020-08-10T00:00:00,2022-03-31T03:30:00,2022-03-31T03:45:00,Margareten,0,1,1
12784,2020-08-10T00:00:00,2022-03-31T03:45:00,2022-03-31T04:00:00,Margareten,0,2,2
12785,2020-08-10T00:00:00,2022-03-31T04:00:00,2022-03-31T04:15:00,Margareten,0,1,1
12786,2020-08-10T00:00:00,2022-03-31T04:15:00,2022-03-31T04:30:00,Margareten,0,1,1
12787,2020-08-10T00:00:00,2022-03-31T04:30:00,2022-03-31T04:45:00,Margareten,1,1,2
12788,2020-08-10T00:00:00,2022-03-31T04:45:00,2022-03-31T05:00:00,Margareten,2,5,7
12789,2020-08-10T00:00:00,2022-03-31T05:00:00,2022-03-31T05:15:00,Margareten,4,7,11
12790,2020-08-10T00:00:00,2022-03-31T05:15:00,2022-03-31T05:30:00,Margareten,1,1,2
12791,2020-08-10T00:00:00,2022-03-31T05:30:00,2022-03-31T05:45:00,Margareten,3,6,9
12792,2020-08-10T00:00:00,2022-03-31T05:45:00,2022-03-31T06:00:00,Margareten,7,5,12
12793,2020-08-10T00:00:00,2022-03-31T06:00:00,2022-03-31T06:15:00,Margareten,4,14,18
12794,2020-08-10T00:00:00,2022-03-31T06:15:00,2022-03-31T06:30:00,Margareten,6,26,32
12795,2020-08-10T00:00:00,2022-03-31T06:30:00,2022-03-31T06:45:00,Margareten,11,18,29
12796,2020-08-10T00:00:00,2022-03-31T06:45:00,2022-03-31T07:00:00,Margareten,22,31,53
12797,2020-08-10T00:00:00,2022-03-31T07:00:00,2022-03-31T07:15:00,Margareten,33,31,64
12798,2020-08-10T00:00:00,2022-03-31T07:15:00,2022-03-31T07:30:00,Margareten,25,49,74
12799,2020-08-10T00:00:00,2022-03-31T07:30:00,2022-03-31T07:45:00,Margareten,28,48,76
12800,2020-08-10T00:00:00,2022-03-31T07:45:00,2022-03-31T08:00:00,Margareten,37,73,110
12801,2020-08-10T00:00:00,2022-03-31T08:00:00,2022-03-31T08:15:00,Margareten,30,67,97
12802,2020-08-10T00:00:00,2022-03-31T08:15:00,2022-03-31T08:30:00,Margareten,48,67,115
12803,2020-08-10T00:00:00,2022-03-31T08:30:00,2022-03-31T08:45:00,Margareten,38,92,130
12804,2020-08-10T00:00:00,2022-03-31T08:45:00,2022-03-31T09:00:00,Margareten,36,85,121
12805,2020-08-10T00:00:00,2022-03-31T09:00:00,2022-03-31T09:15:00,Margareten,28,50,78
12806,2020-08-10T00:00:00,2022-03-31T09:15:00,2022-03-31T09:30:00,Margareten,24,43,67
12807,2020-08-10T00:00:00,2022-03-31T09:30:00,2022-03-31T09:45:00,Margareten,16,37,53
12808,2020-08-10T00:00:00,2022-03-31T09:45:00,2022-03-31T10:00:00,Margareten,28,35,63
12809,2020-08-10T00:00:00,2022-03-31T10:00:00,2022-03-31T10:15:00,Margareten,24,34,58
12810,2020-08-10T00:00:00,2022-03-31T10:15:00,2022-03-31T10:30:00,Margareten,18,28,46
12811,2020-08-10T00:00:00,2022-03-31T10:30:00,2022-03-31T10:45:00,Margareten,16,29,45
12812,2020-08-10T00:00:00,2022-03-31T10:45:00,2022-03-31T11:00:00,Margareten,20,31,51
12813,2020-08-10T00:00:00,2022-03-31T11:00:00,2022-03-31T11:15:00,Margareten,27,33,60
12814,2020-08-10T00:00:00,2022-03-31T11:15:00,2022-03-31T11:30:00,Margareten,19,26,45
12815,2020-08-10T00:00:00,2022-03-31T11:30:00,2022-03-31T11:45:00,Margareten,19,31,50
12816,2020-08-10T00:00:00,2022-03-31T11:45:00,2022-03-31T12:00:00,Margareten,31,30,61
12817,2020-08-10T00:00:00,2022-03-31T12:00:00,2022-03-31T12:15:00,Margareten,25,26,51
12818,2020-08-10T00:00:00,2022-03-31T12:15:00,2022-03-31T12:30:00,Margareten,31,27,58
12819,2020-08-10T00:00:00,2022-03-31T12:30:00,2022-03-31T12:45:00,Margareten,26,20,46
12820,2020-08-10T00:00:00,2022-03-31T12:45:00,2022-03-31T13:00:00,Margareten,30,24,54
12821,2020-08-10T00:00:00,2022-03-31T13:00:00,2022-03-31T13:15:00,Margareten,27,29,56
12822,2020-08-10T00:00:00,2022-03-31T13:15:00,2022-03-31T13:30:00,Margareten,30,29,59
12823,2020-08-10T00:00:00,2022-03-31T13:30:00,2022-03-31T13:45:00,Margareten,30,31,61
12824,2020-08-10T00:00:00,2022-03-31T13:45:00,2022-03-31T14:00:00,Margareten,28,23,51
12825,2020-08-10T00:00:00,2022-03-31T14:00:00,2022-03-31T14:15:00,Margareten,19,28,47
12826,2020-08-10T00:00:00,2022-03-31T14:15:00,2022-03-31T14:30:00,Margareten,28,13,41
12827,2020-08-10T00:00:00,2022-03-31T14:30:00,2022-03-31T14:45:00,Margareten,30,28,58
12828,2020-08-10T00:00:00,2022-03-31T14:45:00,2022-03-31T15:00:00,Margareten,35,35,70
12829,2020-08-10T00:00:00,2022-03-31T15:00:00,2022-03-31T15:15:00,Margareten,25,34,59
12830,2020-08-10T00:00:00,2022-03-31T15:15:00,2022-03-31T15:30:00,Margareten,32,33,65
12831,2020-08-10T00:00:00,2022-03-31T15:30:00,2022-03-31T15:45:00,Margareten,53,35,88
12832,2020-08-10T00:00:00,2022-03-31T15:45:00,2022-03-31T16:00:00,Margareten,20,53,73
12833,2020-08-10T00:00:00,2022-03-31T16:00:00,2022-03-31T16:15:00,Margareten,46,43,89
12834,2020-08-10T00:00:00,2022-03-31T16:15:00,2022-03-31T16:30:00,Margareten,65,38,103
12835,2020-08-10T00:00:00,2022-03-31T16:30:00,2022-03-31T16:45:00,Margareten,37,31,68
12836,2020-08-10T00:00:00,2022-03-31T16:45:00,2022-03-31T17:00:00,Margareten,53,44,97
12837,2020-08-10T00:00:00,2022-03-31T17:00:00,2022-03-31T17:15:00,Margareten,64,47,111
12838,2020-08-10T00:00:00,2022-03-31T17:15:00,2022-03-31T17:30:00,Margareten,76,59,135
12839,2020-08-10T00:00:00,2022-03-31T17:30:00,2022-03-31T17:45:00,Margareten,76,63,139
12840,2020-08-10T00:00:00,2022-03-31T17:45:00,2022-03-31T18:00:00,Margareten,64,45,109
12841,2020-08-10T00:00:00,2022-03-31T18:00:00,2022-03-31T18:15:00,Margareten,67,67,134
12842,2020-08-10T00:00:00,2022-03-31T18:15:00,2022-03-31T18:30:00,Margareten,79,41,120
12843,2020-08-10T00:00:00,2022-03-31T18:30:00,2022-03-31T18:45:00,Margareten,64,67,131
12844,2020-08-10T00:00:00,2022-03-31T18:45:00,2022-03-31T19:00:00,Margareten,63,60,123
12845,2020-08-10T00:00:00,2022-03-31T19:00:00,2022-03-31T19:15:00,Margareten,55,54,109
12846,2020-08-10T00:00:00,2022-03-31T19:15:00,2022-03-31T19:30:00,Margareten,86,26,112
12847,2020-08-10T00:00:00,2022-03-31T19:30:00,2022-03-31T19:45:00,Margareten,53,34,87
12848,2020-08-10T00:00:00,2022-03-31T19:45:00,2022-03-31T20:00:00,Margareten,38,39,77
12849,2020-08-10T00:00:00,2022-03-31T20:00:00,2022-03-31T20:15:00,Margareten,33,24,57
12850,2020-08-10T00:00:00,2022-03-31T20:15:00,2022-03-31T20:30:00,Margareten,54,28,82
12851,2020-08-10T00:00:00,2022-03-31T20:30:00,2022-03-31T20:45:00,Margareten,45,29,74
12852,2020-08-10T00:00:00,2022-03-31T20:45:00,2022-03-31T21:00:00,Margareten,34,17,51
12853,2020-08-10T00:00:00,2022-03-31T21:00:00,2022-03-31T21:15:00,Margareten,31,10,41
12854,2020-08-10T00:00:00,2022-03-31T21:15:00,2022-03-31T21:30:00,Margareten,28,8,36
12855,2020-08-10T00:00:00,2022-03-31T21:30:00,2022-03-31T21:45:00,Margareten,24,20,44
12856,2020-08-10T00:00:00,2022-03-31T21:45:00,2022-03-31T22:00:00,Margareten,30,11,41
12857,2020-08-10T00:00:00,2022-03-31T22:00:00,2022-03-31T22:15:00,Margareten,15,13,28
12858,2020-08-10T00:00:00,2022-03-31T22:15:00,2022-03-31T22:30:00,Margareten,20,8,28
12859,2020-08-10T00:00:00,2022-03-31T22:30:00,2022-03-31T22:45:00,Margareten,24,5,29
12860,2020-08-10T00:00:00,2022-03-31T22:45:00,2022-03-31T23:00:00,Margareten,23,5,28
12861,2020-08-10T00:00:00,2022-03-31T23:00:00,2022-03-31T23:15:00,Margareten,10,1,11
12862,2020-08-10T00:00:00,2022-03-31T23:15:00,2022-03-31T23:30:00,Margareten,19,0,19
12863,2020-08-10T00:00:00,2022-03-31T23:30:00,2022-03-31T23:45:00,Margareten,20,7,27
12864,2020-08-10T00:00:00,2022-03-31T23:45:00,2022-03-31T00:00:00,Margareten,7,9,16
12865,2020-08-11T00:00:00,2022-03-31T00:00:00,2022-03-31T00:15:00,Margareten,4,3,7
12866,2020-08-11T00:00:00,2022-03-31T00:15:00,2022-03-31T00:30:00,Margareten,4,3,7
12867,2020-08-11T00:00:00,2022-03-31T00:30:00,2022-03-31T00:45:00,Margareten,2,2,4
12868,2020-08-11T00:00:00,2022-03-31T00:45:00,2022-03-31T01:00:00,Margareten,2,2,4
12869,2020-08-11T00:00:00,2022-03-31T01:00:00,2022-03-31T01:15:00,Margareten,0,1,1
12870,2020-08-11T00:00:00,2022-03-31T01:15:00,2022-03-31T01:30:00,Margareten,1,2,3
12871,2020-08-11T00:00:00,2022-03-31T01:30:00,2022-03-31T01:45:00,Margareten,2,0,2
12872,2020-08-11T00:00:00,2022-03-31T01:45:00,2022-03-31T02:00:00,Margareten,0,0,0
12873,2020-08-11T00:00:00,2022-03-31T02:00:00,2022-03-31T02:15:00,Margareten,1,0,1
12874,2020-08-11T00:00:00,2022-03-31T02:15:00,2022-03-31T02:30:00,Margareten,1,1,2
12875,2020-08-11T00:00:00,2022-03-31T02:30:00,2022-03-31T02:45:00,Margareten,0,1,1
12876,2020-08-11T00:00:00,2022-03-31T02:45:00,2022-03-31T03:00:00,Margareten,1,1,2
12877,2020-08-11T00:00:00,2022-03-31T03:00:00,2022-03-31T03:15:00,Margareten,1,1,2
12878,2020-08-11T00:00:00,2022-03-31T03:15:00,2022-03-31T03:30:00,Margareten,0,0,0
12879,2020-08-11T00:00:00,2022-03-31T03:30:00,2022-03-31T03:45:00,Margareten,1,1,2
12880,2020-08-11T00:00:00,2022-03-31T03:45:00,2022-03-31T04:00:00,Margareten,1,1,2
12881,2020-08-11T00:00:00,2022-03-31T04:00:00,2022-03-31T04:15:00,Margareten,0,0,0
12882,2020-08-11T00:00:00,2022-03-31T04:15:00,2022-03-31T04:30:00,Margareten,0,3,3
12883,2020-08-11T00:00:00,2022-03-31T04:30:00,2022-03-31T04:45:00,Margareten,1,2,3
12884,2020-08-11T00:00:00,2022-03-31T04:45:00,2022-03-31T05:00:00,Margareten,2,2,4
12885,2020-08-11T00:00:00,2022-03-31T05:00:00,2022-03-31T05:15:00,Margareten,2,3,5
12886,2020-08-11T00:00:00,2022-03-31T05:15:00,2022-03-31T05:30:00,Margareten,0,6,6
12887,2020-08-11T00:00:00,2022-03-31T05:30:00,2022-03-31T05:45:00,Margareten,5,6,11
12888,2020-08-11T00:00:00,2022-03-31T05:45:00,2022-03-31T06:00:00,Margareten,3,12,15
12889,2020-08-11T00:00:00,2022-03-31T06:00:00,2022-03-31T06:15:00,Margareten,5,11,16
12890,2020-08-11T00:00:00,2022-03-31T06:15:00,2022-03-31T06:30:00,Margareten,10,23,33
12891,2020-08-11T00:00:00,2022-03-31T06:30:00,2022-03-31T06:45:00,Margareten,12,26,38
12892,2020-08-11T00:00:00,2022-03-31T06:45:00,2022-03-31T07:00:00,Margareten,21,24,45
12893,2020-08-11T00:00:00,2022-03-31T07:00:00,2022-03-31T07:15:00,Margareten,33,47,80
12894,2020-08-11T00:00:00,2022-03-31T07:15:00,2022-03-31T07:30:00,Margareten,30,43,73
12895,2020-08-11T00:00:00,2022-03-31T07:30:00,2022-03-31T07:45:00,Margareten,31,56,87
12896,2020-08-11T00:00:00,2022-03-31T07:45:00,2022-03-31T08:00:00,Margareten,37,63,100
12897,2020-08-11T00:00:00,2022-03-31T08:00:00,2022-03-31T08:15:00,Margareten,26,69,95
12898,2020-08-11T00:00:00,2022-03-31T08:15:00,2022-03-31T08:30:00,Margareten,45,70,115
12899,2020-08-11T00:00:00,2022-03-31T08:30:00,2022-03-31T08:45:00,Margareten,42,101,143
12900,2020-08-11T00:00:00,2022-03-31T08:45:00,2022-03-31T09:00:00,Margareten,38,65,103
12901,2020-08-11T00:00:00,2022-03-31T09:00:00,2022-03-31T09:15:00,Margareten,25,47,72
12902,2020-08-11T00:00:00,2022-03-31T09:15:00,2022-03-31T09:30:00,Margareten,22,48,70
