﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
11211,2023.07.24,18:30:00,18:45:00,Margareten,77,37,114
11212,2023.07.24,18:45:00,19:00:00,Margareten,67,55,122
11213,2023.07.24,19:00:00,19:15:00,Margareten,60,27,87
11214,2023.07.24,19:15:00,19:30:00,Margareten,46,21,67
11215,2023.07.24,19:30:00,19:45:00,Margareten,58,19,77
11216,2023.07.24,19:45:00,20:00:00,Margareten,27,20,47
11217,2023.07.24,20:00:00,20:15:00,Margareten,31,19,50
11218,2023.07.24,20:15:00,20:30:00,Margareten,40,13,53
11219,2023.07.24,20:30:00,20:45:00,Margareten,30,14,44
11220,2023.07.24,20:45:00,21:00:00,Margareten,15,18,33
11221,2023.07.24,21:00:00,21:15:00,Margareten,30,8,38
11222,2023.07.24,21:15:00,21:30:00,Margareten,24,3,27
11223,2023.07.24,21:30:00,21:45:00,Margareten,18,6,24
11224,2023.07.24,21:45:00,22:00:00,Margareten,14,8,22
11225,2023.07.24,22:00:00,22:15:00,Margareten,16,10,26
11226,2023.07.24,22:15:00,22:30:00,Margareten,17,3,20
11227,2023.07.24,22:30:00,22:45:00,Margareten,16,7,23
11228,2023.07.24,22:45:00,23:00:00,Margareten,23,5,28
11229,2023.07.24,23:00:00,23:15:00,Margareten,8,13,21
11230,2023.07.24,23:15:00,23:30:00,Margareten,3,4,7
11231,2023.07.24,23:30:00,23:45:00,Margareten,6,5,11
11232,2023.07.24,23:45:00,00:00:00,Margareten,8,5,13
11233,2023.07.25,00:00:00,00:15:00,Margareten,5,1,6
11234,2023.07.25,00:15:00,00:30:00,Margareten,3,1,4
11235,2023.07.25,00:30:00,00:45:00,Margareten,2,0,2
11236,2023.07.25,00:45:00,01:00:00,Margareten,2,3,5
11237,2023.07.25,01:00:00,01:15:00,Margareten,0,0,0
11238,2023.07.25,01:15:00,01:30:00,Margareten,1,0,1
11239,2023.07.25,01:30:00,01:45:00,Margareten,4,0,4
11240,2023.07.25,01:45:00,02:00:00,Margareten,4,0,4
11241,2023.07.25,02:00:00,02:15:00,Margareten,0,0,0
11242,2023.07.25,02:15:00,02:30:00,Margareten,0,1,1
11243,2023.07.25,02:30:00,02:45:00,Margareten,0,1,1
11244,2023.07.25,02:45:00,03:00:00,Margareten,0,0,0
11245,2023.07.25,03:00:00,03:15:00,Margareten,0,0,0
11246,2023.07.25,03:15:00,03:30:00,Margareten,0,0,0
11247,2023.07.25,03:30:00,03:45:00,Margareten,0,0,0
11248,2023.07.25,03:45:00,04:00:00,Margareten,0,1,1
11249,2023.07.25,04:00:00,04:15:00,Margareten,0,0,0
11250,2023.07.25,04:15:00,04:30:00,Margareten,1,0,1
11251,2023.07.25,04:30:00,04:45:00,Margareten,1,0,1
11252,2023.07.25,04:45:00,05:00:00,Margareten,2,0,2
11253,2023.07.25,05:00:00,05:15:00,Margareten,2,4,6
11254,2023.07.25,05:15:00,05:30:00,Margareten,2,5,7
11255,2023.07.25,05:30:00,05:45:00,Margareten,3,8,11
11256,2023.07.25,05:45:00,06:00:00,Margareten,2,6,8
11257,2023.07.25,06:00:00,06:15:00,Margareten,2,11,13
11258,2023.07.25,06:15:00,06:30:00,Margareten,7,20,27
11259,2023.07.25,06:30:00,06:45:00,Margareten,6,18,24
11260,2023.07.25,06:45:00,07:00:00,Margareten,11,27,38
11261,2023.07.25,07:00:00,07:15:00,Margareten,21,45,66
11262,2023.07.25,07:15:00,07:30:00,Margareten,27,60,87
11263,2023.07.25,07:30:00,07:45:00,Margareten,33,79,112
11264,2023.07.25,07:45:00,08:00:00,Margareten,32,78,110
11265,2023.07.25,08:00:00,08:15:00,Margareten,27,69,96
11266,2023.07.25,08:15:00,08:30:00,Margareten,28,86,114
11267,2023.07.25,08:30:00,08:45:00,Margareten,38,106,144
11268,2023.07.25,08:45:00,09:00:00,Margareten,26,69,95
11269,2023.07.25,09:00:00,09:15:00,Margareten,21,52,73
11270,2023.07.25,09:15:00,09:30:00,Margareten,21,40,61
11271,2023.07.25,09:30:00,09:45:00,Margareten,25,36,61
11272,2023.07.25,09:45:00,10:00:00,Margareten,14,29,43
11273,2023.07.25,10:00:00,10:15:00,Margareten,2,27,29
11274,2023.07.25,10:15:00,10:30:00,Margareten,13,21,34
11275,2023.07.25,10:30:00,10:45:00,Margareten,15,11,26
11276,2023.07.25,10:45:00,11:00:00,Margareten,15,16,31
11277,2023.07.25,11:00:00,11:15:00,Margareten,21,14,35
11278,2023.07.25,11:15:00,11:30:00,Margareten,9,17,26
11279,2023.07.25,11:30:00,11:45:00,Margareten,20,22,42
11280,2023.07.25,11:45:00,12:00:00,Margareten,16,19,35
11281,2023.07.25,12:00:00,12:15:00,Margareten,23,21,44
11282,2023.07.25,12:15:00,12:30:00,Margareten,23,28,51
11283,2023.07.25,12:30:00,12:45:00,Margareten,34,21,55
11284,2023.07.25,12:45:00,13:00:00,Margareten,26,23,49
11285,2023.07.25,13:00:00,13:15:00,Margareten,37,18,55
11286,2023.07.25,13:15:00,13:30:00,Margareten,35,14,49
11287,2023.07.25,13:30:00,13:45:00,Margareten,26,25,51
11288,2023.07.25,13:45:00,14:00:00,Margareten,33,38,71
11289,2023.07.25,14:00:00,14:15:00,Margareten,33,25,58
11290,2023.07.25,14:15:00,14:30:00,Margareten,22,17,39
11291,2023.07.25,14:30:00,14:45:00,Margareten,26,26,52
11292,2023.07.25,14:45:00,15:00:00,Margareten,35,47,82
11293,2023.07.25,15:00:00,15:15:00,Margareten,36,26,62
11294,2023.07.25,15:15:00,15:30:00,Margareten,52,35,87
11295,2023.07.25,15:30:00,15:45:00,Margareten,37,31,68
11296,2023.07.25,15:45:00,16:00:00,Margareten,43,46,89
11297,2023.07.25,16:00:00,16:15:00,Margareten,75,35,110
11298,2023.07.25,16:15:00,16:30:00,Margareten,60,49,109
11299,2023.07.25,16:30:00,16:45:00,Margareten,69,51,120
11300,2023.07.25,16:45:00,17:00:00,Margareten,45,33,78
11301,2023.07.25,17:00:00,17:15:00,Margareten,60,36,96
11302,2023.07.25,17:15:00,17:30:00,Margareten,64,39,103
11303,2023.07.25,17:30:00,17:45:00,Margareten,61,46,107
11304,2023.07.25,17:45:00,18:00:00,Margareten,53,54,107
11305,2023.07.25,18:00:00,18:15:00,Margareten,76,43,119
11306,2023.07.25,18:15:00,18:30:00,Margareten,49,23,72
11307,2023.07.25,18:30:00,18:45:00,Margareten,48,40,88
11308,2023.07.25,18:45:00,19:00:00,Margareten,74,51,125
11309,2023.07.25,19:00:00,19:15:00,Margareten,49,29,78
11310,2023.07.25,19:15:00,19:30:00,Margareten,57,42,99
11311,2023.07.25,19:30:00,19:45:00,Margareten,41,26,67
11312,2023.07.25,19:45:00,20:00:00,Margareten,38,30,68
11313,2023.07.25,20:00:00,20:15:00,Margareten,45,16,61
11314,2023.07.25,20:15:00,20:30:00,Margareten,27,8,35
11315,2023.07.25,20:30:00,20:45:00,Margareten,36,19,55
11316,2023.07.25,20:45:00,21:00:00,Margareten,23,21,44
11317,2023.07.25,21:00:00,21:15:00,Margareten,20,9,29
11318,2023.07.25,21:15:00,21:30:00,Margareten,22,9,31
11319,2023.07.25,21:30:00,21:45:00,Margareten,18,11,29
11320,2023.07.25,21:45:00,22:00:00,Margareten,20,5,25
11321,2023.07.25,22:00:00,22:15:00,Margareten,22,9,31
11322,2023.07.25,22:15:00,22:30:00,Margareten,33,9,42
11323,2023.07.25,22:30:00,22:45:00,Margareten,17,5,22
11324,2023.07.25,22:45:00,23:00:00,Margareten,24,5,29
11325,2023.07.25,23:00:00,23:15:00,Margareten,15,5,20
11326,2023.07.25,23:15:00,23:30:00,Margareten,8,3,11
11327,2023.07.25,23:30:00,23:45:00,Margareten,19,6,25
11328,2023.07.25,23:45:00,00:00:00,Margareten,4,4,8
11329,2023.07.26,00:00:00,00:15:00,Margareten,8,2,10
11330,2023.07.26,00:15:00,00:30:00,Margareten,4,2,6
11331,2023.07.26,00:30:00,00:45:00,Margareten,2,0,2
11332,2023.07.26,00:45:00,01:00:00,Margareten,2,0,2
11333,2023.07.26,01:00:00,01:15:00,Margareten,1,0,1
11334,2023.07.26,01:15:00,01:30:00,Margareten,0,0,0
11335,2023.07.26,01:30:00,01:45:00,Margareten,0,0,0
11336,2023.07.26,01:45:00,02:00:00,Margareten,0,0,0
11337,2023.07.26,02:00:00,02:15:00,Margareten,1,0,1
11338,2023.07.26,02:15:00,02:30:00,Margareten,2,0,2
11339,2023.07.26,02:30:00,02:45:00,Margareten,1,1,2
11340,2023.07.26,02:45:00,03:00:00,Margareten,0,0,0
11341,2023.07.26,03:00:00,03:15:00,Margareten,0,0,0
11342,2023.07.26,03:15:00,03:30:00,Margareten,0,0,0
11343,2023.07.26,03:30:00,03:45:00,Margareten,0,0,0
11344,2023.07.26,03:45:00,04:00:00,Margareten,0,1,1
11345,2023.07.26,04:00:00,04:15:00,Margareten,0,1,1
11346,2023.07.26,04:15:00,04:30:00,Margareten,2,0,2
11347,2023.07.26,04:30:00,04:45:00,Margareten,1,1,2
11348,2023.07.26,04:45:00,05:00:00,Margareten,0,0,0
11349,2023.07.26,05:00:00,05:15:00,Margareten,2,4,6
11350,2023.07.26,05:15:00,05:30:00,Margareten,1,1,2
11351,2023.07.26,05:30:00,05:45:00,Margareten,2,4,6
11352,2023.07.26,05:45:00,06:00:00,Margareten,4,4,8
11353,2023.07.26,06:00:00,06:15:00,Margareten,4,11,15
11354,2023.07.26,06:15:00,06:30:00,Margareten,2,22,24
11355,2023.07.26,06:30:00,06:45:00,Margareten,1,14,15
11356,2023.07.26,06:45:00,07:00:00,Margareten,11,26,37
11357,2023.07.26,07:00:00,07:15:00,Margareten,18,33,51
11358,2023.07.26,07:15:00,07:30:00,Margareten,19,53,72
11359,2023.07.26,07:30:00,07:45:00,Margareten,28,77,105
11360,2023.07.26,07:45:00,08:00:00,Margareten,41,91,132
11361,2023.07.26,08:00:00,08:15:00,Margareten,32,88,120
11362,2023.07.26,08:15:00,08:30:00,Margareten,29,80,109
11363,2023.07.26,08:30:00,08:45:00,Margareten,21,72,93
11364,2023.07.26,08:45:00,09:00:00,Margareten,30,68,98
11365,2023.07.26,09:00:00,09:15:00,Margareten,20,31,51
11366,2023.07.26,09:15:00,09:30:00,Margareten,17,26,43
11367,2023.07.26,09:30:00,09:45:00,Margareten,13,28,41
11368,2023.07.26,09:45:00,10:00:00,Margareten,11,35,46
11369,2023.07.26,10:00:00,10:15:00,Margareten,10,17,27
11370,2023.07.26,10:15:00,10:30:00,Margareten,6,18,24
11371,2023.07.26,10:30:00,10:45:00,Margareten,12,24,36
11372,2023.07.26,10:45:00,11:00:00,Margareten,9,20,29
11373,2023.07.26,11:00:00,11:15:00,Margareten,13,27,40
11374,2023.07.26,11:15:00,11:30:00,Margareten,26,24,50
11375,2023.07.26,11:30:00,11:45:00,Margareten,23,22,45
11376,2023.07.26,11:45:00,12:00:00,Margareten,21,21,42
11377,2023.07.26,12:00:00,12:15:00,Margareten,23,20,43
11378,2023.07.26,12:15:00,12:30:00,Margareten,20,18,38
11379,2023.07.26,12:30:00,12:45:00,Margareten,23,16,39
11380,2023.07.26,12:45:00,13:00:00,Margareten,25,20,45
11381,2023.07.26,13:00:00,13:15:00,Margareten,31,23,54
11382,2023.07.26,13:15:00,13:30:00,Margareten,31,18,49
11383,2023.07.26,13:30:00,13:45:00,Margareten,31,25,56
11384,2023.07.26,13:45:00,14:00:00,Margareten,17,8,25
11385,2023.07.26,14:00:00,14:15:00,Margareten,21,15,36
11386,2023.07.26,14:15:00,14:30:00,Margareten,24,17,41
11387,2023.07.26,14:30:00,14:45:00,Margareten,28,19,47
11388,2023.07.26,14:45:00,15:00:00,Margareten,27,32,59
11389,2023.07.26,15:00:00,15:15:00,Margareten,39,21,60
11390,2023.07.26,15:15:00,15:30:00,Margareten,33,21,54
11391,2023.07.26,15:30:00,15:45:00,Margareten,38,29,67
11392,2023.07.26,15:45:00,16:00:00,Margareten,36,27,63
11393,2023.07.26,16:00:00,16:15:00,Margareten,46,28,74
11394,2023.07.26,16:15:00,16:30:00,Margareten,44,29,73
11395,2023.07.26,16:30:00,16:45:00,Margareten,48,36,84
11396,2023.07.26,16:45:00,17:00:00,Margareten,39,30,69
11397,2023.07.26,17:00:00,17:15:00,Margareten,49,34,83
11398,2023.07.26,17:15:00,17:30:00,Margareten,53,41,94
11399,2023.07.26,17:30:00,17:45:00,Margareten,53,41,94
11400,2023.07.26,17:45:00,18:00:00,Margareten,85,46,131
11401,2023.07.26,18:00:00,18:15:00,Margareten,52,45,97
11402,2023.07.26,18:15:00,18:30:00,Margareten,62,56,118
11403,2023.07.26,18:30:00,18:45:00,Margareten,58,53,111
11404,2023.07.26,18:45:00,19:00:00,Margareten,55,48,103
11405,2023.07.26,19:00:00,19:15:00,Margareten,39,32,71
11406,2023.07.26,19:15:00,19:30:00,Margareten,42,26,68
11407,2023.07.26,19:30:00,19:45:00,Margareten,35,24,59
11408,2023.07.26,19:45:00,20:00:00,Margareten,36,26,62
11409,2023.07.26,20:00:00,20:15:00,Margareten,30,20,50
11410,2023.07.26,20:15:00,20:30:00,Margareten,20,21,41
11411,2023.07.26,20:30:00,20:45:00,Margareten,25,14,39
11412,2023.07.26,20:45:00,21:00:00,Margareten,19,13,32
11413,2023.07.26,21:00:00,21:15:00,Margareten,17,10,27
11414,2023.07.26,21:15:00,21:30:00,Margareten,18,14,32
11415,2023.07.26,21:30:00,21:45:00,Margareten,18,4,22
11416,2023.07.26,21:45:00,22:00:00,Margareten,15,8,23
11417,2023.07.26,22:00:00,22:15:00,Margareten,15,6,21
11418,2023.07.26,22:15:00,22:30:00,Margareten,24,5,29
11419,2023.07.26,22:30:00,22:45:00,Margareten,19,5,24
11420,2023.07.26,22:45:00,23:00:00,Margareten,24,4,28
11421,2023.07.26,23:00:00,23:15:00,Margareten,13,9,22
11422,2023.07.26,23:15:00,23:30:00,Margareten,16,3,19
11423,2023.07.26,23:30:00,23:45:00,Margareten,15,3,18
11424,2023.07.26,23:45:00,00:00:00,Margareten,9,3,12
11425,2023.07.27,00:00:00,00:15:00,Margareten,14,4,18
11426,2023.07.27,00:15:00,00:30:00,Margareten,8,3,11
11427,2023.07.27,00:30:00,00:45:00,Margareten,8,1,9
11428,2023.07.27,00:45:00,01:00:00,Margareten,6,0,6
11429,2023.07.27,01:00:00,01:15:00,Margareten,4,1,5
11430,2023.07.27,01:15:00,01:30:00,Margareten,2,1,3
11431,2023.07.27,01:30:00,01:45:00,Margareten,2,0,2
11432,2023.07.27,01:45:00,02:00:00,Margareten,1,1,2
11433,2023.07.27,02:00:00,02:15:00,Margareten,0,0,0
11434,2023.07.27,02:15:00,02:30:00,Margareten,1,1,2
11435,2023.07.27,02:30:00,02:45:00,Margareten,0,0,0
11436,2023.07.27,02:45:00,03:00:00,Margareten,1,1,2
11437,2023.07.27,03:00:00,03:15:00,Margareten,0,0,0
11438,2023.07.27,03:15:00,03:30:00,Margareten,0,0,0
11439,2023.07.27,03:30:00,03:45:00,Margareten,1,1,2
11440,2023.07.27,03:45:00,04:00:00,Margareten,2,0,2
11441,2023.07.27,04:00:00,04:15:00,Margareten,0,0,0
11442,2023.07.27,04:15:00,04:30:00,Margareten,2,1,3
11443,2023.07.27,04:30:00,04:45:00,Margareten,0,2,2
11444,2023.07.27,04:45:00,05:00:00,Margareten,0,0,0
11445,2023.07.27,05:00:00,05:15:00,Margareten,3,4,7
11446,2023.07.27,05:15:00,05:30:00,Margareten,1,3,4
11447,2023.07.27,05:30:00,05:45:00,Margareten,2,6,8
11448,2023.07.27,05:45:00,06:00:00,Margareten,5,7,12
11449,2023.07.27,06:00:00,06:15:00,Margareten,6,10,16
11450,2023.07.27,06:15:00,06:30:00,Margareten,5,31,36
11451,2023.07.27,06:30:00,06:45:00,Margareten,6,31,37
11452,2023.07.27,06:45:00,07:00:00,Margareten,20,26,46
11453,2023.07.27,07:00:00,07:15:00,Margareten,20,42,62
11454,2023.07.27,07:15:00,07:30:00,Margareten,28,50,78
11455,2023.07.27,07:30:00,07:45:00,Margareten,37,113,150
11456,2023.07.27,07:45:00,08:00:00,Margareten,43,105,148
11457,2023.07.27,08:00:00,08:15:00,Margareten,46,93,139
11458,2023.07.27,08:15:00,08:30:00,Margareten,48,126,174
11459,2023.07.27,08:30:00,08:45:00,Margareten,40,112,152
11460,2023.07.27,08:45:00,09:00:00,Margareten,37,85,122
11461,2023.07.27,09:00:00,09:15:00,Margareten,30,59,89
11462,2023.07.27,09:15:00,09:30:00,Margareten,28,46,74
11463,2023.07.27,09:30:00,09:45:00,Margareten,28,50,78
11464,2023.07.27,09:45:00,10:00:00,Margareten,20,43,63
11465,2023.07.27,10:00:00,10:15:00,Margareten,18,29,47
11466,2023.07.27,10:15:00,10:30:00,Margareten,26,36,62
11467,2023.07.27,10:30:00,10:45:00,Margareten,18,35,53
11468,2023.07.27,10:45:00,11:00:00,Margareten,22,38,60
11469,2023.07.27,11:00:00,11:15:00,Margareten,18,36,54
11470,2023.07.27,11:15:00,11:30:00,Margareten,27,20,47
11471,2023.07.27,11:30:00,11:45:00,Margareten,26,32,58
11472,2023.07.27,11:45:00,12:00:00,Margareten,32,37,69
11473,2023.07.27,12:00:00,12:15:00,Margareten,28,33,61
11474,2023.07.27,12:15:00,12:30:00,Margareten,30,36,66
11475,2023.07.27,12:30:00,12:45:00,Margareten,47,40,87
11476,2023.07.27,12:45:00,13:00:00,Margareten,42,33,75
11477,2023.07.27,13:00:00,13:15:00,Margareten,44,36,80
11478,2023.07.27,13:15:00,13:30:00,Margareten,32,29,61
11479,2023.07.27,13:30:00,13:45:00,Margareten,31,26,57
11480,2023.07.27,13:45:00,14:00:00,Margareten,36,40,76
11481,2023.07.27,14:00:00,14:15:00,Margareten,44,33,77
11482,2023.07.27,14:15:00,14:30:00,Margareten,51,33,84
11483,2023.07.27,14:30:00,14:45:00,Margareten,43,38,81
11484,2023.07.27,14:45:00,15:00:00,Margareten,65,45,110
11485,2023.07.27,15:00:00,15:15:00,Margareten,57,41,98
11486,2023.07.27,15:15:00,15:30:00,Margareten,56,36,92
11487,2023.07.27,15:30:00,15:45:00,Margareten,59,44,103
11488,2023.07.27,15:45:00,16:00:00,Margareten,53,48,101
11489,2023.07.27,16:00:00,16:15:00,Margareten,71,50,121
11490,2023.07.27,16:15:00,16:30:00,Margareten,62,38,100
11491,2023.07.27,16:30:00,16:45:00,Margareten,75,53,128
11492,2023.07.27,16:45:00,17:00:00,Margareten,68,31,99
11493,2023.07.27,17:00:00,17:15:00,Margareten,67,44,111
11494,2023.07.27,17:15:00,17:30:00,Margareten,74,58,132
11495,2023.07.27,17:30:00,17:45:00,Margareten,68,57,125
11496,2023.07.27,17:45:00,18:00:00,Margareten,68,48,116
11497,2023.07.27,18:00:00,18:15:00,Margareten,80,49,129
11498,2023.07.27,18:15:00,18:30:00,Margareten,85,55,140
11499,2023.07.27,18:30:00,18:45:00,Margareten,63,44,107
11500,2023.07.27,18:45:00,19:00:00,Margareten,71,45,116
11501,2023.07.27,19:00:00,19:15:00,Margareten,57,39,96
11502,2023.07.27,19:15:00,19:30:00,Margareten,41,41,82
11503,2023.07.27,19:30:00,19:45:00,Margareten,41,31,72
11504,2023.07.27,19:45:00,20:00:00,Margareten,61,36,97
11505,2023.07.27,20:00:00,20:15:00,Margareten,43,31,74
11506,2023.07.27,20:15:00,20:30:00,Margareten,53,19,72
11507,2023.07.27,20:30:00,20:45:00,Margareten,35,20,55
11508,2023.07.27,20:45:00,21:00:00,Margareten,35,21,56
11509,2023.07.27,21:00:00,21:15:00,Margareten,27,15,42
11510,2023.07.27,21:15:00,21:30:00,Margareten,35,11,46
11511,2023.07.27,21:30:00,21:45:00,Margareten,29,21,50
11512,2023.07.27,21:45:00,22:00:00,Margareten,25,5,30
11513,2023.07.27,22:00:00,22:15:00,Margareten,37,10,47
11514,2023.07.27,22:15:00,22:30:00,Margareten,28,6,34
11515,2023.07.27,22:30:00,22:45:00,Margareten,27,13,40
11516,2023.07.27,22:45:00,23:00:00,Margareten,25,6,31
11517,2023.07.27,23:00:00,23:15:00,Margareten,24,12,36
11518,2023.07.27,23:15:00,23:30:00,Margareten,21,5,26
11519,2023.07.27,23:30:00,23:45:00,Margareten,13,7,20
11520,2023.07.27,23:45:00,00:00:00,Margareten,11,16,27
11521,2023.07.28,00:00:00,00:15:00,Margareten,15,3,18
11522,2023.07.28,00:15:00,00:30:00,Margareten,19,3,22
11523,2023.07.28,00:30:00,00:45:00,Margareten,6,4,10
11524,2023.07.28,00:45:00,01:00:00,Margareten,13,0,13
11525,2023.07.28,01:00:00,01:15:00,Margareten,4,0,4
11526,2023.07.28,01:15:00,01:30:00,Margareten,3,1,4
11527,2023.07.28,01:30:00,01:45:00,Margareten,6,0,6
11528,2023.07.28,01:45:00,02:00:00,Margareten,6,2,8
11529,2023.07.28,02:00:00,02:15:00,Margareten,3,0,3
11530,2023.07.28,02:15:00,02:30:00,Margareten,3,1,4
11531,2023.07.28,02:30:00,02:45:00,Margareten,2,1,3
11532,2023.07.28,02:45:00,03:00:00,Margareten,1,1,2
11533,2023.07.28,03:00:00,03:15:00,Margareten,7,0,7
11534,2023.07.28,03:15:00,03:30:00,Margareten,1,0,1
11535,2023.07.28,03:30:00,03:45:00,Margareten,0,1,1
11536,2023.07.28,03:45:00,04:00:00,Margareten,1,1,2
11537,2023.07.28,04:00:00,04:15:00,Margareten,0,0,0
11538,2023.07.28,04:15:00,04:30:00,Margareten,0,0,0
11539,2023.07.28,04:30:00,04:45:00,Margareten,2,4,6
11540,2023.07.28,04:45:00,05:00:00,Margareten,0,1,1
11541,2023.07.28,05:00:00,05:15:00,Margareten,0,4,4
11542,2023.07.28,05:15:00,05:30:00,Margareten,3,3,6
11543,2023.07.28,05:30:00,05:45:00,Margareten,2,6,8
11544,2023.07.28,05:45:00,06:00:00,Margareten,5,10,15
11545,2023.07.28,06:00:00,06:15:00,Margareten,4,11,15
11546,2023.07.28,06:15:00,06:30:00,Margareten,6,23,29
11547,2023.07.28,06:30:00,06:45:00,Margareten,11,27,38
11548,2023.07.28,06:45:00,07:00:00,Margareten,10,35,45
11549,2023.07.28,07:00:00,07:15:00,Margareten,22,33,55
11550,2023.07.28,07:15:00,07:30:00,Margareten,24,56,80
11551,2023.07.28,07:30:00,07:45:00,Margareten,28,79,107
11552,2023.07.28,07:45:00,08:00:00,Margareten,41,72,113
11553,2023.07.28,08:00:00,08:15:00,Margareten,39,114,153
11554,2023.07.28,08:15:00,08:30:00,Margareten,45,82,127
11555,2023.07.28,08:30:00,08:45:00,Margareten,30,88,118
11556,2023.07.28,08:45:00,09:00:00,Margareten,52,74,126
11557,2023.07.28,09:00:00,09:15:00,Margareten,22,51,73
11558,2023.07.28,09:15:00,09:30:00,Margareten,23,48,71
11559,2023.07.28,09:30:00,09:45:00,Margareten,21,56,77
11560,2023.07.28,09:45:00,10:00:00,Margareten,37,38,75
11561,2023.07.28,10:00:00,10:15:00,Margareten,23,44,67
11562,2023.07.28,10:15:00,10:30:00,Margareten,27,36,63
11563,2023.07.28,10:30:00,10:45:00,Margareten,33,37,70
11564,2023.07.28,10:45:00,11:00:00,Margareten,41,36,77
11565,2023.07.28,11:00:00,11:15:00,Margareten,41,40,81
11566,2023.07.28,11:15:00,11:30:00,Margareten,39,35,74
11567,2023.07.28,11:30:00,11:45:00,Margareten,23,28,51
11568,2023.07.28,11:45:00,12:00:00,Margareten,34,41,75
11569,2023.07.28,12:00:00,12:15:00,Margareten,28,26,54
11570,2023.07.28,12:15:00,12:30:00,Margareten,48,29,77
11571,2023.07.28,12:30:00,12:45:00,Margareten,29,32,61
11572,2023.07.28,12:45:00,13:00:00,Margareten,46,51,97
11573,2023.07.28,13:00:00,13:15:00,Margareten,37,40,77
11574,2023.07.28,13:15:00,13:30:00,Margareten,39,29,68
11575,2023.07.28,13:30:00,13:45:00,Margareten,47,41,88
11576,2023.07.28,13:45:00,14:00:00,Margareten,43,34,77
11577,2023.07.28,14:00:00,14:15:00,Margareten,53,29,82
11578,2023.07.28,14:15:00,14:30:00,Margareten,49,29,78
11579,2023.07.28,14:30:00,14:45:00,Margareten,60,49,109
11580,2023.07.28,14:45:00,15:00:00,Margareten,54,43,97
11581,2023.07.28,15:00:00,15:15:00,Margareten,51,41,92
11582,2023.07.28,15:15:00,15:30:00,Margareten,45,43,88
11583,2023.07.28,15:30:00,15:45:00,Margareten,39,40,79
11584,2023.07.28,15:45:00,16:00:00,Margareten,46,34,80
11585,2023.07.28,16:00:00,16:15:00,Margareten,48,36,84
11586,2023.07.28,16:15:00,16:30:00,Margareten,54,26,80
11587,2023.07.28,16:30:00,16:45:00,Margareten,67,38,105
11588,2023.07.28,16:45:00,17:00:00,Margareten,54,28,82
11589,2023.07.28,17:00:00,17:15:00,Margareten,52,35,87
11590,2023.07.28,17:15:00,17:30:00,Margareten,60,37,97
11591,2023.07.28,17:30:00,17:45:00,Margareten,51,28,79
11592,2023.07.28,17:45:00,18:00:00,Margareten,47,56,103
11593,2023.07.28,18:00:00,18:15:00,Margareten,45,56,101
11594,2023.07.28,18:15:00,18:30:00,Margareten,46,44,90
11595,2023.07.28,18:30:00,18:45:00,Margareten,60,38,98
11596,2023.07.28,18:45:00,19:00:00,Margareten,45,47,92
11597,2023.07.28,19:00:00,19:15:00,Margareten,45,24,69
11598,2023.07.28,19:15:00,19:30:00,Margareten,41,45,86
11599,2023.07.28,19:30:00,19:45:00,Margareten,49,20,69
11600,2023.07.28,19:45:00,20:00:00,Margareten,33,33,66
11601,2023.07.28,20:00:00,20:15:00,Margareten,38,29,67
11602,2023.07.28,20:15:00,20:30:00,Margareten,19,13,32
11603,2023.07.28,20:30:00,20:45:00,Margareten,17,14,31
11604,2023.07.28,20:45:00,21:00:00,Margareten,15,11,26
11605,2023.07.28,21:00:00,21:15:00,Margareten,26,10,36
11606,2023.07.28,21:15:00,21:30:00,Margareten,28,4,32
11607,2023.07.28,21:30:00,21:45:00,Margareten,18,11,29
11608,2023.07.28,21:45:00,22:00:00,Margareten,17,8,25
11609,2023.07.28,22:00:00,22:15:00,Margareten,23,10,33
11610,2023.07.28,22:15:00,22:30:00,Margareten,29,8,37
11611,2023.07.28,22:30:00,22:45:00,Margareten,12,8,20
11612,2023.07.28,22:45:00,23:00:00,Margareten,18,10,28
11613,2023.07.28,23:00:00,23:15:00,Margareten,16,5,21
11614,2023.07.28,23:15:00,23:30:00,Margareten,15,12,27
11615,2023.07.28,23:30:00,23:45:00,Margareten,16,3,19
11616,2023.07.28,23:45:00,00:00:00,Margareten,13,10,23
11617,2023.07.29,00:00:00,00:15:00,Margareten,7,1,8
11618,2023.07.29,00:15:00,00:30:00,Margareten,12,5,17
11619,2023.07.29,00:30:00,00:45:00,Margareten,11,2,13
11620,2023.07.29,00:45:00,01:00:00,Margareten,6,1,7
11621,2023.07.29,01:00:00,01:15:00,Margareten,5,3,8
11622,2023.07.29,01:15:00,01:30:00,Margareten,2,4,6
11623,2023.07.29,01:30:00,01:45:00,Margareten,5,4,9
11624,2023.07.29,01:45:00,02:00:00,Margareten,7,2,9
11625,2023.07.29,02:00:00,02:15:00,Margareten,2,2,4
11626,2023.07.29,02:15:00,02:30:00,Margareten,7,0,7
11627,2023.07.29,02:30:00,02:45:00,Margareten,2,1,3
11628,2023.07.29,02:45:00,03:00:00,Margareten,2,0,2
11629,2023.07.29,03:00:00,03:15:00,Margareten,6,3,9
11630,2023.07.29,03:15:00,03:30:00,Margareten,1,1,2
11631,2023.07.29,03:30:00,03:45:00,Margareten,1,0,1
11632,2023.07.29,03:45:00,04:00:00,Margareten,4,0,4
