﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,kommentar
161265,2017-10-11T00:00:00,2024-03-07T20:00:00,2024-03-07T20:15:00,Kreuther,0,7,7,NA
161266,2017-10-11T00:00:00,2024-03-07T20:15:00,2024-03-07T20:30:00,Kreuther,0,4,4,NA
161267,2017-10-11T00:00:00,2024-03-07T20:30:00,2024-03-07T20:45:00,Kreuther,0,2,2,NA
161268,2017-10-11T00:00:00,2024-03-07T20:45:00,2024-03-07T21:00:00,Kreuther,1,3,4,NA
161269,2017-10-11T00:00:00,2024-03-07T21:00:00,2024-03-07T21:15:00,Kreuther,0,2,2,NA
161270,2017-10-11T00:00:00,2024-03-07T21:15:00,2024-03-07T21:30:00,Kreuther,0,4,4,NA
161271,2017-10-11T00:00:00,2024-03-07T21:30:00,2024-03-07T21:45:00,Kreuther,0,0,0,NA
161272,2017-10-11T00:00:00,2024-03-07T21:45:00,2024-03-07T22:00:00,Kreuther,1,2,3,NA
161273,2017-10-11T00:00:00,2024-03-07T22:00:00,2024-03-07T22:15:00,Kreuther,0,2,2,NA
161274,2017-10-11T00:00:00,2024-03-07T22:15:00,2024-03-07T22:30:00,Kreuther,1,0,1,NA
161275,2017-10-11T00:00:00,2024-03-07T22:30:00,2024-03-07T22:45:00,Kreuther,0,0,0,NA
161276,2017-10-11T00:00:00,2024-03-07T22:45:00,2024-03-07T23:00:00,Kreuther,0,0,0,NA
161277,2017-10-11T00:00:00,2024-03-07T23:00:00,2024-03-07T23:15:00,Kreuther,0,0,0,NA
161278,2017-10-11T00:00:00,2024-03-07T23:15:00,2024-03-07T23:30:00,Kreuther,0,0,0,NA
161279,2017-10-11T00:00:00,2024-03-07T23:30:00,2024-03-07T23:45:00,Kreuther,1,3,4,NA
161280,2017-10-11T00:00:00,2024-03-07T23:45:00,2024-03-07T00:00:00,Kreuther,1,0,1,NA
161281,2017-10-12T00:00:00,2024-03-07T00:00:00,2024-03-07T00:15:00,Kreuther,0,2,2,NA
161282,2017-10-12T00:00:00,2024-03-07T00:15:00,2024-03-07T00:30:00,Kreuther,0,0,0,NA
161283,2017-10-12T00:00:00,2024-03-07T00:30:00,2024-03-07T00:45:00,Kreuther,0,0,0,NA
161284,2017-10-12T00:00:00,2024-03-07T00:45:00,2024-03-07T01:00:00,Kreuther,0,0,0,NA
161285,2017-10-12T00:00:00,2024-03-07T01:00:00,2024-03-07T01:15:00,Kreuther,0,0,0,NA
161286,2017-10-12T00:00:00,2024-03-07T01:15:00,2024-03-07T01:30:00,Kreuther,0,0,0,NA
161287,2017-10-12T00:00:00,2024-03-07T01:30:00,2024-03-07T01:45:00,Kreuther,0,0,0,NA
161288,2017-10-12T00:00:00,2024-03-07T01:45:00,2024-03-07T02:00:00,Kreuther,0,0,0,NA
161289,2017-10-12T00:00:00,2024-03-07T02:00:00,2024-03-07T02:15:00,Kreuther,0,0,0,NA
161290,2017-10-12T00:00:00,2024-03-07T02:15:00,2024-03-07T02:30:00,Kreuther,0,0,0,NA
161291,2017-10-12T00:00:00,2024-03-07T02:30:00,2024-03-07T02:45:00,Kreuther,0,0,0,NA
161292,2017-10-12T00:00:00,2024-03-07T02:45:00,2024-03-07T03:00:00,Kreuther,1,0,1,NA
161293,2017-10-12T00:00:00,2024-03-07T03:00:00,2024-03-07T03:15:00,Kreuther,0,0,0,NA
161294,2017-10-12T00:00:00,2024-03-07T03:15:00,2024-03-07T03:30:00,Kreuther,0,0,0,NA
161295,2017-10-12T00:00:00,2024-03-07T03:30:00,2024-03-07T03:45:00,Kreuther,0,0,0,NA
161296,2017-10-12T00:00:00,2024-03-07T03:45:00,2024-03-07T04:00:00,Kreuther,0,0,0,NA
161297,2017-10-12T00:00:00,2024-03-07T04:00:00,2024-03-07T04:15:00,Kreuther,0,0,0,NA
161298,2017-10-12T00:00:00,2024-03-07T04:15:00,2024-03-07T04:30:00,Kreuther,0,0,0,NA
161299,2017-10-12T00:00:00,2024-03-07T04:30:00,2024-03-07T04:45:00,Kreuther,0,0,0,NA
161300,2017-10-12T00:00:00,2024-03-07T04:45:00,2024-03-07T05:00:00,Kreuther,1,0,1,NA
161301,2017-10-12T00:00:00,2024-03-07T05:00:00,2024-03-07T05:15:00,Kreuther,0,0,0,NA
161302,2017-10-12T00:00:00,2024-03-07T05:15:00,2024-03-07T05:30:00,Kreuther,0,0,0,NA
161303,2017-10-12T00:00:00,2024-03-07T05:30:00,2024-03-07T05:45:00,Kreuther,0,0,0,NA
161304,2017-10-12T00:00:00,2024-03-07T05:45:00,2024-03-07T06:00:00,Kreuther,1,0,1,NA
161305,2017-10-12T00:00:00,2024-03-07T06:00:00,2024-03-07T06:15:00,Kreuther,2,1,3,NA
161306,2017-10-12T00:00:00,2024-03-07T06:15:00,2024-03-07T06:30:00,Kreuther,1,1,2,NA
161307,2017-10-12T00:00:00,2024-03-07T06:30:00,2024-03-07T06:45:00,Kreuther,0,0,0,NA
161308,2017-10-12T00:00:00,2024-03-07T06:45:00,2024-03-07T07:00:00,Kreuther,1,2,3,NA
161309,2017-10-12T00:00:00,2024-03-07T07:00:00,2024-03-07T07:15:00,Kreuther,6,1,7,NA
161310,2017-10-12T00:00:00,2024-03-07T07:15:00,2024-03-07T07:30:00,Kreuther,2,2,4,NA
161311,2017-10-12T00:00:00,2024-03-07T07:30:00,2024-03-07T07:45:00,Kreuther,8,1,9,NA
161312,2017-10-12T00:00:00,2024-03-07T07:45:00,2024-03-07T08:00:00,Kreuther,8,6,14,NA
161313,2017-10-12T00:00:00,2024-03-07T08:00:00,2024-03-07T08:15:00,Kreuther,7,1,8,NA
161314,2017-10-12T00:00:00,2024-03-07T08:15:00,2024-03-07T08:30:00,Kreuther,6,5,11,NA
161315,2017-10-12T00:00:00,2024-03-07T08:30:00,2024-03-07T08:45:00,Kreuther,8,3,11,NA
161316,2017-10-12T00:00:00,2024-03-07T08:45:00,2024-03-07T09:00:00,Kreuther,4,0,4,NA
161317,2017-10-12T00:00:00,2024-03-07T09:00:00,2024-03-07T09:15:00,Kreuther,0,0,0,NA
161318,2017-10-12T00:00:00,2024-03-07T09:15:00,2024-03-07T09:30:00,Kreuther,4,2,6,NA
161319,2017-10-12T00:00:00,2024-03-07T09:30:00,2024-03-07T09:45:00,Kreuther,1,1,2,NA
161320,2017-10-12T00:00:00,2024-03-07T09:45:00,2024-03-07T10:00:00,Kreuther,1,0,1,NA
161321,2017-10-12T00:00:00,2024-03-07T10:00:00,2024-03-07T10:15:00,Kreuther,1,1,2,NA
161322,2017-10-12T00:00:00,2024-03-07T10:15:00,2024-03-07T10:30:00,Kreuther,2,4,6,NA
161323,2017-10-12T00:00:00,2024-03-07T10:30:00,2024-03-07T10:45:00,Kreuther,1,3,4,NA
161324,2017-10-12T00:00:00,2024-03-07T10:45:00,2024-03-07T11:00:00,Kreuther,0,1,1,NA
161325,2017-10-12T00:00:00,2024-03-07T11:00:00,2024-03-07T11:15:00,Kreuther,0,2,2,NA
161326,2017-10-12T00:00:00,2024-03-07T11:15:00,2024-03-07T11:30:00,Kreuther,1,0,1,NA
161327,2017-10-12T00:00:00,2024-03-07T11:30:00,2024-03-07T11:45:00,Kreuther,0,3,3,NA
161328,2017-10-12T00:00:00,2024-03-07T11:45:00,2024-03-07T12:00:00,Kreuther,0,0,0,NA
161329,2017-10-12T00:00:00,2024-03-07T12:00:00,2024-03-07T12:15:00,Kreuther,0,1,1,NA
161330,2017-10-12T00:00:00,2024-03-07T12:15:00,2024-03-07T12:30:00,Kreuther,0,3,3,NA
161331,2017-10-12T00:00:00,2024-03-07T12:30:00,2024-03-07T12:45:00,Kreuther,1,1,2,NA
161332,2017-10-12T00:00:00,2024-03-07T12:45:00,2024-03-07T13:00:00,Kreuther,0,5,5,NA
161333,2017-10-12T00:00:00,2024-03-07T13:00:00,2024-03-07T13:15:00,Kreuther,1,2,3,NA
161334,2017-10-12T00:00:00,2024-03-07T13:15:00,2024-03-07T13:30:00,Kreuther,0,3,3,NA
161335,2017-10-12T00:00:00,2024-03-07T13:30:00,2024-03-07T13:45:00,Kreuther,0,1,1,NA
161336,2017-10-12T00:00:00,2024-03-07T13:45:00,2024-03-07T14:00:00,Kreuther,0,5,5,NA
161337,2017-10-12T00:00:00,2024-03-07T14:00:00,2024-03-07T14:15:00,Kreuther,0,1,1,NA
161338,2017-10-12T00:00:00,2024-03-07T14:15:00,2024-03-07T14:30:00,Kreuther,1,1,2,NA
161339,2017-10-12T00:00:00,2024-03-07T14:30:00,2024-03-07T14:45:00,Kreuther,4,7,11,NA
161340,2017-10-12T00:00:00,2024-03-07T14:45:00,2024-03-07T15:00:00,Kreuther,2,2,4,NA
161341,2017-10-12T00:00:00,2024-03-07T15:00:00,2024-03-07T15:15:00,Kreuther,0,5,5,NA
161342,2017-10-12T00:00:00,2024-03-07T15:15:00,2024-03-07T15:30:00,Kreuther,1,1,2,NA
161343,2017-10-12T00:00:00,2024-03-07T15:30:00,2024-03-07T15:45:00,Kreuther,3,8,11,NA
161344,2017-10-12T00:00:00,2024-03-07T15:45:00,2024-03-07T16:00:00,Kreuther,0,4,4,NA
161345,2017-10-12T00:00:00,2024-03-07T16:00:00,2024-03-07T16:15:00,Kreuther,0,1,1,NA
161346,2017-10-12T00:00:00,2024-03-07T16:15:00,2024-03-07T16:30:00,Kreuther,1,2,3,NA
161347,2017-10-12T00:00:00,2024-03-07T16:30:00,2024-03-07T16:45:00,Kreuther,0,6,6,NA
161348,2017-10-12T00:00:00,2024-03-07T16:45:00,2024-03-07T17:00:00,Kreuther,1,0,1,NA
161349,2017-10-12T00:00:00,2024-03-07T17:00:00,2024-03-07T17:15:00,Kreuther,0,9,9,NA
161350,2017-10-12T00:00:00,2024-03-07T17:15:00,2024-03-07T17:30:00,Kreuther,0,3,3,NA
161351,2017-10-12T00:00:00,2024-03-07T17:30:00,2024-03-07T17:45:00,Kreuther,2,3,5,NA
161352,2017-10-12T00:00:00,2024-03-07T17:45:00,2024-03-07T18:00:00,Kreuther,2,12,14,NA
161353,2017-10-12T00:00:00,2024-03-07T18:00:00,2024-03-07T18:15:00,Kreuther,2,12,14,NA
161354,2017-10-12T00:00:00,2024-03-07T18:15:00,2024-03-07T18:30:00,Kreuther,1,8,9,NA
161355,2017-10-12T00:00:00,2024-03-07T18:30:00,2024-03-07T18:45:00,Kreuther,5,6,11,NA
161356,2017-10-12T00:00:00,2024-03-07T18:45:00,2024-03-07T19:00:00,Kreuther,2,7,9,NA
161357,2017-10-12T00:00:00,2024-03-07T19:00:00,2024-03-07T19:15:00,Kreuther,2,3,5,NA
161358,2017-10-12T00:00:00,2024-03-07T19:15:00,2024-03-07T19:30:00,Kreuther,0,4,4,NA
161359,2017-10-12T00:00:00,2024-03-07T19:30:00,2024-03-07T19:45:00,Kreuther,1,5,6,NA
161360,2017-10-12T00:00:00,2024-03-07T19:45:00,2024-03-07T20:00:00,Kreuther,0,1,1,NA
161361,2017-10-12T00:00:00,2024-03-07T20:00:00,2024-03-07T20:15:00,Kreuther,0,2,2,NA
161362,2017-10-12T00:00:00,2024-03-07T20:15:00,2024-03-07T20:30:00,Kreuther,1,3,4,NA
161363,2017-10-12T00:00:00,2024-03-07T20:30:00,2024-03-07T20:45:00,Kreuther,0,0,0,NA
161364,2017-10-12T00:00:00,2024-03-07T20:45:00,2024-03-07T21:00:00,Kreuther,0,1,1,NA
161365,2017-10-12T00:00:00,2024-03-07T21:00:00,2024-03-07T21:15:00,Kreuther,1,1,2,NA
161366,2017-10-12T00:00:00,2024-03-07T21:15:00,2024-03-07T21:30:00,Kreuther,1,1,2,NA
161367,2017-10-12T00:00:00,2024-03-07T21:30:00,2024-03-07T21:45:00,Kreuther,0,1,1,NA
161368,2017-10-12T00:00:00,2024-03-07T21:45:00,2024-03-07T22:00:00,Kreuther,0,2,2,NA
161369,2017-10-12T00:00:00,2024-03-07T22:00:00,2024-03-07T22:15:00,Kreuther,0,0,0,NA
161370,2017-10-12T00:00:00,2024-03-07T22:15:00,2024-03-07T22:30:00,Kreuther,1,1,2,NA
161371,2017-10-12T00:00:00,2024-03-07T22:30:00,2024-03-07T22:45:00,Kreuther,0,0,0,NA
161372,2017-10-12T00:00:00,2024-03-07T22:45:00,2024-03-07T23:00:00,Kreuther,0,2,2,NA
161373,2017-10-12T00:00:00,2024-03-07T23:00:00,2024-03-07T23:15:00,Kreuther,0,0,0,NA
161374,2017-10-12T00:00:00,2024-03-07T23:15:00,2024-03-07T23:30:00,Kreuther,0,0,0,NA
161375,2017-10-12T00:00:00,2024-03-07T23:30:00,2024-03-07T23:45:00,Kreuther,0,0,0,NA
161376,2017-10-12T00:00:00,2024-03-07T23:45:00,2024-03-07T00:00:00,Kreuther,0,1,1,NA
161377,2017-10-13T00:00:00,2024-03-07T00:00:00,2024-03-07T00:15:00,Kreuther,0,0,0,NA
161378,2017-10-13T00:00:00,2024-03-07T00:15:00,2024-03-07T00:30:00,Kreuther,0,2,2,NA
161379,2017-10-13T00:00:00,2024-03-07T00:30:00,2024-03-07T00:45:00,Kreuther,0,0,0,NA
161380,2017-10-13T00:00:00,2024-03-07T00:45:00,2024-03-07T01:00:00,Kreuther,0,0,0,NA
161381,2017-10-13T00:00:00,2024-03-07T01:00:00,2024-03-07T01:15:00,Kreuther,0,1,1,NA
161382,2017-10-13T00:00:00,2024-03-07T01:15:00,2024-03-07T01:30:00,Kreuther,0,0,0,NA
161383,2017-10-13T00:00:00,2024-03-07T01:30:00,2024-03-07T01:45:00,Kreuther,0,1,1,NA
161384,2017-10-13T00:00:00,2024-03-07T01:45:00,2024-03-07T02:00:00,Kreuther,0,1,1,NA
161385,2017-10-13T00:00:00,2024-03-07T02:00:00,2024-03-07T02:15:00,Kreuther,0,0,0,NA
161386,2017-10-13T00:00:00,2024-03-07T02:15:00,2024-03-07T02:30:00,Kreuther,0,0,0,NA
161387,2017-10-13T00:00:00,2024-03-07T02:30:00,2024-03-07T02:45:00,Kreuther,0,0,0,NA
161388,2017-10-13T00:00:00,2024-03-07T02:45:00,2024-03-07T03:00:00,Kreuther,1,1,2,NA
161389,2017-10-13T00:00:00,2024-03-07T03:00:00,2024-03-07T03:15:00,Kreuther,0,0,0,NA
161390,2017-10-13T00:00:00,2024-03-07T03:15:00,2024-03-07T03:30:00,Kreuther,0,0,0,NA
161391,2017-10-13T00:00:00,2024-03-07T03:30:00,2024-03-07T03:45:00,Kreuther,0,0,0,NA
161392,2017-10-13T00:00:00,2024-03-07T03:45:00,2024-03-07T04:00:00,Kreuther,0,0,0,NA
161393,2017-10-13T00:00:00,2024-03-07T04:00:00,2024-03-07T04:15:00,Kreuther,0,0,0,NA
161394,2017-10-13T00:00:00,2024-03-07T04:15:00,2024-03-07T04:30:00,Kreuther,0,0,0,NA
161395,2017-10-13T00:00:00,2024-03-07T04:30:00,2024-03-07T04:45:00,Kreuther,0,0,0,NA
161396,2017-10-13T00:00:00,2024-03-07T04:45:00,2024-03-07T05:00:00,Kreuther,0,0,0,NA
161397,2017-10-13T00:00:00,2024-03-07T05:00:00,2024-03-07T05:15:00,Kreuther,0,0,0,NA
161398,2017-10-13T00:00:00,2024-03-07T05:15:00,2024-03-07T05:30:00,Kreuther,0,0,0,NA
161399,2017-10-13T00:00:00,2024-03-07T05:30:00,2024-03-07T05:45:00,Kreuther,0,0,0,NA
161400,2017-10-13T00:00:00,2024-03-07T05:45:00,2024-03-07T06:00:00,Kreuther,0,0,0,NA
161401,2017-10-13T00:00:00,2024-03-07T06:00:00,2024-03-07T06:15:00,Kreuther,0,1,1,NA
161402,2017-10-13T00:00:00,2024-03-07T06:15:00,2024-03-07T06:30:00,Kreuther,2,0,2,NA
161403,2017-10-13T00:00:00,2024-03-07T06:30:00,2024-03-07T06:45:00,Kreuther,2,0,2,NA
161404,2017-10-13T00:00:00,2024-03-07T06:45:00,2024-03-07T07:00:00,Kreuther,3,1,4,NA
161405,2017-10-13T00:00:00,2024-03-07T07:00:00,2024-03-07T07:15:00,Kreuther,5,1,6,NA
161406,2017-10-13T00:00:00,2024-03-07T07:15:00,2024-03-07T07:30:00,Kreuther,8,3,11,NA
161407,2017-10-13T00:00:00,2024-03-07T07:30:00,2024-03-07T07:45:00,Kreuther,9,1,10,NA
161408,2017-10-13T00:00:00,2024-03-07T07:45:00,2024-03-07T08:00:00,Kreuther,10,7,17,NA
161409,2017-10-13T00:00:00,2024-03-07T08:00:00,2024-03-07T08:15:00,Kreuther,2,1,3,NA
161410,2017-10-13T00:00:00,2024-03-07T08:15:00,2024-03-07T08:30:00,Kreuther,6,4,10,NA
161411,2017-10-13T00:00:00,2024-03-07T08:30:00,2024-03-07T08:45:00,Kreuther,6,5,11,NA
161412,2017-10-13T00:00:00,2024-03-07T08:45:00,2024-03-07T09:00:00,Kreuther,7,0,7,NA
161413,2017-10-13T00:00:00,2024-03-07T09:00:00,2024-03-07T09:15:00,Kreuther,3,3,6,NA
161414,2017-10-13T00:00:00,2024-03-07T09:15:00,2024-03-07T09:30:00,Kreuther,2,0,2,NA
161415,2017-10-13T00:00:00,2024-03-07T09:30:00,2024-03-07T09:45:00,Kreuther,2,0,2,NA
161416,2017-10-13T00:00:00,2024-03-07T09:45:00,2024-03-07T10:00:00,Kreuther,3,1,4,NA
161417,2017-10-13T00:00:00,2024-03-07T10:00:00,2024-03-07T10:15:00,Kreuther,1,0,1,NA
161418,2017-10-13T00:00:00,2024-03-07T10:15:00,2024-03-07T10:30:00,Kreuther,0,2,2,NA
161419,2017-10-13T00:00:00,2024-03-07T10:30:00,2024-03-07T10:45:00,Kreuther,2,0,2,NA
161420,2017-10-13T00:00:00,2024-03-07T10:45:00,2024-03-07T11:00:00,Kreuther,0,1,1,NA
161421,2017-10-13T00:00:00,2024-03-07T11:00:00,2024-03-07T11:15:00,Kreuther,1,3,4,NA
161422,2017-10-13T00:00:00,2024-03-07T11:15:00,2024-03-07T11:30:00,Kreuther,0,1,1,NA
161423,2017-10-13T00:00:00,2024-03-07T11:30:00,2024-03-07T11:45:00,Kreuther,1,1,2,NA
161424,2017-10-13T00:00:00,2024-03-07T11:45:00,2024-03-07T12:00:00,Kreuther,1,3,4,NA
161425,2017-10-13T00:00:00,2024-03-07T12:00:00,2024-03-07T12:15:00,Kreuther,0,1,1,NA
161426,2017-10-13T00:00:00,2024-03-07T12:15:00,2024-03-07T12:30:00,Kreuther,3,4,7,NA
161427,2017-10-13T00:00:00,2024-03-07T12:30:00,2024-03-07T12:45:00,Kreuther,1,2,3,NA
161428,2017-10-13T00:00:00,2024-03-07T12:45:00,2024-03-07T13:00:00,Kreuther,0,7,7,NA
161429,2017-10-13T00:00:00,2024-03-07T13:00:00,2024-03-07T13:15:00,Kreuther,2,5,7,NA
161430,2017-10-13T00:00:00,2024-03-07T13:15:00,2024-03-07T13:30:00,Kreuther,1,4,5,NA
161431,2017-10-13T00:00:00,2024-03-07T13:30:00,2024-03-07T13:45:00,Kreuther,3,5,8,NA
161432,2017-10-13T00:00:00,2024-03-07T13:45:00,2024-03-07T14:00:00,Kreuther,1,4,5,NA
161433,2017-10-13T00:00:00,2024-03-07T14:00:00,2024-03-07T14:15:00,Kreuther,0,2,2,NA
161434,2017-10-13T00:00:00,2024-03-07T14:15:00,2024-03-07T14:30:00,Kreuther,3,2,5,NA
161435,2017-10-13T00:00:00,2024-03-07T14:30:00,2024-03-07T14:45:00,Kreuther,3,4,7,NA
161436,2017-10-13T00:00:00,2024-03-07T14:45:00,2024-03-07T15:00:00,Kreuther,5,6,11,NA
161437,2017-10-13T00:00:00,2024-03-07T15:00:00,2024-03-07T15:15:00,Kreuther,1,3,4,NA
161438,2017-10-13T00:00:00,2024-03-07T15:15:00,2024-03-07T15:30:00,Kreuther,1,0,1,NA
161439,2017-10-13T00:00:00,2024-03-07T15:30:00,2024-03-07T15:45:00,Kreuther,2,4,6,NA
161440,2017-10-13T00:00:00,2024-03-07T15:45:00,2024-03-07T16:00:00,Kreuther,2,1,3,NA
161441,2017-10-13T00:00:00,2024-03-07T16:00:00,2024-03-07T16:15:00,Kreuther,0,8,8,NA
161442,2017-10-13T00:00:00,2024-03-07T16:15:00,2024-03-07T16:30:00,Kreuther,1,5,6,NA
161443,2017-10-13T00:00:00,2024-03-07T16:30:00,2024-03-07T16:45:00,Kreuther,2,4,6,NA
161444,2017-10-13T00:00:00,2024-03-07T16:45:00,2024-03-07T17:00:00,Kreuther,3,3,6,NA
161445,2017-10-13T00:00:00,2024-03-07T17:00:00,2024-03-07T17:15:00,Kreuther,1,2,3,NA
161446,2017-10-13T00:00:00,2024-03-07T17:15:00,2024-03-07T17:30:00,Kreuther,2,9,11,NA
161447,2017-10-13T00:00:00,2024-03-07T17:30:00,2024-03-07T17:45:00,Kreuther,3,4,7,NA
161448,2017-10-13T00:00:00,2024-03-07T17:45:00,2024-03-07T18:00:00,Kreuther,3,1,4,NA
161449,2017-10-13T00:00:00,2024-03-07T18:00:00,2024-03-07T18:15:00,Kreuther,1,3,4,NA
161450,2017-10-13T00:00:00,2024-03-07T18:15:00,2024-03-07T18:30:00,Kreuther,1,12,13,NA
161451,2017-10-13T00:00:00,2024-03-07T18:30:00,2024-03-07T18:45:00,Kreuther,1,6,7,NA
161452,2017-10-13T00:00:00,2024-03-07T18:45:00,2024-03-07T19:00:00,Kreuther,0,6,6,NA
161453,2017-10-13T00:00:00,2024-03-07T19:00:00,2024-03-07T19:15:00,Kreuther,1,2,3,NA
161454,2017-10-13T00:00:00,2024-03-07T19:15:00,2024-03-07T19:30:00,Kreuther,1,2,3,NA
161455,2017-10-13T00:00:00,2024-03-07T19:30:00,2024-03-07T19:45:00,Kreuther,0,3,3,NA
161456,2017-10-13T00:00:00,2024-03-07T19:45:00,2024-03-07T20:00:00,Kreuther,0,2,2,NA
161457,2017-10-13T00:00:00,2024-03-07T20:00:00,2024-03-07T20:15:00,Kreuther,0,1,1,NA
161458,2017-10-13T00:00:00,2024-03-07T20:15:00,2024-03-07T20:30:00,Kreuther,0,2,2,NA
161459,2017-10-13T00:00:00,2024-03-07T20:30:00,2024-03-07T20:45:00,Kreuther,1,0,1,NA
161460,2017-10-13T00:00:00,2024-03-07T20:45:00,2024-03-07T21:00:00,Kreuther,0,3,3,NA
161461,2017-10-13T00:00:00,2024-03-07T21:00:00,2024-03-07T21:15:00,Kreuther,0,1,1,NA
161462,2017-10-13T00:00:00,2024-03-07T21:15:00,2024-03-07T21:30:00,Kreuther,0,1,1,NA
161463,2017-10-13T00:00:00,2024-03-07T21:30:00,2024-03-07T21:45:00,Kreuther,0,0,0,NA
161464,2017-10-13T00:00:00,2024-03-07T21:45:00,2024-03-07T22:00:00,Kreuther,0,0,0,NA
161465,2017-10-13T00:00:00,2024-03-07T22:00:00,2024-03-07T22:15:00,Kreuther,1,0,1,NA
161466,2017-10-13T00:00:00,2024-03-07T22:15:00,2024-03-07T22:30:00,Kreuther,0,0,0,NA
161467,2017-10-13T00:00:00,2024-03-07T22:30:00,2024-03-07T22:45:00,Kreuther,0,1,1,NA
161468,2017-10-13T00:00:00,2024-03-07T22:45:00,2024-03-07T23:00:00,Kreuther,0,2,2,NA
161469,2017-10-13T00:00:00,2024-03-07T23:00:00,2024-03-07T23:15:00,Kreuther,0,1,1,NA
161470,2017-10-13T00:00:00,2024-03-07T23:15:00,2024-03-07T23:30:00,Kreuther,0,1,1,NA
161471,2017-10-13T00:00:00,2024-03-07T23:30:00,2024-03-07T23:45:00,Kreuther,0,1,1,NA
161472,2017-10-13T00:00:00,2024-03-07T23:45:00,2024-03-07T00:00:00,Kreuther,0,3,3,NA
161473,2017-10-14T00:00:00,2024-03-07T00:00:00,2024-03-07T00:15:00,Kreuther,0,1,1,NA
161474,2017-10-14T00:00:00,2024-03-07T00:15:00,2024-03-07T00:30:00,Kreuther,0,0,0,NA
161475,2017-10-14T00:00:00,2024-03-07T00:30:00,2024-03-07T00:45:00,Kreuther,0,0,0,NA
161476,2017-10-14T00:00:00,2024-03-07T00:45:00,2024-03-07T01:00:00,Kreuther,0,0,0,NA
161477,2017-10-14T00:00:00,2024-03-07T01:00:00,2024-03-07T01:15:00,Kreuther,0,2,2,NA
161478,2017-10-14T00:00:00,2024-03-07T01:15:00,2024-03-07T01:30:00,Kreuther,0,1,1,NA
161479,2017-10-14T00:00:00,2024-03-07T01:30:00,2024-03-07T01:45:00,Kreuther,0,2,2,NA
161480,2017-10-14T00:00:00,2024-03-07T01:45:00,2024-03-07T02:00:00,Kreuther,0,0,0,NA
161481,2017-10-14T00:00:00,2024-03-07T02:00:00,2024-03-07T02:15:00,Kreuther,0,0,0,NA
161482,2017-10-14T00:00:00,2024-03-07T02:15:00,2024-03-07T02:30:00,Kreuther,0,0,0,NA
161483,2017-10-14T00:00:00,2024-03-07T02:30:00,2024-03-07T02:45:00,Kreuther,0,1,1,NA
161484,2017-10-14T00:00:00,2024-03-07T02:45:00,2024-03-07T03:00:00,Kreuther,0,0,0,NA
161485,2017-10-14T00:00:00,2024-03-07T03:00:00,2024-03-07T03:15:00,Kreuther,0,0,0,NA
161486,2017-10-14T00:00:00,2024-03-07T03:15:00,2024-03-07T03:30:00,Kreuther,1,0,1,NA
161487,2017-10-14T00:00:00,2024-03-07T03:30:00,2024-03-07T03:45:00,Kreuther,0,0,0,NA
161488,2017-10-14T00:00:00,2024-03-07T03:45:00,2024-03-07T04:00:00,Kreuther,0,1,1,NA
161489,2017-10-14T00:00:00,2024-03-07T04:00:00,2024-03-07T04:15:00,Kreuther,0,0,0,NA
161490,2017-10-14T00:00:00,2024-03-07T04:15:00,2024-03-07T04:30:00,Kreuther,0,0,0,NA
161491,2017-10-14T00:00:00,2024-03-07T04:30:00,2024-03-07T04:45:00,Kreuther,0,0,0,NA
161492,2017-10-14T00:00:00,2024-03-07T04:45:00,2024-03-07T05:00:00,Kreuther,0,0,0,NA
161493,2017-10-14T00:00:00,2024-03-07T05:00:00,2024-03-07T05:15:00,Kreuther,0,0,0,NA
161494,2017-10-14T00:00:00,2024-03-07T05:15:00,2024-03-07T05:30:00,Kreuther,0,1,1,NA
161495,2017-10-14T00:00:00,2024-03-07T05:30:00,2024-03-07T05:45:00,Kreuther,0,0,0,NA
161496,2017-10-14T00:00:00,2024-03-07T05:45:00,2024-03-07T06:00:00,Kreuther,0,0,0,NA
161497,2017-10-14T00:00:00,2024-03-07T06:00:00,2024-03-07T06:15:00,Kreuther,0,0,0,NA
161498,2017-10-14T00:00:00,2024-03-07T06:15:00,2024-03-07T06:30:00,Kreuther,1,0,1,NA
161499,2017-10-14T00:00:00,2024-03-07T06:30:00,2024-03-07T06:45:00,Kreuther,1,0,1,NA
161500,2017-10-14T00:00:00,2024-03-07T06:45:00,2024-03-07T07:00:00,Kreuther,0,1,1,NA
161501,2017-10-14T00:00:00,2024-03-07T07:00:00,2024-03-07T07:15:00,Kreuther,0,0,0,NA
161502,2017-10-14T00:00:00,2024-03-07T07:15:00,2024-03-07T07:30:00,Kreuther,0,0,0,NA
161503,2017-10-14T00:00:00,2024-03-07T07:30:00,2024-03-07T07:45:00,Kreuther,0,0,0,NA
161504,2017-10-14T00:00:00,2024-03-07T07:45:00,2024-03-07T08:00:00,Kreuther,0,0,0,NA
161505,2017-10-14T00:00:00,2024-03-07T08:00:00,2024-03-07T08:15:00,Kreuther,1,0,1,NA
161506,2017-10-14T00:00:00,2024-03-07T08:15:00,2024-03-07T08:30:00,Kreuther,0,0,0,NA
161507,2017-10-14T00:00:00,2024-03-07T08:30:00,2024-03-07T08:45:00,Kreuther,0,1,1,NA
161508,2017-10-14T00:00:00,2024-03-07T08:45:00,2024-03-07T09:00:00,Kreuther,4,3,7,NA
