﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
14194,2017-06-28T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Margareten,26,12,38
14195,2017-06-28T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Margareten,12,13,25
14196,2017-06-28T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Margareten,15,14,29
14197,2017-06-28T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Margareten,18,6,24
14198,2017-06-28T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Margareten,23,18,41
14199,2017-06-28T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Margareten,17,8,25
14200,2017-06-28T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Margareten,17,8,25
14201,2017-06-28T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Margareten,30,5,35
14202,2017-06-28T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Margareten,24,3,27
14203,2017-06-28T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Margareten,12,5,17
14204,2017-06-28T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Margareten,15,7,22
14205,2017-06-28T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Margareten,18,8,26
14206,2017-06-28T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Margareten,14,4,18
14207,2017-06-28T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Margareten,8,8,16
14208,2017-06-28T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Margareten,4,5,9
14209,2017-06-29T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Margareten,9,0,9
14210,2017-06-29T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Margareten,8,1,9
14211,2017-06-29T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Margareten,4,2,6
14212,2017-06-29T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Margareten,2,0,2
14213,2017-06-29T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Margareten,3,2,5
14214,2017-06-29T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Margareten,2,1,3
14215,2017-06-29T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Margareten,0,0,0
14216,2017-06-29T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Margareten,0,0,0
14217,2017-06-29T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Margareten,1,0,1
14218,2017-06-29T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Margareten,3,0,3
14219,2017-06-29T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Margareten,0,0,0
14220,2017-06-29T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Margareten,0,0,0
14221,2017-06-29T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Margareten,1,0,1
14222,2017-06-29T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Margareten,0,0,0
14223,2017-06-29T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Margareten,0,0,0
14224,2017-06-29T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Margareten,0,1,1
14225,2017-06-29T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Margareten,0,0,0
14226,2017-06-29T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Margareten,1,1,2
14227,2017-06-29T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Margareten,0,0,0
14228,2017-06-29T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Margareten,1,1,2
14229,2017-06-29T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Margareten,2,1,3
14230,2017-06-29T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Margareten,0,1,1
14231,2017-06-29T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Margareten,2,2,4
14232,2017-06-29T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Margareten,0,2,2
14233,2017-06-29T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Margareten,1,3,4
14234,2017-06-29T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Margareten,1,10,11
14235,2017-06-29T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Margareten,4,7,11
14236,2017-06-29T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Margareten,7,12,19
14237,2017-06-29T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Margareten,5,28,33
14238,2017-06-29T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Margareten,9,31,40
14239,2017-06-29T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Margareten,13,81,94
14240,2017-06-29T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Margareten,13,72,85
14241,2017-06-29T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Margareten,20,40,60
14242,2017-06-29T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Margareten,13,40,53
14243,2017-06-29T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Margareten,16,40,56
14244,2017-06-29T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Margareten,15,35,50
14245,2017-06-29T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Margareten,15,18,33
14246,2017-06-29T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Margareten,9,21,30
14247,2017-06-29T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Margareten,9,27,36
14248,2017-06-29T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Margareten,11,11,22
14249,2017-06-29T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Margareten,14,18,32
14250,2017-06-29T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Margareten,11,14,25
14251,2017-06-29T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Margareten,13,15,28
14252,2017-06-29T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Margareten,5,14,19
14253,2017-06-29T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Margareten,5,12,17
14254,2017-06-29T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Margareten,4,13,17
14255,2017-06-29T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Margareten,15,25,40
14256,2017-06-29T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Margareten,8,18,26
14257,2017-06-29T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Margareten,15,11,26
14258,2017-06-29T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Margareten,8,16,24
14259,2017-06-29T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Margareten,7,22,29
14260,2017-06-29T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Margareten,15,19,34
14261,2017-06-29T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Margareten,30,14,44
14262,2017-06-29T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Margareten,13,11,24
14263,2017-06-29T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Margareten,25,15,40
14264,2017-06-29T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Margareten,13,22,35
14265,2017-06-29T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Margareten,21,26,47
14266,2017-06-29T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Margareten,22,19,41
14267,2017-06-29T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Margareten,12,25,37
14268,2017-06-29T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Margareten,22,14,36
14269,2017-06-29T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Margareten,14,28,42
14270,2017-06-29T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Margareten,16,22,38
14271,2017-06-29T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Margareten,28,36,64
14272,2017-06-29T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Margareten,23,21,44
14273,2017-06-29T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Margareten,21,31,52
14274,2017-06-29T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Margareten,37,26,63
14275,2017-06-29T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Margareten,44,36,80
14276,2017-06-29T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Margareten,33,29,62
14277,2017-06-29T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Margareten,25,30,55
14278,2017-06-29T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Margareten,34,28,62
14279,2017-06-29T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Margareten,47,43,90
14280,2017-06-29T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Margareten,37,37,74
14281,2017-06-29T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Margareten,35,41,76
14282,2017-06-29T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Margareten,49,30,79
14283,2017-06-29T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Margareten,32,28,60
14284,2017-06-29T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Margareten,38,26,64
14285,2017-06-29T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Margareten,35,34,69
14286,2017-06-29T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Margareten,37,26,63
14287,2017-06-29T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Margareten,15,13,28
14288,2017-06-29T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Margareten,19,9,28
14289,2017-06-29T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Margareten,9,11,20
14290,2017-06-29T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Margareten,11,13,24
14291,2017-06-29T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Margareten,6,2,8
14292,2017-06-29T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Margareten,16,3,19
14293,2017-06-29T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Margareten,13,8,21
14294,2017-06-29T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Margareten,12,6,18
14295,2017-06-29T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Margareten,10,6,16
14296,2017-06-29T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Margareten,22,3,25
14297,2017-06-29T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Margareten,3,8,11
14298,2017-06-29T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Margareten,13,4,17
14299,2017-06-29T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Margareten,7,2,9
14300,2017-06-29T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Margareten,8,5,13
14301,2017-06-29T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Margareten,3,0,3
14302,2017-06-29T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Margareten,6,1,7
14303,2017-06-29T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Margareten,5,4,9
14304,2017-06-29T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Margareten,7,4,11
14305,2017-06-30T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Margareten,5,0,5
14306,2017-06-30T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Margareten,7,3,10
14307,2017-06-30T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Margareten,3,0,3
14308,2017-06-30T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Margareten,1,1,2
14309,2017-06-30T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Margareten,5,0,5
14310,2017-06-30T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Margareten,1,0,1
14311,2017-06-30T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Margareten,1,0,1
14312,2017-06-30T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Margareten,0,0,0
14313,2017-06-30T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Margareten,1,0,1
14314,2017-06-30T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Margareten,1,1,2
14315,2017-06-30T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Margareten,3,0,3
14316,2017-06-30T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Margareten,0,0,0
14317,2017-06-30T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Margareten,1,0,1
14318,2017-06-30T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Margareten,0,0,0
14319,2017-06-30T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Margareten,0,0,0
14320,2017-06-30T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Margareten,1,1,2
14321,2017-06-30T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Margareten,1,0,1
14322,2017-06-30T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Margareten,0,0,0
14323,2017-06-30T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Margareten,1,1,2
14324,2017-06-30T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Margareten,1,0,1
14325,2017-06-30T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Margareten,2,0,2
14326,2017-06-30T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Margareten,1,4,5
14327,2017-06-30T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Margareten,1,5,6
14328,2017-06-30T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Margareten,3,4,7
14329,2017-06-30T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Margareten,1,8,9
14330,2017-06-30T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Margareten,1,11,12
14331,2017-06-30T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Margareten,7,15,22
14332,2017-06-30T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Margareten,6,14,20
14333,2017-06-30T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Margareten,9,25,34
14334,2017-06-30T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Margareten,22,43,65
14335,2017-06-30T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Margareten,16,97,113
14336,2017-06-30T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Margareten,30,98,128
14337,2017-06-30T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Margareten,33,74,107
14338,2017-06-30T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Margareten,29,68,97
14339,2017-06-30T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Margareten,31,86,117
14340,2017-06-30T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Margareten,28,69,97
14341,2017-06-30T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Margareten,17,44,61
14342,2017-06-30T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Margareten,14,49,63
14343,2017-06-30T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Margareten,9,35,44
14344,2017-06-30T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Margareten,21,29,50
14345,2017-06-30T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Margareten,19,31,50
14346,2017-06-30T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Margareten,14,21,35
14347,2017-06-30T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Margareten,12,28,40
14348,2017-06-30T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Margareten,15,31,46
14349,2017-06-30T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Margareten,12,22,34
14350,2017-06-30T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Margareten,12,22,34
14351,2017-06-30T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Margareten,27,23,50
14352,2017-06-30T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Margareten,17,27,44
14353,2017-06-30T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Margareten,22,29,51
14354,2017-06-30T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Margareten,18,19,37
14355,2017-06-30T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Margareten,32,25,57
14356,2017-06-30T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Margareten,23,27,50
14357,2017-06-30T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Margareten,26,26,52
14358,2017-06-30T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Margareten,50,20,70
14359,2017-06-30T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Margareten,47,21,68
14360,2017-06-30T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Margareten,27,31,58
14361,2017-06-30T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Margareten,25,16,41
14362,2017-06-30T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Margareten,31,31,62
14363,2017-06-30T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Margareten,30,32,62
14364,2017-06-30T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Margareten,34,45,79
14365,2017-06-30T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Margareten,32,28,60
14366,2017-06-30T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Margareten,28,31,59
14367,2017-06-30T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Margareten,40,35,75
14368,2017-06-30T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Margareten,26,24,50
14369,2017-06-30T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Margareten,34,37,71
14370,2017-06-30T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Margareten,31,33,64
14371,2017-06-30T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Margareten,50,32,82
14372,2017-06-30T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Margareten,48,20,68
14373,2017-06-30T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Margareten,47,44,91
14374,2017-06-30T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Margareten,37,41,78
14375,2017-06-30T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Margareten,39,33,72
14376,2017-06-30T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Margareten,55,40,95
14377,2017-06-30T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Margareten,56,28,84
14378,2017-06-30T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Margareten,35,29,64
14379,2017-06-30T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Margareten,43,36,79
14380,2017-06-30T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Margareten,38,29,67
14381,2017-06-30T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Margareten,36,17,53
14382,2017-06-30T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Margareten,20,21,41
14383,2017-06-30T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Margareten,22,19,41
14384,2017-06-30T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Margareten,21,27,48
14385,2017-06-30T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Margareten,28,18,46
14386,2017-06-30T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Margareten,25,20,45
14387,2017-06-30T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Margareten,21,14,35
14388,2017-06-30T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Margareten,17,13,30
14389,2017-06-30T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Margareten,15,12,27
14390,2017-06-30T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Margareten,14,11,25
14391,2017-06-30T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Margareten,15,19,34
14392,2017-06-30T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Margareten,11,12,23
14393,2017-06-30T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Margareten,19,8,27
14394,2017-06-30T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Margareten,16,11,27
14395,2017-06-30T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Margareten,11,7,18
14396,2017-06-30T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Margareten,15,7,22
14397,2017-06-30T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Margareten,9,7,16
14398,2017-06-30T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Margareten,13,0,13
14399,2017-06-30T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Margareten,9,6,15
14400,2017-06-30T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Margareten,11,2,13
14401,2017-06-01T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Erhardt,22,10,32
14402,2017-06-01T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Erhardt,13,13,26
14403,2017-06-01T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Erhardt,3,7,10
14404,2017-06-01T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Erhardt,9,0,9
14405,2017-06-01T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Erhardt,4,4,8
14406,2017-06-01T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Erhardt,5,4,9
14407,2017-06-01T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Erhardt,6,3,9
14408,2017-06-01T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Erhardt,4,2,6
14409,2017-06-01T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Erhardt,2,3,5
14410,2017-06-01T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Erhardt,1,3,4
14411,2017-06-01T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Erhardt,3,0,3
14412,2017-06-01T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Erhardt,0,1,1
14413,2017-06-01T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Erhardt,1,0,1
14414,2017-06-01T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Erhardt,0,0,0
14415,2017-06-01T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Erhardt,1,2,3
14416,2017-06-01T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Erhardt,0,0,0
14417,2017-06-01T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Erhardt,0,2,2
14418,2017-06-01T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Erhardt,1,1,2
14419,2017-06-01T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Erhardt,2,0,2
14420,2017-06-01T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Erhardt,1,3,4
14421,2017-06-01T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Erhardt,0,1,1
14422,2017-06-01T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Erhardt,1,5,6
14423,2017-06-01T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Erhardt,4,9,13
14424,2017-06-01T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Erhardt,2,11,13
14425,2017-06-01T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Erhardt,7,15,22
14426,2017-06-01T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Erhardt,12,23,35
14427,2017-06-01T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Erhardt,15,36,51
14428,2017-06-01T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Erhardt,12,31,43
14429,2017-06-01T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Erhardt,16,51,67
14430,2017-06-01T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Erhardt,30,77,107
14431,2017-06-01T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Erhardt,31,115,146
14432,2017-06-01T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Erhardt,44,147,191
14433,2017-06-01T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Erhardt,42,134,176
14434,2017-06-01T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Erhardt,54,147,201
14435,2017-06-01T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Erhardt,63,142,205
14436,2017-06-01T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Erhardt,36,144,180
14437,2017-06-01T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Erhardt,36,94,130
14438,2017-06-01T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Erhardt,25,89,114
14439,2017-06-01T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Erhardt,21,55,76
14440,2017-06-01T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Erhardt,44,62,106
14441,2017-06-01T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Erhardt,21,44,65
14442,2017-06-01T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Erhardt,25,40,65
14443,2017-06-01T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Erhardt,16,37,53
14444,2017-06-01T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Erhardt,20,31,51
14445,2017-06-01T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Erhardt,16,31,47
14446,2017-06-01T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Erhardt,32,28,60
14447,2017-06-01T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Erhardt,21,34,55
14448,2017-06-01T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Erhardt,29,19,48
14449,2017-06-01T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Erhardt,30,29,59
14450,2017-06-01T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Erhardt,30,27,57
14451,2017-06-01T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Erhardt,23,33,56
14452,2017-06-01T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Erhardt,26,27,53
14453,2017-06-01T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Erhardt,40,41,81
14454,2017-06-01T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Erhardt,52,46,98
14455,2017-06-01T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Erhardt,31,39,70
