﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Name.Basiswert.1,Name.Basiswert.2
2691,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2011,12 Schwabing - Freimann,90.2,21673.8,24035.3,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2692,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2011,13 Bogenhausen,92.8,25508.5,27499.5,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2693,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2011,14 Berg am Laim,89.8,14805.5,16494.5,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2694,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2011,15 Trudering - Riem,91.5,20484,22377.3,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2695,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2011,16 Ramersdorf - Perlach,88.6,33252,37538.3,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2696,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2011,17 Obergiesing - Fasangarten,89.6,17611,19648.8,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2697,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2011,18 Untergiesing - Harlaching,92.5,16878.5,18247.3,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2698,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2011,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,91.2,26635,29199,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2699,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2011,20 Hadern,88.7,14359.8,16197,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2700,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2011,21 Pasing - Obermenzing,91.1,20608.5,22627.5,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2701,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2011,22 Aubing - Lochhausen - Langwied,88.5,11674.8,13191,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2702,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2011,23 Allach - Untermenzing,90.5,9221.5,10185.3,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2703,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2011,24 Feldmoching - Hasenbergl,87.3,17361.3,19884.8,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2704,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2011,25 Laim,90.4,18797,20795.5,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2705,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2010,Stadt München,90.8,460977.3,507948,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2706,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2010,01 Altstadt - Lehel,93.9,6363.8,6779.3,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2707,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2010,02 Ludwigsvorstadt - Isarvorstadt,93.1,17777.5,19100,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2708,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2010,03 Maxvorstadt,92,18294.3,19885.3,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2709,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2010,04 Schwabing - West,92.7,21583.8,23279.5,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2710,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2010,05 Au - Haidhausen,93.2,20824,22353.8,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2711,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2010,06 Sendling,92.1,14501,15738,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2712,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2010,07 Sendling - Westpark,90.4,17932.5,19841,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2713,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2010,08 Schwanthalerhöhe,91.7,10366.5,11308.8,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2714,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2010,09 Neuhausen - Nymphenburg,91.9,30043.3,32682.5,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2715,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2010,10 Moosach,89.8,16092.8,17918,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2716,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2010,11 Milbertshofen - Am Hart,87.5,21972.3,25115.3,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2717,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2010,12 Schwabing - Freimann,90,20850.8,23172.5,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2718,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2010,13 Bogenhausen,92.8,25016,26953.8,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2719,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2010,14 Berg am Laim,89.6,14291.8,15946.5,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2720,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2010,15 Trudering - Riem,91.5,19223.5,21000,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2721,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2010,16 Ramersdorf - Perlach,88.6,32784.3,36994.8,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2722,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2010,17 Obergiesing - Fasangarten,89.9,17078.3,19007.5,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2723,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2010,18 Untergiesing - Harlaching,92.3,16426.8,17804.8,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2724,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2010,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,91.2,26086,28588.5,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2725,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2010,20 Hadern,88.5,13990.3,15800.5,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2726,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2010,21 Pasing - Obermenzing,90.9,19861.8,21851.5,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2727,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2010,22 Aubing - Lochhausen - Langwied,88,11204,12727.8,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2728,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2010,23 Allach - Untermenzing,90.3,8985,9955,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2729,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2010,24 Feldmoching - Hasenbergl,87.4,16703.3,19117.8,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2730,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2010,25 Laim,90.3,18390.3,20372.3,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2731,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2009,Stadt München,90.6,456263,503836.5,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2732,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2009,01 Altstadt - Lehel,93.9,6277,6685,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2733,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2009,02 Ludwigsvorstadt - Isarvorstadt,92.8,17675.8,19041.5,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2734,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2009,03 Maxvorstadt,91.9,18179,19774.8,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2735,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2009,04 Schwabing - West,92.5,21535,23288,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2736,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2009,05 Au - Haidhausen,92.9,20610,22175.8,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2737,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2009,06 Sendling,91.9,14454.3,15732,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2738,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2009,07 Sendling - Westpark,90,17756,19722,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2739,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2009,08 Schwanthalerhöhe,91.6,10246,11190.8,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2740,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2009,09 Neuhausen - Nymphenburg,91.7,29871,32577,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2741,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2009,10 Moosach,89.1,15918.5,17861.8,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2742,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2009,11 Milbertshofen - Am Hart,87.7,21732.8,24771.5,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2743,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2009,12 Schwabing - Freimann,89.9,20725.8,23052.5,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2744,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2009,13 Bogenhausen,92.8,25000.5,26950.8,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2745,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2009,14 Berg am Laim,89.2,14047.5,15750.5,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2746,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2009,15 Trudering - Riem,91.4,18856.3,20629.5,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2747,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2009,16 Ramersdorf - Perlach,88.6,32875.8,37108,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2748,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2009,17 Obergiesing - Fasangarten,89.6,16832,18795.3,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2749,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2009,18 Untergiesing - Harlaching,91.9,16207,17636,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2750,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2009,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,91.1,26069.5,28622.8,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2751,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2009,20 Hadern,88.4,13822.3,15634.8,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2752,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2009,21 Pasing - Obermenzing,90.5,19601.5,21652.3,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2753,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2009,22 Aubing - Lochhausen - Langwied,87.5,11104,12689.8,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2754,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2009,23 Allach - Untermenzing,90.1,8910,9888.3,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2755,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2009,24 Feldmoching - Hasenbergl,87.3,16437.8,18827.8,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2756,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2009,25 Laim,90.1,18162.5,20165.5,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2757,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2008,Stadt München,90.3,452706,501169.3,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2758,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2008,01 Altstadt - Lehel,93.4,6251,6693.3,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2759,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2008,02 Ludwigsvorstadt - Isarvorstadt,92.6,17643.8,19056.5,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2760,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2008,03 Maxvorstadt,91.8,18095.3,19718,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2761,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2008,04 Schwabing - West,92.2,21333.3,23140.3,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2762,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2008,05 Au - Haidhausen,92.8,20515.3,22103.5,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2763,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2008,06 Sendling,91.8,14306.8,15587.3,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2764,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2008,07 Sendling - Westpark,90,17635,19603,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2765,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2008,08 Schwanthalerhöhe,91.1,10170,11163.5,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2766,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2008,09 Neuhausen - Nymphenburg,91.5,29577,32325,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2767,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2008,10 Moosach,88.8,15946.5,17956.5,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2768,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2008,11 Milbertshofen - Am Hart,87.7,21857,24911.8,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2769,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2008,12 Schwabing - Freimann,89.4,20584.5,23032.8,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2770,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2008,13 Bogenhausen,92.8,25005,26959,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2771,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2008,14 Berg am Laim,89,13968,15693,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2772,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2008,15 Trudering - Riem,91.1,18373.3,20175.5,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2773,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2008,16 Ramersdorf - Perlach,88.3,33124,37509.3,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2774,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2008,17 Obergiesing - Fasangarten,89.2,16710.3,18739.8,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2775,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2008,18 Untergiesing - Harlaching,91.7,16107.8,17566.5,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2776,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2008,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,90.9,26043,28647.8,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2777,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2008,20 Hadern,88.1,13619,15450.8,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2778,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2008,21 Pasing - Obermenzing,90.3,19385,21471.5,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2779,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2008,22 Aubing - Lochhausen - Langwied,87.4,11059.5,12661,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2780,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2008,23 Allach - Untermenzing,89.9,8803.5,9796.8,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2781,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2008,24 Feldmoching - Hasenbergl,87.1,16342,18756,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2782,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2008,25 Laim,89.9,17883,19886.8,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2783,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2007,Stadt München,90.4,439969.8,486936.3,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2784,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2007,01 Altstadt - Lehel,93.3,6113.8,6556.3,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2785,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2007,02 Ludwigsvorstadt - Isarvorstadt,92.3,17335.8,18790.3,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2786,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2007,03 Maxvorstadt,91.9,17617.8,19165.8,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2787,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2007,04 Schwabing - West,92.5,20647.5,22332.8,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2788,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2007,05 Au - Haidhausen,92.6,19930.5,21512.3,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2789,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2007,06 Sendling,91.6,13946,15221.8,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2790,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2007,07 Sendling - Westpark,90.2,17154.5,19014.8,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2791,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2007,08 Schwanthalerhöhe,90.8,9669.3,10645,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2792,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2007,09 Neuhausen - Nymphenburg,91.3,28879.3,31639,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2793,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2007,10 Moosach,89.1,15636.5,17554.5,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2794,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2007,11 Milbertshofen - Am Hart,87.4,21352.8,24418,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2795,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2007,12 Schwabing - Freimann,89.4,20120.5,22505.5,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2796,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2007,13 Bogenhausen,92.6,24540,26499.8,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2797,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2007,14 Berg am Laim,89.2,13594.3,15246.8,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2798,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2007,15 Trudering - Riem,91,17508.8,19240.5,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2799,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2007,16 Ramersdorf - Perlach,88.8,32555.3,36669,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2800,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2007,17 Obergiesing - Fasangarten,88.9,16181,18195.3,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2801,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2007,18 Untergiesing - Harlaching,91.9,15780.3,17168,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2802,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2007,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,90.8,25283,27849.8,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2803,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2007,20 Hadern,88.5,13323.5,15061,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2804,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2007,21 Pasing - Obermenzing,90.4,18956.8,20980,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
2805,Sozialversicherungspflichtig Beschäftigte,25 Jahre und älter,2007,22 Aubing - Lochhausen - Langwied,87.7,10675,12176.3,sozialversicherungspflichtig Beschäftigte (25 Jahre und älter),sozialversicherungspflichtig Beschäftigte (insgesamt)
