﻿_id,MONATSZAHL,AUSPRAEGUNG,JAHR,MONAT,WERT,VORJAHRESWERT,VERAEND_VORMONAT_PROZENT,VERAEND_VORJAHRESMONAT_PROZENT,ZWOELF_MONATE_MITTELWERT
904,Baugenehmigungen,Ein- und Zweifamiliengebäude,2014,201401,47,73,-12.96,-35.62,57
905,Baugenehmigungen,Ein- und Zweifamiliengebäude,2014,201402,33,49,-29.79,-32.65,55
906,Baugenehmigungen,Ein- und Zweifamiliengebäude,2014,201403,58,56,75.76,3.57,55
907,Baugenehmigungen,Ein- und Zweifamiliengebäude,2014,201404,71,91,22.41,-21.98,54
908,Baugenehmigungen,Ein- und Zweifamiliengebäude,2014,201405,42,27,-40.85,55.56,55
909,Baugenehmigungen,Ein- und Zweifamiliengebäude,2014,201406,57,52,35.71,9.62,55
910,Baugenehmigungen,Ein- und Zweifamiliengebäude,2014,201407,26,45,-54.39,-42.22,54
911,Baugenehmigungen,Ein- und Zweifamiliengebäude,2014,201408,124,92,376.92,34.78,57
912,Baugenehmigungen,Ein- und Zweifamiliengebäude,2014,201409,98,74,-20.97,32.43,59
913,Baugenehmigungen,Ein- und Zweifamiliengebäude,2014,201410,126,32,28.57,293.75,66
914,Baugenehmigungen,Ein- und Zweifamiliengebäude,2014,201411,72,60,-42.86,20,67
915,Baugenehmigungen,Ein- und Zweifamiliengebäude,2014,201412,54,54,-25,0,67
916,Baugenehmigungen,Ein- und Zweifamiliengebäude,2013,201301,73,,,,73
917,Baugenehmigungen,Ein- und Zweifamiliengebäude,2013,201302,49,,-32.88,,61
918,Baugenehmigungen,Ein- und Zweifamiliengebäude,2013,201303,56,,14.29,,59
919,Baugenehmigungen,Ein- und Zweifamiliengebäude,2013,201304,91,,62.5,,67
920,Baugenehmigungen,Ein- und Zweifamiliengebäude,2013,201305,27,,-70.33,,59
921,Baugenehmigungen,Ein- und Zweifamiliengebäude,2013,201306,52,,92.59,,58
922,Baugenehmigungen,Ein- und Zweifamiliengebäude,2013,201307,45,,-13.46,,56
923,Baugenehmigungen,Ein- und Zweifamiliengebäude,2013,201308,92,,104.44,,61
924,Baugenehmigungen,Ein- und Zweifamiliengebäude,2013,201309,74,,-19.57,,62
925,Baugenehmigungen,Ein- und Zweifamiliengebäude,2013,201310,32,,-56.76,,59
926,Baugenehmigungen,Ein- und Zweifamiliengebäude,2013,201311,60,,87.5,,59
927,Baugenehmigungen,Ein- und Zweifamiliengebäude,2013,201312,54,,-10,,59
928,Baugenehmigungen,Nichtwohngebäude,2024,202401,,37,,,
929,Baugenehmigungen,Nichtwohngebäude,2024,202402,,30,,,
930,Baugenehmigungen,Nichtwohngebäude,2024,202403,,38,,,
931,Baugenehmigungen,Nichtwohngebäude,2024,202404,,23,,,
932,Baugenehmigungen,Nichtwohngebäude,2024,202405,,29,,,
933,Baugenehmigungen,Nichtwohngebäude,2024,202406,,27,,,
934,Baugenehmigungen,Nichtwohngebäude,2024,202407,,19,,,
935,Baugenehmigungen,Nichtwohngebäude,2024,202408,,36,,,
936,Baugenehmigungen,Nichtwohngebäude,2024,202409,,24,,,
937,Baugenehmigungen,Nichtwohngebäude,2024,202410,,16,,,
938,Baugenehmigungen,Nichtwohngebäude,2024,202411,,79,,,
939,Baugenehmigungen,Nichtwohngebäude,2024,202412,,23,,,
940,Baugenehmigungen,Nichtwohngebäude,2023,Summe,381,319,,19.44,
941,Baugenehmigungen,Nichtwohngebäude,2023,202301,37,17,23.33,117.65,28
942,Baugenehmigungen,Nichtwohngebäude,2023,202302,30,25,-18.92,20,29
943,Baugenehmigungen,Nichtwohngebäude,2023,202303,38,27,26.67,40.74,30
944,Baugenehmigungen,Nichtwohngebäude,2023,202304,23,12,-39.47,91.67,31
945,Baugenehmigungen,Nichtwohngebäude,2023,202305,29,43,26.09,-32.56,29
946,Baugenehmigungen,Nichtwohngebäude,2023,202306,27,27,-6.9,0,29
947,Baugenehmigungen,Nichtwohngebäude,2023,202307,19,27,-29.63,-29.63,29
948,Baugenehmigungen,Nichtwohngebäude,2023,202308,36,38,89.47,-5.26,29
949,Baugenehmigungen,Nichtwohngebäude,2023,202309,24,37,-33.33,-35.14,27
950,Baugenehmigungen,Nichtwohngebäude,2023,202310,16,17,-33.33,-5.88,27
951,Baugenehmigungen,Nichtwohngebäude,2023,202311,79,19,393.75,315.79,32
952,Baugenehmigungen,Nichtwohngebäude,2023,202312,23,30,-70.89,-23.33,32
953,Baugenehmigungen,Nichtwohngebäude,2022,Summe,319,382,,-16.49,
954,Baugenehmigungen,Nichtwohngebäude,2022,202201,17,38,30.77,-55.26,30
955,Baugenehmigungen,Nichtwohngebäude,2022,202202,25,45,47.06,-44.44,28
956,Baugenehmigungen,Nichtwohngebäude,2022,202203,27,39,8,-30.77,27
957,Baugenehmigungen,Nichtwohngebäude,2022,202204,12,32,-55.56,-62.5,26
958,Baugenehmigungen,Nichtwohngebäude,2022,202205,43,44,258.33,-2.27,26
959,Baugenehmigungen,Nichtwohngebäude,2022,202206,27,20,-37.21,35,26
960,Baugenehmigungen,Nichtwohngebäude,2022,202207,27,35,0,-22.86,26
961,Baugenehmigungen,Nichtwohngebäude,2022,202208,38,40,40.74,-5,25
962,Baugenehmigungen,Nichtwohngebäude,2022,202209,37,26,-2.63,42.31,26
963,Baugenehmigungen,Nichtwohngebäude,2022,202210,17,22,-54.05,-22.73,26
964,Baugenehmigungen,Nichtwohngebäude,2022,202211,19,28,11.76,-32.14,25
965,Baugenehmigungen,Nichtwohngebäude,2022,202212,30,13,57.89,130.77,27
966,Baugenehmigungen,Nichtwohngebäude,2021,Summe,382,410,,-6.83,
967,Baugenehmigungen,Nichtwohngebäude,2021,202101,38,15,-38.71,153.33,36
968,Baugenehmigungen,Nichtwohngebäude,2021,202102,45,13,18.42,246.15,39
969,Baugenehmigungen,Nichtwohngebäude,2021,202103,39,13,-13.33,200,41
970,Baugenehmigungen,Nichtwohngebäude,2021,202104,32,15,-17.95,113.33,42
971,Baugenehmigungen,Nichtwohngebäude,2021,202105,44,42,37.5,4.76,43
972,Baugenehmigungen,Nichtwohngebäude,2021,202106,20,25,-54.55,-20,42
973,Baugenehmigungen,Nichtwohngebäude,2021,202107,35,18,75,94.44,44
974,Baugenehmigungen,Nichtwohngebäude,2021,202108,40,45,14.29,-11.11,43
975,Baugenehmigungen,Nichtwohngebäude,2021,202109,26,38,-35,-31.58,42
976,Baugenehmigungen,Nichtwohngebäude,2021,202110,22,68,-15.38,-67.65,38
977,Baugenehmigungen,Nichtwohngebäude,2021,202111,28,56,27.27,-50,36
978,Baugenehmigungen,Nichtwohngebäude,2021,202112,13,62,-53.57,-79.03,32
979,Baugenehmigungen,Nichtwohngebäude,2020,Summe,410,417,,-1.68,
980,Baugenehmigungen,Nichtwohngebäude,2020,202001,15,33,-60.53,-54.55,33
981,Baugenehmigungen,Nichtwohngebäude,2020,202002,13,22,-13.33,-40.91,33
982,Baugenehmigungen,Nichtwohngebäude,2020,202003,13,43,0,-69.77,30
983,Baugenehmigungen,Nichtwohngebäude,2020,202004,15,41,15.38,-63.41,28
984,Baugenehmigungen,Nichtwohngebäude,2020,202005,42,24,180,75,29
985,Baugenehmigungen,Nichtwohngebäude,2020,202006,25,25,-40.48,0,29
986,Baugenehmigungen,Nichtwohngebäude,2020,202007,18,28,-28,-35.71,29
987,Baugenehmigungen,Nichtwohngebäude,2020,202008,45,30,150,50,30
988,Baugenehmigungen,Nichtwohngebäude,2020,202009,38,35,-15.56,8.57,30
989,Baugenehmigungen,Nichtwohngebäude,2020,202010,68,42,78.95,61.9,32
990,Baugenehmigungen,Nichtwohngebäude,2020,202011,56,56,-17.65,0,32
991,Baugenehmigungen,Nichtwohngebäude,2020,202012,62,38,10.71,63.16,34
992,Baugenehmigungen,Nichtwohngebäude,2019,Summe,417,503,,-17.1,
993,Baugenehmigungen,Nichtwohngebäude,2019,201901,33,25,22.22,32,43
994,Baugenehmigungen,Nichtwohngebäude,2019,201902,22,37,-33.33,-40.54,41
995,Baugenehmigungen,Nichtwohngebäude,2019,201903,43,30,95.45,43.33,42
996,Baugenehmigungen,Nichtwohngebäude,2019,201904,41,75,-4.65,-45.33,40
997,Baugenehmigungen,Nichtwohngebäude,2019,201905,24,34,-41.46,-29.41,39
998,Baugenehmigungen,Nichtwohngebäude,2019,201906,25,63,4.17,-60.32,36
999,Baugenehmigungen,Nichtwohngebäude,2019,201907,28,28,12,0,36
1000,Baugenehmigungen,Nichtwohngebäude,2019,201908,30,65,7.14,-53.85,33
1001,Baugenehmigungen,Nichtwohngebäude,2019,201909,35,35,16.67,0,33
1002,Baugenehmigungen,Nichtwohngebäude,2019,201910,42,38,20,10.53,33
1003,Baugenehmigungen,Nichtwohngebäude,2019,201911,56,46,33.33,21.74,34
1004,Baugenehmigungen,Nichtwohngebäude,2019,201912,38,27,-32.14,40.74,35
1005,Baugenehmigungen,Nichtwohngebäude,2018,Summe,503,478,,5.23,
1006,Baugenehmigungen,Nichtwohngebäude,2018,201801,25,25,-7.41,0,40
1007,Baugenehmigungen,Nichtwohngebäude,2018,201802,37,35,48,5.71,40
1008,Baugenehmigungen,Nichtwohngebäude,2018,201803,30,36,-18.92,-16.67,40
1009,Baugenehmigungen,Nichtwohngebäude,2018,201804,75,34,150,120.59,43
1010,Baugenehmigungen,Nichtwohngebäude,2018,201805,34,23,-54.67,47.83,44
1011,Baugenehmigungen,Nichtwohngebäude,2018,201806,63,42,85.29,50,46
1012,Baugenehmigungen,Nichtwohngebäude,2018,201807,28,29,-55.56,-3.45,46
1013,Baugenehmigungen,Nichtwohngebäude,2018,201808,65,76,132.14,-14.47,45
1014,Baugenehmigungen,Nichtwohngebäude,2018,201809,35,58,-46.15,-39.66,43
1015,Baugenehmigungen,Nichtwohngebäude,2018,201810,38,48,8.57,-20.83,42
1016,Baugenehmigungen,Nichtwohngebäude,2018,201811,46,45,21.05,2.22,42
1017,Baugenehmigungen,Nichtwohngebäude,2018,201812,27,27,-41.3,0,42
1018,Baugenehmigungen,Nichtwohngebäude,2017,Summe,478,377,,26.79,
1019,Baugenehmigungen,Nichtwohngebäude,2017,201701,25,15,-7.41,66.67,32
1020,Baugenehmigungen,Nichtwohngebäude,2017,201702,35,21,40,66.67,33
1021,Baugenehmigungen,Nichtwohngebäude,2017,201703,36,29,2.86,24.14,34
1022,Baugenehmigungen,Nichtwohngebäude,2017,201704,34,32,-5.56,6.25,34
1023,Baugenehmigungen,Nichtwohngebäude,2017,201705,23,25,-32.35,-8,34
1024,Baugenehmigungen,Nichtwohngebäude,2017,201706,42,42,82.61,0,34
1025,Baugenehmigungen,Nichtwohngebäude,2017,201707,29,25,-30.95,16,34
1026,Baugenehmigungen,Nichtwohngebäude,2017,201708,76,53,162.07,43.4,36
1027,Baugenehmigungen,Nichtwohngebäude,2017,201709,58,40,-23.68,45,38
1028,Baugenehmigungen,Nichtwohngebäude,2017,201710,48,27,-17.24,77.78,40
1029,Baugenehmigungen,Nichtwohngebäude,2017,201711,45,41,-6.25,9.76,40
1030,Baugenehmigungen,Nichtwohngebäude,2017,201712,27,27,-40,0,40
1031,Baugenehmigungen,Nichtwohngebäude,2016,Summe,377,455,,-17.14,
1032,Baugenehmigungen,Nichtwohngebäude,2016,201601,15,21,-85.98,-28.57,37
1033,Baugenehmigungen,Nichtwohngebäude,2016,201602,21,36,40,-41.67,36
1034,Baugenehmigungen,Nichtwohngebäude,2016,201603,29,48,38.1,-39.58,35
1035,Baugenehmigungen,Nichtwohngebäude,2016,201604,32,31,10.34,3.23,35
1036,Baugenehmigungen,Nichtwohngebäude,2016,201605,25,22,-21.88,13.64,35
1037,Baugenehmigungen,Nichtwohngebäude,2016,201606,42,34,68,23.53,36
1038,Baugenehmigungen,Nichtwohngebäude,2016,201607,25,25,-40.48,0,36
1039,Baugenehmigungen,Nichtwohngebäude,2016,201608,53,13,112,307.69,39
1040,Baugenehmigungen,Nichtwohngebäude,2016,201609,40,48,-24.53,-16.67,38
1041,Baugenehmigungen,Nichtwohngebäude,2016,201610,27,24,-32.5,12.5,39
1042,Baugenehmigungen,Nichtwohngebäude,2016,201611,41,46,51.85,-10.87,38
1043,Baugenehmigungen,Nichtwohngebäude,2016,201612,27,107,-34.15,-74.77,31
1044,Baugenehmigungen,Nichtwohngebäude,2015,Summe,455,436,,4.36,
1045,Baugenehmigungen,Nichtwohngebäude,2015,201501,21,31,-4.55,-32.26,36
1046,Baugenehmigungen,Nichtwohngebäude,2015,201502,36,41,71.43,-12.2,35
1047,Baugenehmigungen,Nichtwohngebäude,2015,201503,48,35,33.33,37.14,36
1048,Baugenehmigungen,Nichtwohngebäude,2015,201504,31,38,-35.42,-18.42,36
1049,Baugenehmigungen,Nichtwohngebäude,2015,201505,22,26,-29.03,-15.38,35
1050,Baugenehmigungen,Nichtwohngebäude,2015,201506,34,42,54.55,-19.05,35
1051,Baugenehmigungen,Nichtwohngebäude,2015,201507,25,43,-26.47,-41.86,33
1052,Baugenehmigungen,Nichtwohngebäude,2015,201508,13,23,-48,-43.48,32
1053,Baugenehmigungen,Nichtwohngebäude,2015,201509,48,41,269.23,17.07,33
1054,Baugenehmigungen,Nichtwohngebäude,2015,201510,24,52,-50,-53.85,31
1055,Baugenehmigungen,Nichtwohngebäude,2015,201511,46,42,91.67,9.52,31
1056,Baugenehmigungen,Nichtwohngebäude,2015,201512,107,22,132.61,386.36,38
1057,Baugenehmigungen,Nichtwohngebäude,2014,Summe,436,327,,33.33,
1058,Baugenehmigungen,Nichtwohngebäude,2014,201401,31,20,-24.39,55,28
1059,Baugenehmigungen,Nichtwohngebäude,2014,201402,41,32,32.26,28.13,29
1060,Baugenehmigungen,Nichtwohngebäude,2014,201403,35,26,-14.63,34.62,30
1061,Baugenehmigungen,Nichtwohngebäude,2014,201404,38,35,8.57,8.57,30
1062,Baugenehmigungen,Nichtwohngebäude,2014,201405,26,19,-31.58,36.84,31
1063,Baugenehmigungen,Nichtwohngebäude,2014,201406,42,31,61.54,35.48,31
1064,Baugenehmigungen,Nichtwohngebäude,2014,201407,43,23,2.38,86.96,33
1065,Baugenehmigungen,Nichtwohngebäude,2014,201408,23,14,-46.51,64.29,34
1066,Baugenehmigungen,Nichtwohngebäude,2014,201409,41,28,78.26,46.43,35
1067,Baugenehmigungen,Nichtwohngebäude,2014,201410,52,27,26.83,92.59,37
1068,Baugenehmigungen,Nichtwohngebäude,2014,201411,42,31,-19.23,35.48,38
1069,Baugenehmigungen,Nichtwohngebäude,2014,201412,22,41,-47.62,-46.34,36
1070,Baugenehmigungen,Nichtwohngebäude,2013,201301,20,,,,20
1071,Baugenehmigungen,Nichtwohngebäude,2013,201302,32,,60,,26
1072,Baugenehmigungen,Nichtwohngebäude,2013,201303,26,,-18.75,,26
1073,Baugenehmigungen,Nichtwohngebäude,2013,201304,35,,34.62,,28
1074,Baugenehmigungen,Nichtwohngebäude,2013,201305,19,,-45.71,,26
1075,Baugenehmigungen,Nichtwohngebäude,2013,201306,31,,63.16,,27
1076,Baugenehmigungen,Nichtwohngebäude,2013,201307,23,,-25.81,,27
1077,Baugenehmigungen,Nichtwohngebäude,2013,201308,14,,-39.13,,25
1078,Baugenehmigungen,Nichtwohngebäude,2013,201309,28,,100,,25
1079,Baugenehmigungen,Nichtwohngebäude,2013,201310,27,,-3.57,,26
1080,Baugenehmigungen,Nichtwohngebäude,2013,201311,31,,14.81,,26
1081,Baugenehmigungen,Nichtwohngebäude,2013,201312,41,,32.26,,27
1082,Baugenehmigungen,Wohngebäude,2024,202401,,131,,,
1083,Baugenehmigungen,Wohngebäude,2024,202402,,122,,,
1084,Baugenehmigungen,Wohngebäude,2024,202403,,147,,,
1085,Baugenehmigungen,Wohngebäude,2024,202404,,111,,,
1086,Baugenehmigungen,Wohngebäude,2024,202405,,67,,,
1087,Baugenehmigungen,Wohngebäude,2024,202406,,88,,,
1088,Baugenehmigungen,Wohngebäude,2024,202407,,103,,,
1089,Baugenehmigungen,Wohngebäude,2024,202408,,131,,,
1090,Baugenehmigungen,Wohngebäude,2024,202409,,51,,,
1091,Baugenehmigungen,Wohngebäude,2024,202410,,46,,,
1092,Baugenehmigungen,Wohngebäude,2024,202411,,218,,,
1093,Baugenehmigungen,Wohngebäude,2024,202412,,86,,,
1094,Baugenehmigungen,Wohngebäude,2023,Summe,1301,1087,,19.69,
1095,Baugenehmigungen,Wohngebäude,2023,202301,131,52,101.54,151.92,97
1096,Baugenehmigungen,Wohngebäude,2023,202302,122,111,-6.87,9.91,98
1097,Baugenehmigungen,Wohngebäude,2023,202303,147,148,20.49,-0.68,98
1098,Baugenehmigungen,Wohngebäude,2023,202304,111,69,-24.49,60.87,102
1099,Baugenehmigungen,Wohngebäude,2023,202305,67,163,-39.64,-58.9,94
1100,Baugenehmigungen,Wohngebäude,2023,202306,88,78,31.34,12.82,94
1101,Baugenehmigungen,Wohngebäude,2023,202307,103,106,17.05,-2.83,94
1102,Baugenehmigungen,Wohngebäude,2023,202308,131,119,27.18,10.08,95
1103,Baugenehmigungen,Wohngebäude,2023,202309,51,52,-61.07,-1.92,95
1104,Baugenehmigungen,Wohngebäude,2023,202310,46,55,-9.8,-16.36,94
1105,Baugenehmigungen,Wohngebäude,2023,202311,218,69,373.91,215.94,107
1106,Baugenehmigungen,Wohngebäude,2023,202312,86,65,-60.55,32.31,108
1107,Baugenehmigungen,Wohngebäude,2022,Summe,1087,1134,,-4.14,
1108,Baugenehmigungen,Wohngebäude,2022,202201,52,156,1.96,-66.67,86
1109,Baugenehmigungen,Wohngebäude,2022,202202,111,104,113.46,6.73,86
1110,Baugenehmigungen,Wohngebäude,2022,202203,148,108,33.33,37.04,90
1111,Baugenehmigungen,Wohngebäude,2022,202204,69,76,-53.38,-9.21,89
1112,Baugenehmigungen,Wohngebäude,2022,202205,163,119,136.23,36.97,93
1113,Baugenehmigungen,Wohngebäude,2022,202206,78,100,-52.15,-22,91
1114,Baugenehmigungen,Wohngebäude,2022,202207,106,93,35.9,13.98,92
1115,Baugenehmigungen,Wohngebäude,2022,202208,119,110,12.26,8.18,93
1116,Baugenehmigungen,Wohngebäude,2022,202209,52,56,-56.3,-7.14,93
1117,Baugenehmigungen,Wohngebäude,2022,202210,55,79,5.77,-30.38,91
1118,Baugenehmigungen,Wohngebäude,2022,202211,69,82,25.45,-15.85,89
1119,Baugenehmigungen,Wohngebäude,2022,202212,65,51,-5.8,27.45,91
1120,Baugenehmigungen,Wohngebäude,2021,Summe,1134,1491,,-23.94,
1121,Baugenehmigungen,Wohngebäude,2021,202101,156,32,-8.77,387.5,135
1122,Baugenehmigungen,Wohngebäude,2021,202102,104,84,-33.33,23.81,136
1123,Baugenehmigungen,Wohngebäude,2021,202103,108,60,3.85,80,140
1124,Baugenehmigungen,Wohngebäude,2021,202104,76,87,-29.63,-12.64,139
1125,Baugenehmigungen,Wohngebäude,2021,202105,119,160,56.58,-25.63,136
1126,Baugenehmigungen,Wohngebäude,2021,202106,100,132,-15.97,-24.24,133
1127,Baugenehmigungen,Wohngebäude,2021,202107,93,73,-7,27.4,135
1128,Baugenehmigungen,Wohngebäude,2021,202108,110,125,18.28,-12,134
1129,Baugenehmigungen,Wohngebäude,2021,202109,56,100,-49.09,-44,130
1130,Baugenehmigungen,Wohngebäude,2021,202110,79,243,41.07,-67.49,116
1131,Baugenehmigungen,Wohngebäude,2021,202111,82,224,3.8,-63.39,105
1132,Baugenehmigungen,Wohngebäude,2021,202112,51,171,-37.8,-70.18,95
1133,Baugenehmigungen,Wohngebäude,2020,Summe,1491,1359,,9.71,
1134,Baugenehmigungen,Wohngebäude,2020,202001,32,102,-63.64,-68.63,107
1135,Baugenehmigungen,Wohngebäude,2020,202002,84,73,162.5,15.07,108
1136,Baugenehmigungen,Wohngebäude,2020,202003,60,135,-28.57,-55.56,102
1137,Baugenehmigungen,Wohngebäude,2020,202004,87,150,45,-42,97
1138,Baugenehmigungen,Wohngebäude,2020,202005,160,114,83.91,40.35,101
1139,Baugenehmigungen,Wohngebäude,2020,202006,132,103,-17.5,28.16,103
1140,Baugenehmigungen,Wohngebäude,2020,202007,73,72,-44.7,1.39,103
1141,Baugenehmigungen,Wohngebäude,2020,202008,125,94,71.23,32.98,106
1142,Baugenehmigungen,Wohngebäude,2020,202009,100,128,-20,-21.88,103
1143,Baugenehmigungen,Wohngebäude,2020,202010,243,130,143,86.92,113
1144,Baugenehmigungen,Wohngebäude,2020,202011,224,170,-7.82,31.76,117
1145,Baugenehmigungen,Wohngebäude,2020,202012,171,88,-23.66,94.32,124
1146,Baugenehmigungen,Wohngebäude,2019,Summe,1359,1693,,-19.73,
1147,Baugenehmigungen,Wohngebäude,2019,201901,102,110,-28.17,-7.27,140
1148,Baugenehmigungen,Wohngebäude,2019,201902,73,163,-28.43,-55.21,133
1149,Baugenehmigungen,Wohngebäude,2019,201903,135,115,84.93,17.39,135
1150,Baugenehmigungen,Wohngebäude,2019,201904,150,189,11.11,-20.63,131
1151,Baugenehmigungen,Wohngebäude,2019,201905,114,119,-24,-4.2,131
1152,Baugenehmigungen,Wohngebäude,2019,201906,103,133,-9.65,-22.56,128
1153,Baugenehmigungen,Wohngebäude,2019,201907,72,90,-30.1,-20,127
1154,Baugenehmigungen,Wohngebäude,2019,201908,94,238,30.56,-60.5,115
1155,Baugenehmigungen,Wohngebäude,2019,201909,128,185,36.17,-30.81,110
1156,Baugenehmigungen,Wohngebäude,2019,201910,130,112,1.56,16.07,112
1157,Baugenehmigungen,Wohngebäude,2019,201911,170,97,30.77,75.26,118
1158,Baugenehmigungen,Wohngebäude,2019,201912,88,142,-48.24,-38.03,113
1159,Baugenehmigungen,Wohngebäude,2018,Summe,1693,1529,,10.73,
1160,Baugenehmigungen,Wohngebäude,2018,201801,110,97,-6.78,13.4,129
1161,Baugenehmigungen,Wohngebäude,2018,201802,163,158,48.18,3.16,129
1162,Baugenehmigungen,Wohngebäude,2018,201803,115,98,-29.45,17.35,130
1163,Baugenehmigungen,Wohngebäude,2018,201804,189,87,64.35,117.24,139
1164,Baugenehmigungen,Wohngebäude,2018,201805,119,84,-37.04,41.67,142
1165,Baugenehmigungen,Wohngebäude,2018,201806,133,115,11.76,15.65,143
1166,Baugenehmigungen,Wohngebäude,2018,201807,90,108,-32.33,-16.67,142
1167,Baugenehmigungen,Wohngebäude,2018,201808,238,208,164.44,14.42,144
1168,Baugenehmigungen,Wohngebäude,2018,201809,185,143,-22.27,29.37,148
1169,Baugenehmigungen,Wohngebäude,2018,201810,112,191,-39.46,-41.36,141
1170,Baugenehmigungen,Wohngebäude,2018,201811,97,122,-13.39,-20.49,139
1171,Baugenehmigungen,Wohngebäude,2018,201812,142,118,46.39,20.34,141
1172,Baugenehmigungen,Wohngebäude,2017,Summe,1529,1351,,13.18,
1173,Baugenehmigungen,Wohngebäude,2017,201701,97,75,-30.71,29.33,114
1174,Baugenehmigungen,Wohngebäude,2017,201702,158,115,62.89,37.39,118
1175,Baugenehmigungen,Wohngebäude,2017,201703,98,102,-37.97,-3.92,118
1176,Baugenehmigungen,Wohngebäude,2017,201704,87,127,-11.22,-31.5,114
1177,Baugenehmigungen,Wohngebäude,2017,201705,84,91,-3.45,-7.69,114
1178,Baugenehmigungen,Wohngebäude,2017,201706,115,113,36.9,1.77,114
1179,Baugenehmigungen,Wohngebäude,2017,201707,108,72,-6.09,50,117
1180,Baugenehmigungen,Wohngebäude,2017,201708,208,152,92.59,36.84,122
1181,Baugenehmigungen,Wohngebäude,2017,201709,143,145,-31.25,-1.38,121
1182,Baugenehmigungen,Wohngebäude,2017,201710,191,88,33.57,117.05,130
1183,Baugenehmigungen,Wohngebäude,2017,201711,122,131,-36.13,-6.87,129
1184,Baugenehmigungen,Wohngebäude,2017,201712,118,140,-3.28,-15.71,127
1185,Baugenehmigungen,Wohngebäude,2016,Summe,1351,1313,,2.89,
1186,Baugenehmigungen,Wohngebäude,2016,201601,75,97,-65.6,-22.68,108
1187,Baugenehmigungen,Wohngebäude,2016,201602,115,119,53.33,-3.36,107
1188,Baugenehmigungen,Wohngebäude,2016,201603,102,96,-11.3,6.25,108
1189,Baugenehmigungen,Wohngebäude,2016,201604,127,117,24.51,8.55,109
1190,Baugenehmigungen,Wohngebäude,2016,201605,91,68,-28.35,33.82,111
1191,Baugenehmigungen,Wohngebäude,2016,201606,113,83,24.18,36.14,113
1192,Baugenehmigungen,Wohngebäude,2016,201607,72,92,-36.28,-21.74,111
1193,Baugenehmigungen,Wohngebäude,2016,201608,152,62,111.11,145.16,119
1194,Baugenehmigungen,Wohngebäude,2016,201609,145,84,-4.61,72.62,124
1195,Baugenehmigungen,Wohngebäude,2016,201610,88,93,-39.31,-5.38,124
1196,Baugenehmigungen,Wohngebäude,2016,201611,131,184,48.86,-28.8,119
1197,Baugenehmigungen,Wohngebäude,2016,201612,140,218,6.87,-35.78,113
1198,Baugenehmigungen,Wohngebäude,2015,Summe,1313,1374,,-4.44,
1199,Baugenehmigungen,Wohngebäude,2015,201501,97,105,7.78,-7.62,114
1200,Baugenehmigungen,Wohngebäude,2015,201502,119,76,22.68,56.58,117
1201,Baugenehmigungen,Wohngebäude,2015,201503,96,105,-19.33,-8.57,117
1202,Baugenehmigungen,Wohngebäude,2015,201504,117,103,21.88,13.59,118
1203,Baugenehmigungen,Wohngebäude,2015,201505,68,80,-41.88,-15,117
1204,Baugenehmigungen,Wohngebäude,2015,201506,83,112,22.06,-25.89,114
1205,Baugenehmigungen,Wohngebäude,2015,201507,92,103,10.84,-10.68,114
1206,Baugenehmigungen,Wohngebäude,2015,201508,62,136,-32.61,-54.41,107
1207,Baugenehmigungen,Wohngebäude,2015,201509,84,156,35.48,-46.15,101
1208,Baugenehmigungen,Wohngebäude,2015,201510,93,188,10.71,-50.53,93
1209,Baugenehmigungen,Wohngebäude,2015,201511,184,120,97.85,53.33,99
1210,Baugenehmigungen,Wohngebäude,2015,201512,218,90,18.48,142.22,109
1211,Baugenehmigungen,Wohngebäude,2014,Summe,1374,1201,,14.4,
1212,Baugenehmigungen,Wohngebäude,2014,201401,105,94,19.32,11.7,101
1213,Baugenehmigungen,Wohngebäude,2014,201402,76,101,-27.62,-24.75,99
1214,Baugenehmigungen,Wohngebäude,2014,201403,105,80,38.16,31.25,101
1215,Baugenehmigungen,Wohngebäude,2014,201404,103,136,-1.9,-24.26,98
1216,Baugenehmigungen,Wohngebäude,2014,201405,80,50,-22.33,60,101
1217,Baugenehmigungen,Wohngebäude,2014,201406,112,95,40,17.89,102
1218,Baugenehmigungen,Wohngebäude,2014,201407,103,82,-8.04,25.61,104
1219,Baugenehmigungen,Wohngebäude,2014,201408,136,113,32.04,20.35,106
1220,Baugenehmigungen,Wohngebäude,2014,201409,156,142,14.71,9.86,107
1221,Baugenehmigungen,Wohngebäude,2014,201410,188,91,20.51,106.59,115
1222,Baugenehmigungen,Wohngebäude,2014,201411,120,129,-36.17,-6.98,114
1223,Baugenehmigungen,Wohngebäude,2014,201412,90,88,-25,2.27,115
1224,Baugenehmigungen,Wohngebäude,2013,Summe,1201,1119,,7.33,
1225,Baugenehmigungen,Wohngebäude,2013,201301,94,130,-16.07,-27.69,94
1226,Baugenehmigungen,Wohngebäude,2013,201302,101,70,7.45,44.29,98
1227,Baugenehmigungen,Wohngebäude,2013,201303,80,64,-20.79,25,92
1228,Baugenehmigungen,Wohngebäude,2013,201304,136,97,70,40.21,103
1229,Baugenehmigungen,Wohngebäude,2013,201305,50,123,-63.24,-59.35,92
1230,Baugenehmigungen,Wohngebäude,2013,201306,95,94,90,1.06,93
1231,Baugenehmigungen,Wohngebäude,2013,201307,82,47,-13.68,74.47,91
1232,Baugenehmigungen,Wohngebäude,2013,201308,113,113,37.8,0,94
