﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
15075,2017-10-03T00:00:00,2021-09-28T00:30:00,2021-09-28T00:45:00,Erhardt,2,6,8
15076,2017-10-03T00:00:00,2021-09-28T00:45:00,2021-09-28T01:00:00,Erhardt,1,3,4
15077,2017-10-03T00:00:00,2021-09-28T01:00:00,2021-09-28T01:15:00,Erhardt,4,0,4
15078,2017-10-03T00:00:00,2021-09-28T01:15:00,2021-09-28T01:30:00,Erhardt,2,6,8
15079,2017-10-03T00:00:00,2021-09-28T01:30:00,2021-09-28T01:45:00,Erhardt,0,3,3
15080,2017-10-03T00:00:00,2021-09-28T01:45:00,2021-09-28T02:00:00,Erhardt,0,5,5
15081,2017-10-03T00:00:00,2021-09-28T02:00:00,2021-09-28T02:15:00,Erhardt,2,2,4
15082,2017-10-03T00:00:00,2021-09-28T02:15:00,2021-09-28T02:30:00,Erhardt,1,0,1
15083,2017-10-03T00:00:00,2021-09-28T02:30:00,2021-09-28T02:45:00,Erhardt,1,2,3
15084,2017-10-03T00:00:00,2021-09-28T02:45:00,2021-09-28T03:00:00,Erhardt,1,3,4
15085,2017-10-03T00:00:00,2021-09-28T03:00:00,2021-09-28T03:15:00,Erhardt,0,3,3
15086,2017-10-03T00:00:00,2021-09-28T03:15:00,2021-09-28T03:30:00,Erhardt,0,4,4
15087,2017-10-03T00:00:00,2021-09-28T03:30:00,2021-09-28T03:45:00,Erhardt,0,2,2
15088,2017-10-03T00:00:00,2021-09-28T03:45:00,2021-09-28T04:00:00,Erhardt,2,0,2
15089,2017-10-03T00:00:00,2021-09-28T04:00:00,2021-09-28T04:15:00,Erhardt,0,0,0
15090,2017-10-03T00:00:00,2021-09-28T04:15:00,2021-09-28T04:30:00,Erhardt,1,0,1
15091,2017-10-03T00:00:00,2021-09-28T04:30:00,2021-09-28T04:45:00,Erhardt,0,1,1
15092,2017-10-03T00:00:00,2021-09-28T04:45:00,2021-09-28T05:00:00,Erhardt,3,0,3
15093,2017-10-03T00:00:00,2021-09-28T05:00:00,2021-09-28T05:15:00,Erhardt,1,0,1
15094,2017-10-03T00:00:00,2021-09-28T05:15:00,2021-09-28T05:30:00,Erhardt,0,1,1
15095,2017-10-03T00:00:00,2021-09-28T05:30:00,2021-09-28T05:45:00,Erhardt,0,1,1
15096,2017-10-03T00:00:00,2021-09-28T05:45:00,2021-09-28T06:00:00,Erhardt,0,2,2
15097,2017-10-03T00:00:00,2021-09-28T06:00:00,2021-09-28T06:15:00,Erhardt,1,1,2
15098,2017-10-03T00:00:00,2021-09-28T06:15:00,2021-09-28T06:30:00,Erhardt,0,2,2
15099,2017-10-03T00:00:00,2021-09-28T06:30:00,2021-09-28T06:45:00,Erhardt,1,0,1
15100,2017-10-03T00:00:00,2021-09-28T06:45:00,2021-09-28T07:00:00,Erhardt,2,1,3
15101,2017-10-03T00:00:00,2021-09-28T07:00:00,2021-09-28T07:15:00,Erhardt,2,2,4
15102,2017-10-03T00:00:00,2021-09-28T07:15:00,2021-09-28T07:30:00,Erhardt,1,0,1
15103,2017-10-03T00:00:00,2021-09-28T07:30:00,2021-09-28T07:45:00,Erhardt,4,5,9
15104,2017-10-03T00:00:00,2021-09-28T07:45:00,2021-09-28T08:00:00,Erhardt,1,3,4
15105,2017-10-03T00:00:00,2021-09-28T08:00:00,2021-09-28T08:15:00,Erhardt,2,4,6
15106,2017-10-03T00:00:00,2021-09-28T08:15:00,2021-09-28T08:30:00,Erhardt,1,2,3
15107,2017-10-03T00:00:00,2021-09-28T08:30:00,2021-09-28T08:45:00,Erhardt,1,4,5
15108,2017-10-03T00:00:00,2021-09-28T08:45:00,2021-09-28T09:00:00,Erhardt,3,3,6
15109,2017-10-03T00:00:00,2021-09-28T09:00:00,2021-09-28T09:15:00,Erhardt,2,1,3
15110,2017-10-03T00:00:00,2021-09-28T09:15:00,2021-09-28T09:30:00,Erhardt,0,1,1
15111,2017-10-03T00:00:00,2021-09-28T09:30:00,2021-09-28T09:45:00,Erhardt,3,6,9
15112,2017-10-03T00:00:00,2021-09-28T09:45:00,2021-09-28T10:00:00,Erhardt,4,4,8
15113,2017-10-03T00:00:00,2021-09-28T10:00:00,2021-09-28T10:15:00,Erhardt,5,1,6
15114,2017-10-03T00:00:00,2021-09-28T10:15:00,2021-09-28T10:30:00,Erhardt,2,6,8
15115,2017-10-03T00:00:00,2021-09-28T10:30:00,2021-09-28T10:45:00,Erhardt,1,1,2
15116,2017-10-03T00:00:00,2021-09-28T10:45:00,2021-09-28T11:00:00,Erhardt,0,4,4
15117,2017-10-03T00:00:00,2021-09-28T11:00:00,2021-09-28T11:15:00,Erhardt,1,6,7
15118,2017-10-03T00:00:00,2021-09-28T11:15:00,2021-09-28T11:30:00,Erhardt,0,1,1
15119,2017-10-03T00:00:00,2021-09-28T11:30:00,2021-09-28T11:45:00,Erhardt,3,3,6
15120,2017-10-03T00:00:00,2021-09-28T11:45:00,2021-09-28T12:00:00,Erhardt,3,6,9
15121,2017-10-03T00:00:00,2021-09-28T12:00:00,2021-09-28T12:15:00,Erhardt,3,7,10
15122,2017-10-03T00:00:00,2021-09-28T12:15:00,2021-09-28T12:30:00,Erhardt,5,3,8
15123,2017-10-03T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Erhardt,2,5,7
15124,2017-10-03T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Erhardt,3,1,4
15125,2017-10-03T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Erhardt,5,6,11
15126,2017-10-03T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Erhardt,3,8,11
15127,2017-10-03T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Erhardt,7,6,13
15128,2017-10-03T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Erhardt,8,6,14
15129,2017-10-03T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Erhardt,6,11,17
15130,2017-10-03T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Erhardt,12,10,22
15131,2017-10-03T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Erhardt,12,21,33
15132,2017-10-03T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Erhardt,15,15,30
15133,2017-10-03T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Erhardt,16,10,26
15134,2017-10-03T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Erhardt,27,16,43
15135,2017-10-03T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Erhardt,13,11,24
15136,2017-10-03T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Erhardt,18,20,38
15137,2017-10-03T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Erhardt,19,17,36
15138,2017-10-03T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Erhardt,18,14,32
15139,2017-10-03T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Erhardt,27,11,38
15140,2017-10-03T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Erhardt,31,13,44
15141,2017-10-03T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Erhardt,24,22,46
15142,2017-10-03T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Erhardt,15,26,41
15143,2017-10-03T00:00:00,2021-09-28T17:30:00,2021-09-28T17:45:00,Erhardt,20,24,44
15144,2017-10-03T00:00:00,2021-09-28T17:45:00,2021-09-28T18:00:00,Erhardt,20,26,46
15145,2017-10-03T00:00:00,2021-09-28T18:00:00,2021-09-28T18:15:00,Erhardt,19,18,37
15146,2017-10-03T00:00:00,2021-09-28T18:15:00,2021-09-28T18:30:00,Erhardt,26,13,39
15147,2017-10-03T00:00:00,2021-09-28T18:30:00,2021-09-28T18:45:00,Erhardt,14,8,22
15148,2017-10-03T00:00:00,2021-09-28T18:45:00,2021-09-28T19:00:00,Erhardt,25,16,41
15149,2017-10-03T00:00:00,2021-09-28T19:00:00,2021-09-28T19:15:00,Erhardt,20,18,38
15150,2017-10-03T00:00:00,2021-09-28T19:15:00,2021-09-28T19:30:00,Erhardt,15,12,27
15151,2017-10-03T00:00:00,2021-09-28T19:30:00,2021-09-28T19:45:00,Erhardt,11,21,32
15152,2017-10-03T00:00:00,2021-09-28T19:45:00,2021-09-28T20:00:00,Erhardt,12,13,25
15153,2017-10-03T00:00:00,2021-09-28T20:00:00,2021-09-28T20:15:00,Erhardt,10,9,19
15154,2017-10-03T00:00:00,2021-09-28T20:15:00,2021-09-28T20:30:00,Erhardt,4,7,11
15155,2017-10-03T00:00:00,2021-09-28T20:30:00,2021-09-28T20:45:00,Erhardt,5,7,12
15156,2017-10-03T00:00:00,2021-09-28T20:45:00,2021-09-28T21:00:00,Erhardt,4,4,8
15157,2017-10-03T00:00:00,2021-09-28T21:00:00,2021-09-28T21:15:00,Erhardt,8,9,17
15158,2017-10-03T00:00:00,2021-09-28T21:15:00,2021-09-28T21:30:00,Erhardt,3,9,12
15159,2017-10-03T00:00:00,2021-09-28T21:30:00,2021-09-28T21:45:00,Erhardt,9,6,15
15160,2017-10-03T00:00:00,2021-09-28T21:45:00,2021-09-28T22:00:00,Erhardt,3,10,13
15161,2017-10-03T00:00:00,2021-09-28T22:00:00,2021-09-28T22:15:00,Erhardt,11,11,22
15162,2017-10-03T00:00:00,2021-09-28T22:15:00,2021-09-28T22:30:00,Erhardt,7,6,13
15163,2017-10-03T00:00:00,2021-09-28T22:30:00,2021-09-28T22:45:00,Erhardt,4,3,7
15164,2017-10-03T00:00:00,2021-09-28T22:45:00,2021-09-28T23:00:00,Erhardt,6,7,13
15165,2017-10-03T00:00:00,2021-09-28T23:00:00,2021-09-28T23:15:00,Erhardt,9,6,15
15166,2017-10-03T00:00:00,2021-09-28T23:15:00,2021-09-28T23:30:00,Erhardt,4,5,9
15167,2017-10-03T00:00:00,2021-09-28T23:30:00,2021-09-28T23:45:00,Erhardt,0,11,11
15168,2017-10-03T00:00:00,2021-09-28T23:45:00,2021-09-28T00:00:00,Erhardt,2,7,9
15169,2017-10-04T00:00:00,2021-09-28T00:00:00,2021-09-28T00:15:00,Erhardt,4,3,7
15170,2017-10-04T00:00:00,2021-09-28T00:15:00,2021-09-28T00:30:00,Erhardt,1,0,1
15171,2017-10-04T00:00:00,2021-09-28T00:30:00,2021-09-28T00:45:00,Erhardt,0,4,4
15172,2017-10-04T00:00:00,2021-09-28T00:45:00,2021-09-28T01:00:00,Erhardt,2,1,3
15173,2017-10-04T00:00:00,2021-09-28T01:00:00,2021-09-28T01:15:00,Erhardt,0,2,2
15174,2017-10-04T00:00:00,2021-09-28T01:15:00,2021-09-28T01:30:00,Erhardt,1,2,3
15175,2017-10-04T00:00:00,2021-09-28T01:30:00,2021-09-28T01:45:00,Erhardt,1,3,4
15176,2017-10-04T00:00:00,2021-09-28T01:45:00,2021-09-28T02:00:00,Erhardt,0,0,0
15177,2017-10-04T00:00:00,2021-09-28T02:00:00,2021-09-28T02:15:00,Erhardt,0,0,0
15178,2017-10-04T00:00:00,2021-09-28T02:15:00,2021-09-28T02:30:00,Erhardt,0,2,2
15179,2017-10-04T00:00:00,2021-09-28T02:30:00,2021-09-28T02:45:00,Erhardt,1,1,2
15180,2017-10-04T00:00:00,2021-09-28T02:45:00,2021-09-28T03:00:00,Erhardt,0,0,0
15181,2017-10-04T00:00:00,2021-09-28T03:00:00,2021-09-28T03:15:00,Erhardt,0,1,1
15182,2017-10-04T00:00:00,2021-09-28T03:15:00,2021-09-28T03:30:00,Erhardt,2,0,2
15183,2017-10-04T00:00:00,2021-09-28T03:30:00,2021-09-28T03:45:00,Erhardt,1,0,1
15184,2017-10-04T00:00:00,2021-09-28T03:45:00,2021-09-28T04:00:00,Erhardt,1,2,3
15185,2017-10-04T00:00:00,2021-09-28T04:00:00,2021-09-28T04:15:00,Erhardt,0,1,1
15186,2017-10-04T00:00:00,2021-09-28T04:15:00,2021-09-28T04:30:00,Erhardt,0,1,1
15187,2017-10-04T00:00:00,2021-09-28T04:30:00,2021-09-28T04:45:00,Erhardt,3,3,6
15188,2017-10-04T00:00:00,2021-09-28T04:45:00,2021-09-28T05:00:00,Erhardt,1,1,2
15189,2017-10-04T00:00:00,2021-09-28T05:00:00,2021-09-28T05:15:00,Erhardt,1,0,1
15190,2017-10-04T00:00:00,2021-09-28T05:15:00,2021-09-28T05:30:00,Erhardt,2,4,6
15191,2017-10-04T00:00:00,2021-09-28T05:30:00,2021-09-28T05:45:00,Erhardt,0,4,4
15192,2017-10-04T00:00:00,2021-09-28T05:45:00,2021-09-28T06:00:00,Erhardt,4,5,9
15193,2017-10-04T00:00:00,2021-09-28T06:00:00,2021-09-28T06:15:00,Erhardt,2,10,12
15194,2017-10-04T00:00:00,2021-09-28T06:15:00,2021-09-28T06:30:00,Erhardt,3,18,21
15195,2017-10-04T00:00:00,2021-09-28T06:30:00,2021-09-28T06:45:00,Erhardt,4,10,14
15196,2017-10-04T00:00:00,2021-09-28T06:45:00,2021-09-28T07:00:00,Erhardt,6,25,31
15197,2017-10-04T00:00:00,2021-09-28T07:00:00,2021-09-28T07:15:00,Erhardt,9,28,37
15198,2017-10-04T00:00:00,2021-09-28T07:15:00,2021-09-28T07:30:00,Erhardt,9,52,61
15199,2017-10-04T00:00:00,2021-09-28T07:30:00,2021-09-28T07:45:00,Erhardt,14,77,91
15200,2017-10-04T00:00:00,2021-09-28T07:45:00,2021-09-28T08:00:00,Erhardt,37,88,125
15201,2017-10-04T00:00:00,2021-09-28T08:00:00,2021-09-28T08:15:00,Erhardt,32,95,127
15202,2017-10-04T00:00:00,2021-09-28T08:15:00,2021-09-28T08:30:00,Erhardt,33,102,135
15203,2017-10-04T00:00:00,2021-09-28T08:30:00,2021-09-28T08:45:00,Erhardt,48,100,148
15204,2017-10-04T00:00:00,2021-09-28T08:45:00,2021-09-28T09:00:00,Erhardt,33,118,151
15205,2017-10-04T00:00:00,2021-09-28T09:00:00,2021-09-28T09:15:00,Erhardt,25,58,83
15206,2017-10-04T00:00:00,2021-09-28T09:15:00,2021-09-28T09:30:00,Erhardt,24,54,78
15207,2017-10-04T00:00:00,2021-09-28T09:30:00,2021-09-28T09:45:00,Erhardt,19,59,78
15208,2017-10-04T00:00:00,2021-09-28T09:45:00,2021-09-28T10:00:00,Erhardt,12,27,39
15209,2017-10-04T00:00:00,2021-09-28T10:00:00,2021-09-28T10:15:00,Erhardt,13,25,38
15210,2017-10-04T00:00:00,2021-09-28T10:15:00,2021-09-28T10:30:00,Erhardt,20,21,41
15211,2017-10-04T00:00:00,2021-09-28T10:30:00,2021-09-28T10:45:00,Erhardt,19,13,32
15212,2017-10-04T00:00:00,2021-09-28T10:45:00,2021-09-28T11:00:00,Erhardt,11,17,28
15213,2017-10-04T00:00:00,2021-09-28T11:00:00,2021-09-28T11:15:00,Erhardt,22,24,46
15214,2017-10-04T00:00:00,2021-09-28T11:15:00,2021-09-28T11:30:00,Erhardt,16,15,31
15215,2017-10-04T00:00:00,2021-09-28T11:30:00,2021-09-28T11:45:00,Erhardt,16,21,37
15216,2017-10-04T00:00:00,2021-09-28T11:45:00,2021-09-28T12:00:00,Erhardt,21,16,37
15217,2017-10-04T00:00:00,2021-09-28T12:00:00,2021-09-28T12:15:00,Erhardt,15,18,33
15218,2017-10-04T00:00:00,2021-09-28T12:15:00,2021-09-28T12:30:00,Erhardt,19,27,46
15219,2017-10-04T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Erhardt,21,21,42
15220,2017-10-04T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Erhardt,18,26,44
15221,2017-10-04T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Erhardt,22,21,43
15222,2017-10-04T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Erhardt,32,22,54
15223,2017-10-04T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Erhardt,31,36,67
15224,2017-10-04T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Erhardt,22,21,43
15225,2017-10-04T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Erhardt,33,23,56
15226,2017-10-04T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Erhardt,35,23,58
15227,2017-10-04T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Erhardt,33,20,53
15228,2017-10-04T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Erhardt,29,28,57
15229,2017-10-04T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Erhardt,31,18,49
15230,2017-10-04T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Erhardt,30,17,47
15231,2017-10-04T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Erhardt,39,20,59
15232,2017-10-04T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Erhardt,46,23,69
15233,2017-10-04T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Erhardt,42,29,71
15234,2017-10-04T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Erhardt,45,24,69
15235,2017-10-04T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Erhardt,69,31,100
15236,2017-10-04T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Erhardt,40,39,79
15237,2017-10-04T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Erhardt,67,34,101
15238,2017-10-04T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Erhardt,72,44,116
15239,2017-10-04T00:00:00,2021-09-28T17:30:00,2021-09-28T17:45:00,Erhardt,92,34,126
15240,2017-10-04T00:00:00,2021-09-28T17:45:00,2021-09-28T18:00:00,Erhardt,74,43,117
15241,2017-10-04T00:00:00,2021-09-28T18:00:00,2021-09-28T18:15:00,Erhardt,92,45,137
15242,2017-10-04T00:00:00,2021-09-28T18:15:00,2021-09-28T18:30:00,Erhardt,89,40,129
15243,2017-10-04T00:00:00,2021-09-28T18:30:00,2021-09-28T18:45:00,Erhardt,91,34,125
15244,2017-10-04T00:00:00,2021-09-28T18:45:00,2021-09-28T19:00:00,Erhardt,80,43,123
15245,2017-10-04T00:00:00,2021-09-28T19:00:00,2021-09-28T19:15:00,Erhardt,53,27,80
15246,2017-10-04T00:00:00,2021-09-28T19:15:00,2021-09-28T19:30:00,Erhardt,56,35,91
15247,2017-10-04T00:00:00,2021-09-28T19:30:00,2021-09-28T19:45:00,Erhardt,50,22,72
15248,2017-10-04T00:00:00,2021-09-28T19:45:00,2021-09-28T20:00:00,Erhardt,28,16,44
15249,2017-10-04T00:00:00,2021-09-28T20:00:00,2021-09-28T20:15:00,Erhardt,35,21,56
15250,2017-10-04T00:00:00,2021-09-28T20:15:00,2021-09-28T20:30:00,Erhardt,20,22,42
15251,2017-10-04T00:00:00,2021-09-28T20:30:00,2021-09-28T20:45:00,Erhardt,28,16,44
15252,2017-10-04T00:00:00,2021-09-28T20:45:00,2021-09-28T21:00:00,Erhardt,20,12,32
15253,2017-10-04T00:00:00,2021-09-28T21:00:00,2021-09-28T21:15:00,Erhardt,23,10,33
15254,2017-10-04T00:00:00,2021-09-28T21:15:00,2021-09-28T21:30:00,Erhardt,20,14,34
15255,2017-10-04T00:00:00,2021-09-28T21:30:00,2021-09-28T21:45:00,Erhardt,23,8,31
15256,2017-10-04T00:00:00,2021-09-28T21:45:00,2021-09-28T22:00:00,Erhardt,14,6,20
15257,2017-10-04T00:00:00,2021-09-28T22:00:00,2021-09-28T22:15:00,Erhardt,12,8,20
15258,2017-10-04T00:00:00,2021-09-28T22:15:00,2021-09-28T22:30:00,Erhardt,22,7,29
15259,2017-10-04T00:00:00,2021-09-28T22:30:00,2021-09-28T22:45:00,Erhardt,22,8,30
15260,2017-10-04T00:00:00,2021-09-28T22:45:00,2021-09-28T23:00:00,Erhardt,15,5,20
15261,2017-10-04T00:00:00,2021-09-28T23:00:00,2021-09-28T23:15:00,Erhardt,7,4,11
15262,2017-10-04T00:00:00,2021-09-28T23:15:00,2021-09-28T23:30:00,Erhardt,8,11,19
15263,2017-10-04T00:00:00,2021-09-28T23:30:00,2021-09-28T23:45:00,Erhardt,8,5,13
15264,2017-10-04T00:00:00,2021-09-28T23:45:00,2021-09-28T00:00:00,Erhardt,9,2,11
15265,2017-10-05T00:00:00,2021-09-28T00:00:00,2021-09-28T00:15:00,Erhardt,3,2,5
15266,2017-10-05T00:00:00,2021-09-28T00:15:00,2021-09-28T00:30:00,Erhardt,3,1,4
15267,2017-10-05T00:00:00,2021-09-28T00:30:00,2021-09-28T00:45:00,Erhardt,4,2,6
15268,2017-10-05T00:00:00,2021-09-28T00:45:00,2021-09-28T01:00:00,Erhardt,4,3,7
15269,2017-10-05T00:00:00,2021-09-28T01:00:00,2021-09-28T01:15:00,Erhardt,4,0,4
15270,2017-10-05T00:00:00,2021-09-28T01:15:00,2021-09-28T01:30:00,Erhardt,0,2,2
15271,2017-10-05T00:00:00,2021-09-28T01:30:00,2021-09-28T01:45:00,Erhardt,0,2,2
15272,2017-10-05T00:00:00,2021-09-28T01:45:00,2021-09-28T02:00:00,Erhardt,1,0,1
15273,2017-10-05T00:00:00,2021-09-28T02:00:00,2021-09-28T02:15:00,Erhardt,2,0,2
15274,2017-10-05T00:00:00,2021-09-28T02:15:00,2021-09-28T02:30:00,Erhardt,1,0,1
15275,2017-10-05T00:00:00,2021-09-28T02:30:00,2021-09-28T02:45:00,Erhardt,2,0,2
15276,2017-10-05T00:00:00,2021-09-28T02:45:00,2021-09-28T03:00:00,Erhardt,0,0,0
15277,2017-10-05T00:00:00,2021-09-28T03:00:00,2021-09-28T03:15:00,Erhardt,1,2,3
15278,2017-10-05T00:00:00,2021-09-28T03:15:00,2021-09-28T03:30:00,Erhardt,0,0,0
15279,2017-10-05T00:00:00,2021-09-28T03:30:00,2021-09-28T03:45:00,Erhardt,1,0,1
15280,2017-10-05T00:00:00,2021-09-28T03:45:00,2021-09-28T04:00:00,Erhardt,2,0,2
15281,2017-10-05T00:00:00,2021-09-28T04:00:00,2021-09-28T04:15:00,Erhardt,1,5,6
15282,2017-10-05T00:00:00,2021-09-28T04:15:00,2021-09-28T04:30:00,Erhardt,0,2,2
15283,2017-10-05T00:00:00,2021-09-28T04:30:00,2021-09-28T04:45:00,Erhardt,1,3,4
15284,2017-10-05T00:00:00,2021-09-28T04:45:00,2021-09-28T05:00:00,Erhardt,0,2,2
15285,2017-10-05T00:00:00,2021-09-28T05:00:00,2021-09-28T05:15:00,Erhardt,0,1,1
15286,2017-10-05T00:00:00,2021-09-28T05:15:00,2021-09-28T05:30:00,Erhardt,5,1,6
15287,2017-10-05T00:00:00,2021-09-28T05:30:00,2021-09-28T05:45:00,Erhardt,1,4,5
15288,2017-10-05T00:00:00,2021-09-28T05:45:00,2021-09-28T06:00:00,Erhardt,1,7,8
15289,2017-10-05T00:00:00,2021-09-28T06:00:00,2021-09-28T06:15:00,Erhardt,4,9,13
15290,2017-10-05T00:00:00,2021-09-28T06:15:00,2021-09-28T06:30:00,Erhardt,1,19,20
15291,2017-10-05T00:00:00,2021-09-28T06:30:00,2021-09-28T06:45:00,Erhardt,6,20,26
15292,2017-10-05T00:00:00,2021-09-28T06:45:00,2021-09-28T07:00:00,Erhardt,6,23,29
15293,2017-10-05T00:00:00,2021-09-28T07:00:00,2021-09-28T07:15:00,Erhardt,16,31,47
15294,2017-10-05T00:00:00,2021-09-28T07:15:00,2021-09-28T07:30:00,Erhardt,15,60,75
15295,2017-10-05T00:00:00,2021-09-28T07:30:00,2021-09-28T07:45:00,Erhardt,20,75,95
15296,2017-10-05T00:00:00,2021-09-28T07:45:00,2021-09-28T08:00:00,Erhardt,31,91,122
15297,2017-10-05T00:00:00,2021-09-28T08:00:00,2021-09-28T08:15:00,Erhardt,34,77,111
15298,2017-10-05T00:00:00,2021-09-28T08:15:00,2021-09-28T08:30:00,Erhardt,37,108,145
15299,2017-10-05T00:00:00,2021-09-28T08:30:00,2021-09-28T08:45:00,Erhardt,34,112,146
15300,2017-10-05T00:00:00,2021-09-28T08:45:00,2021-09-28T09:00:00,Erhardt,38,112,150
15301,2017-10-05T00:00:00,2021-09-28T09:00:00,2021-09-28T09:15:00,Erhardt,27,83,110
15302,2017-10-05T00:00:00,2021-09-28T09:15:00,2021-09-28T09:30:00,Erhardt,29,38,67
15303,2017-10-05T00:00:00,2021-09-28T09:30:00,2021-09-28T09:45:00,Erhardt,17,51,68
15304,2017-10-05T00:00:00,2021-09-28T09:45:00,2021-09-28T10:00:00,Erhardt,24,49,73
15305,2017-10-05T00:00:00,2021-09-28T10:00:00,2021-09-28T10:15:00,Erhardt,24,18,42
15306,2017-10-05T00:00:00,2021-09-28T10:15:00,2021-09-28T10:30:00,Erhardt,19,28,47
15307,2017-10-05T00:00:00,2021-09-28T10:30:00,2021-09-28T10:45:00,Erhardt,16,24,40
15308,2017-10-05T00:00:00,2021-09-28T10:45:00,2021-09-28T11:00:00,Erhardt,18,22,40
15309,2017-10-05T00:00:00,2021-09-28T11:00:00,2021-09-28T11:15:00,Erhardt,13,33,46
15310,2017-10-05T00:00:00,2021-09-28T11:15:00,2021-09-28T11:30:00,Erhardt,22,21,43
15311,2017-10-05T00:00:00,2021-09-28T11:30:00,2021-09-28T11:45:00,Erhardt,11,17,28
15312,2017-10-05T00:00:00,2021-09-28T11:45:00,2021-09-28T12:00:00,Erhardt,26,25,51
15313,2017-10-05T00:00:00,2021-09-28T12:00:00,2021-09-28T12:15:00,Erhardt,27,29,56
15314,2017-10-05T00:00:00,2021-09-28T12:15:00,2021-09-28T12:30:00,Erhardt,23,24,47
15315,2017-10-05T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Erhardt,21,27,48
15316,2017-10-05T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Erhardt,25,33,58
15317,2017-10-05T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Erhardt,27,27,54
15318,2017-10-05T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Erhardt,31,37,68
15319,2017-10-05T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Erhardt,26,32,58
15320,2017-10-05T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Erhardt,21,38,59
15321,2017-10-05T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Erhardt,25,33,58
15322,2017-10-05T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Erhardt,37,23,60
15323,2017-10-05T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Erhardt,32,20,52
15324,2017-10-05T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Erhardt,25,32,57
15325,2017-10-05T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Erhardt,42,22,64
15326,2017-10-05T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Erhardt,39,15,54
15327,2017-10-05T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Erhardt,42,18,60
15328,2017-10-05T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Erhardt,48,18,66
15329,2017-10-05T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Erhardt,43,24,67
15330,2017-10-05T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Erhardt,44,20,64
15331,2017-10-05T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Erhardt,56,30,86
15332,2017-10-05T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Erhardt,50,33,83
