﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,kommentar
115873,2010-10-23,00:00:00,00:15:00,Hirsch,1,0,1,NA
115874,2010-10-23,00:15:00,00:30:00,Hirsch,5,0,5,NA
115875,2010-10-23,00:30:00,00:45:00,Hirsch,1,0,1,NA
115876,2010-10-23,00:45:00,01:00:00,Hirsch,0,0,0,NA
115877,2010-10-23,01:00:00,01:15:00,Hirsch,0,0,0,NA
115878,2010-10-23,01:15:00,01:30:00,Hirsch,0,0,0,NA
115879,2010-10-23,01:30:00,01:45:00,Hirsch,1,0,1,NA
115880,2010-10-23,01:45:00,02:00:00,Hirsch,0,0,0,NA
115881,2010-10-23,02:00:00,02:15:00,Hirsch,0,0,0,NA
115882,2010-10-23,02:15:00,02:30:00,Hirsch,0,0,0,NA
115883,2010-10-23,02:30:00,02:45:00,Hirsch,1,1,2,NA
115884,2010-10-23,02:45:00,03:00:00,Hirsch,0,0,0,NA
115885,2010-10-23,03:00:00,03:15:00,Hirsch,0,0,0,NA
115886,2010-10-23,03:15:00,03:30:00,Hirsch,0,0,0,NA
115887,2010-10-23,03:30:00,03:45:00,Hirsch,0,0,0,NA
115888,2010-10-23,03:45:00,04:00:00,Hirsch,0,0,0,NA
115889,2010-10-23,04:00:00,04:15:00,Hirsch,0,0,0,NA
115890,2010-10-23,04:15:00,04:30:00,Hirsch,0,0,0,NA
115891,2010-10-23,04:30:00,04:45:00,Hirsch,2,0,2,NA
115892,2010-10-23,04:45:00,05:00:00,Hirsch,1,0,1,NA
115893,2010-10-23,05:00:00,05:15:00,Hirsch,1,0,1,NA
115894,2010-10-23,05:15:00,05:30:00,Hirsch,0,1,1,NA
115895,2010-10-23,05:30:00,05:45:00,Hirsch,0,2,2,NA
115896,2010-10-23,05:45:00,06:00:00,Hirsch,0,0,0,NA
115897,2010-10-23,06:00:00,06:15:00,Hirsch,0,0,0,NA
115898,2010-10-23,06:15:00,06:30:00,Hirsch,0,0,0,NA
115899,2010-10-23,06:30:00,06:45:00,Hirsch,0,0,0,NA
115900,2010-10-23,06:45:00,07:00:00,Hirsch,0,0,0,NA
115901,2010-10-23,07:00:00,07:15:00,Hirsch,0,1,1,NA
115902,2010-10-23,07:15:00,07:30:00,Hirsch,0,1,1,NA
115903,2010-10-23,07:30:00,07:45:00,Hirsch,0,1,1,NA
115904,2010-10-23,07:45:00,08:00:00,Hirsch,0,0,0,NA
115905,2010-10-23,08:00:00,08:15:00,Hirsch,1,1,2,NA
115906,2010-10-23,08:15:00,08:30:00,Hirsch,0,0,0,NA
115907,2010-10-23,08:30:00,08:45:00,Hirsch,1,2,3,NA
115908,2010-10-23,08:45:00,09:00:00,Hirsch,0,0,0,NA
115909,2010-10-23,09:00:00,09:15:00,Hirsch,0,4,4,NA
115910,2010-10-23,09:15:00,09:30:00,Hirsch,1,1,2,NA
115911,2010-10-23,09:30:00,09:45:00,Hirsch,1,0,1,NA
115912,2010-10-23,09:45:00,10:00:00,Hirsch,0,1,1,NA
115913,2010-10-23,10:00:00,10:15:00,Hirsch,3,4,7,NA
115914,2010-10-23,10:15:00,10:30:00,Hirsch,2,1,3,NA
115915,2010-10-23,10:30:00,10:45:00,Hirsch,2,2,4,NA
115916,2010-10-23,10:45:00,11:00:00,Hirsch,1,1,2,NA
115917,2010-10-23,11:00:00,11:15:00,Hirsch,4,4,8,NA
115918,2010-10-23,11:15:00,11:30:00,Hirsch,3,2,5,NA
115919,2010-10-23,11:30:00,11:45:00,Hirsch,0,5,5,NA
115920,2010-10-23,11:45:00,12:00:00,Hirsch,2,0,2,NA
115921,2010-10-23,12:00:00,12:15:00,Hirsch,2,2,4,NA
115922,2010-10-23,12:15:00,12:30:00,Hirsch,1,3,4,NA
115923,2010-10-23,12:30:00,12:45:00,Hirsch,1,1,2,NA
115924,2010-10-23,12:45:00,13:00:00,Hirsch,0,4,4,NA
115925,2010-10-23,13:00:00,13:15:00,Hirsch,4,3,7,NA
115926,2010-10-23,13:15:00,13:30:00,Hirsch,1,4,5,NA
115927,2010-10-23,13:30:00,13:45:00,Hirsch,4,0,4,NA
115928,2010-10-23,13:45:00,14:00:00,Hirsch,6,2,8,NA
115929,2010-10-23,14:00:00,14:15:00,Hirsch,2,1,3,NA
115930,2010-10-23,14:15:00,14:30:00,Hirsch,0,5,5,NA
115931,2010-10-23,14:30:00,14:45:00,Hirsch,0,1,1,NA
115932,2010-10-23,14:45:00,15:00:00,Hirsch,1,0,1,NA
115933,2010-10-23,15:00:00,15:15:00,Hirsch,2,4,6,NA
115934,2010-10-23,15:15:00,15:30:00,Hirsch,3,5,8,NA
115935,2010-10-23,15:30:00,15:45:00,Hirsch,1,1,2,NA
115936,2010-10-23,15:45:00,16:00:00,Hirsch,5,0,5,NA
115937,2010-10-23,16:00:00,16:15:00,Hirsch,6,2,8,NA
115938,2010-10-23,16:15:00,16:30:00,Hirsch,3,1,4,NA
115939,2010-10-23,16:30:00,16:45:00,Hirsch,4,1,5,NA
115940,2010-10-23,16:45:00,17:00:00,Hirsch,2,3,5,NA
115941,2010-10-23,17:00:00,17:15:00,Hirsch,4,8,12,NA
115942,2010-10-23,17:15:00,17:30:00,Hirsch,6,3,9,NA
115943,2010-10-23,17:30:00,17:45:00,Hirsch,3,5,8,NA
115944,2010-10-23,17:45:00,18:00:00,Hirsch,9,3,12,NA
115945,2010-10-23,18:00:00,18:15:00,Hirsch,3,1,4,NA
115946,2010-10-23,18:15:00,18:30:00,Hirsch,6,2,8,NA
115947,2010-10-23,18:30:00,18:45:00,Hirsch,2,1,3,NA
115948,2010-10-23,18:45:00,19:00:00,Hirsch,2,0,2,NA
115949,2010-10-23,19:00:00,19:15:00,Hirsch,6,2,8,NA
115950,2010-10-23,19:15:00,19:30:00,Hirsch,0,2,2,NA
115951,2010-10-23,19:30:00,19:45:00,Hirsch,3,0,3,NA
115952,2010-10-23,19:45:00,20:00:00,Hirsch,0,3,3,NA
115953,2010-10-23,20:00:00,20:15:00,Hirsch,0,0,0,NA
115954,2010-10-23,20:15:00,20:30:00,Hirsch,1,0,1,NA
115955,2010-10-23,20:30:00,20:45:00,Hirsch,1,1,2,NA
115956,2010-10-23,20:45:00,21:00:00,Hirsch,0,1,1,NA
115957,2010-10-23,21:00:00,21:15:00,Hirsch,1,1,2,NA
115958,2010-10-23,21:15:00,21:30:00,Hirsch,0,1,1,NA
115959,2010-10-23,21:30:00,21:45:00,Hirsch,0,0,0,NA
115960,2010-10-23,21:45:00,22:00:00,Hirsch,0,0,0,NA
115961,2010-10-23,22:00:00,22:15:00,Hirsch,0,2,2,NA
115962,2010-10-23,22:15:00,22:30:00,Hirsch,1,0,1,NA
115963,2010-10-23,22:30:00,22:45:00,Hirsch,0,0,0,NA
115964,2010-10-23,22:45:00,23:00:00,Hirsch,1,0,1,NA
115965,2010-10-23,23:00:00,23:15:00,Hirsch,0,0,0,NA
115966,2010-10-23,23:15:00,23:30:00,Hirsch,0,0,0,NA
115967,2010-10-23,23:30:00,23:45:00,Hirsch,1,2,3,NA
115968,2010-10-23,23:45:00,00:00:00,Hirsch,1,1,2,NA
115969,2010-10-24,00:00:00,00:15:00,Hirsch,0,0,0,NA
115970,2010-10-24,00:15:00,00:30:00,Hirsch,2,0,2,NA
115971,2010-10-24,00:30:00,00:45:00,Hirsch,0,0,0,NA
115972,2010-10-24,00:45:00,01:00:00,Hirsch,1,0,1,NA
115973,2010-10-24,01:00:00,01:15:00,Hirsch,0,0,0,NA
115974,2010-10-24,01:15:00,01:30:00,Hirsch,0,0,0,NA
115975,2010-10-24,01:30:00,01:45:00,Hirsch,1,1,2,NA
115976,2010-10-24,01:45:00,02:00:00,Hirsch,0,0,0,NA
115977,2010-10-24,02:00:00,02:15:00,Hirsch,0,0,0,NA
115978,2010-10-24,02:15:00,02:30:00,Hirsch,0,0,0,NA
115979,2010-10-24,02:30:00,02:45:00,Hirsch,2,0,2,NA
115980,2010-10-24,02:45:00,03:00:00,Hirsch,1,0,1,NA
115981,2010-10-24,03:00:00,03:15:00,Hirsch,0,0,0,NA
115982,2010-10-24,03:15:00,03:30:00,Hirsch,0,1,1,NA
115983,2010-10-24,03:30:00,03:45:00,Hirsch,0,0,0,NA
115984,2010-10-24,03:45:00,04:00:00,Hirsch,0,0,0,NA
115985,2010-10-24,04:00:00,04:15:00,Hirsch,0,0,0,NA
115986,2010-10-24,04:15:00,04:30:00,Hirsch,1,1,2,NA
115987,2010-10-24,04:30:00,04:45:00,Hirsch,1,0,1,NA
115988,2010-10-24,04:45:00,05:00:00,Hirsch,0,0,0,NA
115989,2010-10-24,05:00:00,05:15:00,Hirsch,0,0,0,NA
115990,2010-10-24,05:15:00,05:30:00,Hirsch,0,1,1,NA
115991,2010-10-24,05:30:00,05:45:00,Hirsch,0,0,0,NA
115992,2010-10-24,05:45:00,06:00:00,Hirsch,1,0,1,NA
115993,2010-10-24,06:00:00,06:15:00,Hirsch,1,0,1,NA
115994,2010-10-24,06:15:00,06:30:00,Hirsch,0,0,0,NA
115995,2010-10-24,06:30:00,06:45:00,Hirsch,0,0,0,NA
115996,2010-10-24,06:45:00,07:00:00,Hirsch,0,0,0,NA
115997,2010-10-24,07:00:00,07:15:00,Hirsch,0,0,0,NA
115998,2010-10-24,07:15:00,07:30:00,Hirsch,0,0,0,NA
115999,2010-10-24,07:30:00,07:45:00,Hirsch,0,0,0,NA
116000,2010-10-24,07:45:00,08:00:00,Hirsch,0,0,0,NA
116001,2010-10-24,08:00:00,08:15:00,Hirsch,0,0,0,NA
116002,2010-10-24,08:15:00,08:30:00,Hirsch,0,1,1,NA
116003,2010-10-24,08:30:00,08:45:00,Hirsch,0,0,0,NA
116004,2010-10-24,08:45:00,09:00:00,Hirsch,0,0,0,NA
116005,2010-10-24,09:00:00,09:15:00,Hirsch,0,1,1,NA
116006,2010-10-24,09:15:00,09:30:00,Hirsch,0,0,0,NA
116007,2010-10-24,09:30:00,09:45:00,Hirsch,0,0,0,NA
116008,2010-10-24,09:45:00,10:00:00,Hirsch,0,0,0,NA
116009,2010-10-24,10:00:00,10:15:00,Hirsch,1,0,1,NA
116010,2010-10-24,10:15:00,10:30:00,Hirsch,0,0,0,NA
116011,2010-10-24,10:30:00,10:45:00,Hirsch,0,0,0,NA
116012,2010-10-24,10:45:00,11:00:00,Hirsch,4,2,6,NA
116013,2010-10-24,11:00:00,11:15:00,Hirsch,0,0,0,NA
116014,2010-10-24,11:15:00,11:30:00,Hirsch,2,0,2,NA
116015,2010-10-24,11:30:00,11:45:00,Hirsch,0,0,0,NA
116016,2010-10-24,11:45:00,12:00:00,Hirsch,0,0,0,NA
116017,2010-10-24,12:00:00,12:15:00,Hirsch,0,1,1,NA
116018,2010-10-24,12:15:00,12:30:00,Hirsch,0,2,2,NA
116019,2010-10-24,12:30:00,12:45:00,Hirsch,1,0,1,NA
116020,2010-10-24,12:45:00,13:00:00,Hirsch,1,2,3,NA
116021,2010-10-24,13:00:00,13:15:00,Hirsch,0,0,0,NA
116022,2010-10-24,13:15:00,13:30:00,Hirsch,0,1,1,NA
116023,2010-10-24,13:30:00,13:45:00,Hirsch,0,1,1,NA
116024,2010-10-24,13:45:00,14:00:00,Hirsch,0,0,0,NA
116025,2010-10-24,14:00:00,14:15:00,Hirsch,0,0,0,NA
116026,2010-10-24,14:15:00,14:30:00,Hirsch,1,0,1,NA
116027,2010-10-24,14:30:00,14:45:00,Hirsch,1,0,1,NA
116028,2010-10-24,14:45:00,15:00:00,Hirsch,3,2,5,NA
116029,2010-10-24,15:00:00,15:15:00,Hirsch,0,3,3,NA
116030,2010-10-24,15:15:00,15:30:00,Hirsch,0,0,0,NA
116031,2010-10-24,15:30:00,15:45:00,Hirsch,2,2,4,NA
116032,2010-10-24,15:45:00,16:00:00,Hirsch,1,2,3,NA
116033,2010-10-24,16:00:00,16:15:00,Hirsch,0,3,3,NA
116034,2010-10-24,16:15:00,16:30:00,Hirsch,1,2,3,NA
116035,2010-10-24,16:30:00,16:45:00,Hirsch,2,0,2,NA
116036,2010-10-24,16:45:00,17:00:00,Hirsch,2,2,4,NA
116037,2010-10-24,17:00:00,17:15:00,Hirsch,1,1,2,NA
116038,2010-10-24,17:15:00,17:30:00,Hirsch,1,1,2,NA
116039,2010-10-24,17:30:00,17:45:00,Hirsch,2,1,3,NA
116040,2010-10-24,17:45:00,18:00:00,Hirsch,3,1,4,NA
116041,2010-10-24,18:00:00,18:15:00,Hirsch,1,3,4,NA
116042,2010-10-24,18:15:00,18:30:00,Hirsch,2,4,6,NA
116043,2010-10-24,18:30:00,18:45:00,Hirsch,2,1,3,NA
116044,2010-10-24,18:45:00,19:00:00,Hirsch,1,0,1,NA
116045,2010-10-24,19:00:00,19:15:00,Hirsch,2,4,6,NA
116046,2010-10-24,19:15:00,19:30:00,Hirsch,0,1,1,NA
116047,2010-10-24,19:30:00,19:45:00,Hirsch,0,0,0,NA
116048,2010-10-24,19:45:00,20:00:00,Hirsch,1,1,2,NA
116049,2010-10-24,20:00:00,20:15:00,Hirsch,0,1,1,NA
116050,2010-10-24,20:15:00,20:30:00,Hirsch,0,0,0,NA
116051,2010-10-24,20:30:00,20:45:00,Hirsch,0,1,1,NA
116052,2010-10-24,20:45:00,21:00:00,Hirsch,0,0,0,NA
116053,2010-10-24,21:00:00,21:15:00,Hirsch,0,0,0,NA
116054,2010-10-24,21:15:00,21:30:00,Hirsch,0,0,0,NA
116055,2010-10-24,21:30:00,21:45:00,Hirsch,0,0,0,NA
116056,2010-10-24,21:45:00,22:00:00,Hirsch,1,0,1,NA
116057,2010-10-24,22:00:00,22:15:00,Hirsch,1,0,1,NA
116058,2010-10-24,22:15:00,22:30:00,Hirsch,3,0,3,NA
116059,2010-10-24,22:30:00,22:45:00,Hirsch,2,0,2,NA
116060,2010-10-24,22:45:00,23:00:00,Hirsch,1,0,1,NA
116061,2010-10-24,23:00:00,23:15:00,Hirsch,0,0,0,NA
116062,2010-10-24,23:15:00,23:30:00,Hirsch,0,0,0,NA
116063,2010-10-24,23:30:00,23:45:00,Hirsch,1,1,2,NA
116064,2010-10-24,23:45:00,00:00:00,Hirsch,0,0,0,NA
116065,2010-10-25,00:00:00,00:15:00,Hirsch,0,0,0,NA
116066,2010-10-25,00:15:00,00:30:00,Hirsch,0,0,0,NA
116067,2010-10-25,00:30:00,00:45:00,Hirsch,0,0,0,NA
116068,2010-10-25,00:45:00,01:00:00,Hirsch,0,0,0,NA
116069,2010-10-25,01:00:00,01:15:00,Hirsch,0,0,0,NA
116070,2010-10-25,01:15:00,01:30:00,Hirsch,0,0,0,NA
116071,2010-10-25,01:30:00,01:45:00,Hirsch,0,0,0,NA
116072,2010-10-25,01:45:00,02:00:00,Hirsch,0,0,0,NA
116073,2010-10-25,02:00:00,02:15:00,Hirsch,0,0,0,NA
116074,2010-10-25,02:15:00,02:30:00,Hirsch,0,0,0,NA
116075,2010-10-25,02:30:00,02:45:00,Hirsch,0,0,0,NA
116076,2010-10-25,02:45:00,03:00:00,Hirsch,0,0,0,NA
116077,2010-10-25,03:00:00,03:15:00,Hirsch,0,0,0,NA
116078,2010-10-25,03:15:00,03:30:00,Hirsch,0,0,0,NA
116079,2010-10-25,03:30:00,03:45:00,Hirsch,0,0,0,NA
116080,2010-10-25,03:45:00,04:00:00,Hirsch,0,0,0,NA
116081,2010-10-25,04:00:00,04:15:00,Hirsch,0,0,0,NA
116082,2010-10-25,04:15:00,04:30:00,Hirsch,0,0,0,NA
116083,2010-10-25,04:30:00,04:45:00,Hirsch,0,0,0,NA
116084,2010-10-25,04:45:00,05:00:00,Hirsch,0,0,0,NA
116085,2010-10-25,05:00:00,05:15:00,Hirsch,0,0,0,NA
116086,2010-10-25,05:15:00,05:30:00,Hirsch,0,1,1,NA
116087,2010-10-25,05:30:00,05:45:00,Hirsch,0,0,0,NA
116088,2010-10-25,05:45:00,06:00:00,Hirsch,0,1,1,NA
116089,2010-10-25,06:00:00,06:15:00,Hirsch,2,1,3,NA
116090,2010-10-25,06:15:00,06:30:00,Hirsch,0,2,2,NA
116091,2010-10-25,06:30:00,06:45:00,Hirsch,0,1,1,NA
116092,2010-10-25,06:45:00,07:00:00,Hirsch,1,3,4,NA
116093,2010-10-25,07:00:00,07:15:00,Hirsch,0,2,2,NA
116094,2010-10-25,07:15:00,07:30:00,Hirsch,0,7,7,NA
116095,2010-10-25,07:30:00,07:45:00,Hirsch,0,10,10,NA
116096,2010-10-25,07:45:00,08:00:00,Hirsch,0,12,12,NA
116097,2010-10-25,08:00:00,08:15:00,Hirsch,2,14,16,NA
116098,2010-10-25,08:15:00,08:30:00,Hirsch,1,10,11,NA
116099,2010-10-25,08:30:00,08:45:00,Hirsch,3,4,7,NA
116100,2010-10-25,08:45:00,09:00:00,Hirsch,0,7,7,NA
116101,2010-10-25,09:00:00,09:15:00,Hirsch,1,1,2,NA
116102,2010-10-25,09:15:00,09:30:00,Hirsch,0,3,3,NA
116103,2010-10-25,09:30:00,09:45:00,Hirsch,0,2,2,NA
116104,2010-10-25,09:45:00,10:00:00,Hirsch,0,0,0,NA
116105,2010-10-25,10:00:00,10:15:00,Hirsch,3,3,6,NA
116106,2010-10-25,10:15:00,10:30:00,Hirsch,2,0,2,NA
116107,2010-10-25,10:30:00,10:45:00,Hirsch,0,0,0,NA
116108,2010-10-25,10:45:00,11:00:00,Hirsch,1,1,2,NA
116109,2010-10-25,11:00:00,11:15:00,Hirsch,0,1,1,NA
116110,2010-10-25,11:15:00,11:30:00,Hirsch,3,3,6,NA
116111,2010-10-25,11:30:00,11:45:00,Hirsch,2,1,3,NA
116112,2010-10-25,11:45:00,12:00:00,Hirsch,0,1,1,NA
116113,2010-10-25,12:00:00,12:15:00,Hirsch,0,0,0,NA
116114,2010-10-25,12:15:00,12:30:00,Hirsch,1,0,1,NA
116115,2010-10-25,12:30:00,12:45:00,Hirsch,2,0,2,NA
116116,2010-10-25,12:45:00,13:00:00,Hirsch,0,0,0,NA
116117,2010-10-25,13:00:00,13:15:00,Hirsch,2,0,2,NA
116118,2010-10-25,13:15:00,13:30:00,Hirsch,1,0,1,NA
116119,2010-10-25,13:30:00,13:45:00,Hirsch,2,0,2,NA
116120,2010-10-25,13:45:00,14:00:00,Hirsch,0,0,0,NA
116121,2010-10-25,14:00:00,14:15:00,Hirsch,4,1,5,NA
116122,2010-10-25,14:15:00,14:30:00,Hirsch,0,1,1,NA
116123,2010-10-25,14:30:00,14:45:00,Hirsch,2,2,4,NA
116124,2010-10-25,14:45:00,15:00:00,Hirsch,1,0,1,NA
116125,2010-10-25,15:00:00,15:15:00,Hirsch,1,2,3,NA
116126,2010-10-25,15:15:00,15:30:00,Hirsch,2,2,4,NA
116127,2010-10-25,15:30:00,15:45:00,Hirsch,1,0,1,NA
116128,2010-10-25,15:45:00,16:00:00,Hirsch,3,0,3,NA
116129,2010-10-25,16:00:00,16:15:00,Hirsch,0,0,0,NA
116130,2010-10-25,16:15:00,16:30:00,Hirsch,2,0,2,NA
116131,2010-10-25,16:30:00,16:45:00,Hirsch,6,4,10,NA
116132,2010-10-25,16:45:00,17:00:00,Hirsch,6,0,6,NA
116133,2010-10-25,17:00:00,17:15:00,Hirsch,3,0,3,NA
116134,2010-10-25,17:15:00,17:30:00,Hirsch,6,2,8,NA
116135,2010-10-25,17:30:00,17:45:00,Hirsch,6,3,9,NA
116136,2010-10-25,17:45:00,18:00:00,Hirsch,4,3,7,NA
116137,2010-10-25,18:00:00,18:15:00,Hirsch,2,0,2,NA
116138,2010-10-25,18:15:00,18:30:00,Hirsch,3,1,4,NA
116139,2010-10-25,18:30:00,18:45:00,Hirsch,7,1,8,NA
116140,2010-10-25,18:45:00,19:00:00,Hirsch,4,1,5,NA
116141,2010-10-25,19:00:00,19:15:00,Hirsch,4,2,6,NA
116142,2010-10-25,19:15:00,19:30:00,Hirsch,1,0,1,NA
116143,2010-10-25,19:30:00,19:45:00,Hirsch,3,0,3,NA
116144,2010-10-25,19:45:00,20:00:00,Hirsch,3,0,3,NA
116145,2010-10-25,20:00:00,20:15:00,Hirsch,1,0,1,NA
116146,2010-10-25,20:15:00,20:30:00,Hirsch,2,0,2,NA
116147,2010-10-25,20:30:00,20:45:00,Hirsch,1,0,1,NA
116148,2010-10-25,20:45:00,21:00:00,Hirsch,1,0,1,NA
116149,2010-10-25,21:00:00,21:15:00,Hirsch,0,1,1,NA
116150,2010-10-25,21:15:00,21:30:00,Hirsch,2,1,3,NA
116151,2010-10-25,21:30:00,21:45:00,Hirsch,3,0,3,NA
116152,2010-10-25,21:45:00,22:00:00,Hirsch,2,0,2,NA
116153,2010-10-25,22:00:00,22:15:00,Hirsch,0,0,0,NA
116154,2010-10-25,22:15:00,22:30:00,Hirsch,1,0,1,NA
116155,2010-10-25,22:30:00,22:45:00,Hirsch,0,0,0,NA
116156,2010-10-25,22:45:00,23:00:00,Hirsch,0,0,0,NA
116157,2010-10-25,23:00:00,23:15:00,Hirsch,0,0,0,NA
116158,2010-10-25,23:15:00,23:30:00,Hirsch,3,0,3,NA
116159,2010-10-25,23:30:00,23:45:00,Hirsch,0,0,0,NA
116160,2010-10-25,23:45:00,00:00:00,Hirsch,0,0,0,NA
116161,2010-10-26,00:00:00,00:15:00,Hirsch,0,0,0,NA
116162,2010-10-26,00:15:00,00:30:00,Hirsch,0,0,0,NA
116163,2010-10-26,00:30:00,00:45:00,Hirsch,0,0,0,NA
116164,2010-10-26,00:45:00,01:00:00,Hirsch,0,0,0,NA
116165,2010-10-26,01:00:00,01:15:00,Hirsch,0,0,0,NA
116166,2010-10-26,01:15:00,01:30:00,Hirsch,0,0,0,NA
116167,2010-10-26,01:30:00,01:45:00,Hirsch,0,0,0,NA
116168,2010-10-26,01:45:00,02:00:00,Hirsch,0,0,0,NA
116169,2010-10-26,02:00:00,02:15:00,Hirsch,0,0,0,NA
116170,2010-10-26,02:15:00,02:30:00,Hirsch,0,0,0,NA
116171,2010-10-26,02:30:00,02:45:00,Hirsch,0,0,0,NA
116172,2010-10-26,02:45:00,03:00:00,Hirsch,0,0,0,NA
116173,2010-10-26,03:00:00,03:15:00,Hirsch,0,0,0,NA
116174,2010-10-26,03:15:00,03:30:00,Hirsch,0,0,0,NA
116175,2010-10-26,03:30:00,03:45:00,Hirsch,0,0,0,NA
116176,2010-10-26,03:45:00,04:00:00,Hirsch,0,0,0,NA
116177,2010-10-26,04:00:00,04:15:00,Hirsch,0,0,0,NA
116178,2010-10-26,04:15:00,04:30:00,Hirsch,0,0,0,NA
116179,2010-10-26,04:30:00,04:45:00,Hirsch,0,0,0,NA
116180,2010-10-26,04:45:00,05:00:00,Hirsch,0,0,0,NA
116181,2010-10-26,05:00:00,05:15:00,Hirsch,0,0,0,NA
116182,2010-10-26,05:15:00,05:30:00,Hirsch,0,0,0,NA
116183,2010-10-26,05:30:00,05:45:00,Hirsch,0,1,1,NA
116184,2010-10-26,05:45:00,06:00:00,Hirsch,0,0,0,NA
116185,2010-10-26,06:00:00,06:15:00,Hirsch,0,0,0,NA
116186,2010-10-26,06:15:00,06:30:00,Hirsch,0,0,0,NA
116187,2010-10-26,06:30:00,06:45:00,Hirsch,0,1,1,NA
116188,2010-10-26,06:45:00,07:00:00,Hirsch,0,2,2,NA
116189,2010-10-26,07:00:00,07:15:00,Hirsch,1,4,5,NA
116190,2010-10-26,07:15:00,07:30:00,Hirsch,1,5,6,NA
116191,2010-10-26,07:30:00,07:45:00,Hirsch,0,11,11,NA
116192,2010-10-26,07:45:00,08:00:00,Hirsch,2,16,18,NA
116193,2010-10-26,08:00:00,08:15:00,Hirsch,3,11,14,NA
116194,2010-10-26,08:15:00,08:30:00,Hirsch,2,15,17,NA
116195,2010-10-26,08:30:00,08:45:00,Hirsch,0,12,12,NA
116196,2010-10-26,08:45:00,09:00:00,Hirsch,2,8,10,NA
116197,2010-10-26,09:00:00,09:15:00,Hirsch,1,7,8,NA
116198,2010-10-26,09:15:00,09:30:00,Hirsch,0,5,5,NA
116199,2010-10-26,09:30:00,09:45:00,Hirsch,1,1,2,NA
116200,2010-10-26,09:45:00,10:00:00,Hirsch,1,2,3,NA
116201,2010-10-26,10:00:00,10:15:00,Hirsch,4,2,6,NA
116202,2010-10-26,10:15:00,10:30:00,Hirsch,2,3,5,NA
116203,2010-10-26,10:30:00,10:45:00,Hirsch,3,4,7,NA
116204,2010-10-26,10:45:00,11:00:00,Hirsch,3,1,4,NA
116205,2010-10-26,11:00:00,11:15:00,Hirsch,2,4,6,NA
116206,2010-10-26,11:15:00,11:30:00,Hirsch,3,1,4,NA
116207,2010-10-26,11:30:00,11:45:00,Hirsch,2,1,3,NA
116208,2010-10-26,11:45:00,12:00:00,Hirsch,0,3,3,NA
116209,2010-10-26,12:00:00,12:15:00,Hirsch,3,0,3,NA
116210,2010-10-26,12:15:00,12:30:00,Hirsch,2,1,3,NA
116211,2010-10-26,12:30:00,12:45:00,Hirsch,3,5,8,NA
116212,2010-10-26,12:45:00,13:00:00,Hirsch,1,4,5,NA
116213,2010-10-26,13:00:00,13:15:00,Hirsch,3,1,4,NA
116214,2010-10-26,13:15:00,13:30:00,Hirsch,0,4,4,NA
116215,2010-10-26,13:30:00,13:45:00,Hirsch,3,2,5,NA
116216,2010-10-26,13:45:00,14:00:00,Hirsch,2,4,6,NA
116217,2010-10-26,14:00:00,14:15:00,Hirsch,1,2,3,NA
116218,2010-10-26,14:15:00,14:30:00,Hirsch,4,1,5,NA
116219,2010-10-26,14:30:00,14:45:00,Hirsch,1,2,3,NA
116220,2010-10-26,14:45:00,15:00:00,Hirsch,4,0,4,NA
116221,2010-10-26,15:00:00,15:15:00,Hirsch,6,4,10,NA
116222,2010-10-26,15:15:00,15:30:00,Hirsch,2,3,5,NA
116223,2010-10-26,15:30:00,15:45:00,Hirsch,5,2,7,NA
116224,2010-10-26,15:45:00,16:00:00,Hirsch,4,2,6,NA
116225,2010-10-26,16:00:00,16:15:00,Hirsch,5,2,7,NA
116226,2010-10-26,16:15:00,16:30:00,Hirsch,8,1,9,NA
116227,2010-10-26,16:30:00,16:45:00,Hirsch,10,0,10,NA
116228,2010-10-26,16:45:00,17:00:00,Hirsch,9,4,13,NA
116229,2010-10-26,17:00:00,17:15:00,Hirsch,5,1,6,NA
116230,2010-10-26,17:15:00,17:30:00,Hirsch,4,0,4,NA
116231,2010-10-26,17:30:00,17:45:00,Hirsch,12,4,16,NA
116232,2010-10-26,17:45:00,18:00:00,Hirsch,10,5,15,NA
116233,2010-10-26,18:00:00,18:15:00,Hirsch,12,1,13,NA
116234,2010-10-26,18:15:00,18:30:00,Hirsch,3,2,5,NA
116235,2010-10-26,18:30:00,18:45:00,Hirsch,9,7,16,NA
116236,2010-10-26,18:45:00,19:00:00,Hirsch,10,5,15,NA
116237,2010-10-26,19:00:00,19:15:00,Hirsch,4,1,5,NA
116238,2010-10-26,19:15:00,19:30:00,Hirsch,1,1,2,NA
116239,2010-10-26,19:30:00,19:45:00,Hirsch,5,0,5,NA
116240,2010-10-26,19:45:00,20:00:00,Hirsch,3,0,3,NA
116241,2010-10-26,20:00:00,20:15:00,Hirsch,0,0,0,NA
116242,2010-10-26,20:15:00,20:30:00,Hirsch,4,0,4,NA
116243,2010-10-26,20:30:00,20:45:00,Hirsch,0,0,0,NA
116244,2010-10-26,20:45:00,21:00:00,Hirsch,1,2,3,NA
116245,2010-10-26,21:00:00,21:15:00,Hirsch,2,0,2,NA
116246,2010-10-26,21:15:00,21:30:00,Hirsch,1,0,1,NA
116247,2010-10-26,21:30:00,21:45:00,Hirsch,1,0,1,NA
116248,2010-10-26,21:45:00,22:00:00,Hirsch,1,2,3,NA
