﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
1484,Binnenwanderungsziffer,nichtdeutsch,2011,01 Altstadt - Lehel,-15.2,423,487,4218.3,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1485,Binnenwanderungsziffer,nichtdeutsch,2011,02 Ludwigsvorstadt - Isarvorstadt,-34.4,1338,1766,12445.5,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1486,Binnenwanderungsziffer,nichtdeutsch,2011,03 Maxvorstadt,-28,1146,1457,11112.2,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1487,Binnenwanderungsziffer,nichtdeutsch,2011,04 Schwabing - West,-14.9,1366,1554,12655.3,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1488,Binnenwanderungsziffer,nichtdeutsch,2011,05 Au - Haidhausen,-10.9,1145,1278,12227.3,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1489,Binnenwanderungsziffer,nichtdeutsch,2011,06 Sendling,-8.7,902,985,9511.5,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1490,Binnenwanderungsziffer,nichtdeutsch,2011,07 Sendling - Westpark,8.2,1272,1169,12574.1,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1491,Binnenwanderungsziffer,nichtdeutsch,2011,08 Schwanthalerhöhe,-22.5,785,996,9363.8,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1492,Binnenwanderungsziffer,nichtdeutsch,2011,09 Neuhausen - Nymphenburg,15.7,2047,1747,19110.8,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1493,Binnenwanderungsziffer,nichtdeutsch,2011,10 Moosach,-5.7,1144,1218,13082,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1494,Binnenwanderungsziffer,nichtdeutsch,2011,11 Milbertshofen - Am Hart,-10.7,2104,2371,24960.4,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1495,Binnenwanderungsziffer,nichtdeutsch,2011,12 Schwabing - Freimann,0.6,1619,1610,15095.2,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1496,Binnenwanderungsziffer,nichtdeutsch,2011,13 Bogenhausen,4.4,1163,1100,14454.7,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1497,Binnenwanderungsziffer,nichtdeutsch,2011,14 Berg am Laim,9.7,1189,1081,11143.4,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1498,Binnenwanderungsziffer,nichtdeutsch,2011,15 Trudering - Riem,38.3,1317,865,11809.3,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1499,Binnenwanderungsziffer,nichtdeutsch,2011,16 Ramersdorf - Perlach,8.1,2301,2058,29893.5,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1500,Binnenwanderungsziffer,nichtdeutsch,2011,17 Obergiesing - Fasangarten,-0.6,1512,1520,14120.9,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1501,Binnenwanderungsziffer,nichtdeutsch,2011,18 Untergiesing - Harlaching,2.4,1247,1223,9896,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1502,Binnenwanderungsziffer,nichtdeutsch,2011,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,-8.7,1567,1715,17085.5,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1503,Binnenwanderungsziffer,nichtdeutsch,2011,20 Hadern,2.4,954,930,10198.6,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1504,Binnenwanderungsziffer,nichtdeutsch,2011,21 Pasing - Obermenzing,5.7,1194,1127,11665.8,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1505,Binnenwanderungsziffer,nichtdeutsch,2011,22 Aubing - Lochhausen - Langwied,31.8,816,566,7857.3,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1506,Binnenwanderungsziffer,nichtdeutsch,2011,23 Allach - Untermenzing,11.9,536,479,4791.8,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1507,Binnenwanderungsziffer,nichtdeutsch,2011,24 Feldmoching - Hasenbergl,1.6,1079,1055,15409.6,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1508,Binnenwanderungsziffer,nichtdeutsch,2011,25 Laim,16,1317,1129,11734.4,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1509,Binnenwanderungsziffer,nichtdeutsch,2010,Stadt München,88,NA,NA,312065.3,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1510,Binnenwanderungsziffer,nichtdeutsch,2010,01 Altstadt - Lehel,-15.6,427,489,3972.8,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1511,Binnenwanderungsziffer,nichtdeutsch,2010,02 Ludwigsvorstadt - Isarvorstadt,-24.6,1354,1650,12010.3,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1512,Binnenwanderungsziffer,nichtdeutsch,2010,03 Maxvorstadt,-16.1,1252,1426,10839.9,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1513,Binnenwanderungsziffer,nichtdeutsch,2010,04 Schwabing - West,-12.9,1328,1485,12208.3,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1514,Binnenwanderungsziffer,nichtdeutsch,2010,05 Au - Haidhausen,-12.3,1128,1274,11852.8,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1515,Binnenwanderungsziffer,nichtdeutsch,2010,06 Sendling,-13.3,896,1019,9259.5,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1516,Binnenwanderungsziffer,nichtdeutsch,2010,07 Sendling - Westpark,7.9,1198,1103,11996.6,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1517,Binnenwanderungsziffer,nichtdeutsch,2010,08 Schwanthalerhöhe,-21.1,847,1043,9296.1,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1518,Binnenwanderungsziffer,nichtdeutsch,2010,09 Neuhausen - Nymphenburg,-7.2,1735,1867,18265.9,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1519,Binnenwanderungsziffer,nichtdeutsch,2010,10 Moosach,1.9,1155,1131,12537.5,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1520,Binnenwanderungsziffer,nichtdeutsch,2010,11 Milbertshofen - Am Hart,0.1,2250,2247,24142,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1521,Binnenwanderungsziffer,nichtdeutsch,2010,12 Schwabing - Freimann,-2.8,1501,1541,14259.6,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1522,Binnenwanderungsziffer,nichtdeutsch,2010,13 Bogenhausen,-4.3,1036,1095,13773,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1523,Binnenwanderungsziffer,nichtdeutsch,2010,14 Berg am Laim,15,1152,992,10699.8,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1524,Binnenwanderungsziffer,nichtdeutsch,2010,15 Trudering - Riem,46.9,1332,828,10747.8,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1525,Binnenwanderungsziffer,nichtdeutsch,2010,16 Ramersdorf - Perlach,19.2,2500,1947,28796.3,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1526,Binnenwanderungsziffer,nichtdeutsch,2010,17 Obergiesing - Fasangarten,-20.8,1396,1674,13369.9,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1527,Binnenwanderungsziffer,nichtdeutsch,2010,18 Untergiesing - Harlaching,3,1254,1226,9390.5,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1528,Binnenwanderungsziffer,nichtdeutsch,2010,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,-4.1,1532,1598,15969.3,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1529,Binnenwanderungsziffer,nichtdeutsch,2010,20 Hadern,-3.6,812,848,9941.1,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1530,Binnenwanderungsziffer,nichtdeutsch,2010,21 Pasing - Obermenzing,-10.3,1106,1219,10942,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1531,Binnenwanderungsziffer,nichtdeutsch,2010,22 Aubing - Lochhausen - Langwied,37,810,538,7351.8,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1532,Binnenwanderungsziffer,nichtdeutsch,2010,23 Allach - Untermenzing,23,528,423,4563.3,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1533,Binnenwanderungsziffer,nichtdeutsch,2010,24 Feldmoching - Hasenbergl,10.2,1112,963,14673.5,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1534,Binnenwanderungsziffer,nichtdeutsch,2010,25 Laim,-1.4,1136,1152,11205.8,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1535,Binnenwanderungsziffer,nichtdeutsch,2009,Stadt München,88,NA,NA,307448.2,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1536,Binnenwanderungsziffer,nichtdeutsch,2009,01 Altstadt - Lehel,-37.2,349,499,4036.4,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1537,Binnenwanderungsziffer,nichtdeutsch,2009,02 Ludwigsvorstadt - Isarvorstadt,-35.3,1421,1852,12193.6,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1538,Binnenwanderungsziffer,nichtdeutsch,2009,03 Maxvorstadt,-13.3,1205,1348,10776.9,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1539,Binnenwanderungsziffer,nichtdeutsch,2009,04 Schwabing - West,-18.8,1308,1536,12155,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1540,Binnenwanderungsziffer,nichtdeutsch,2009,05 Au - Haidhausen,-10.8,1173,1300,11781,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1541,Binnenwanderungsziffer,nichtdeutsch,2009,06 Sendling,-3.2,959,989,9341.9,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1542,Binnenwanderungsziffer,nichtdeutsch,2009,07 Sendling - Westpark,7.4,1182,1095,11746.3,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1543,Binnenwanderungsziffer,nichtdeutsch,2009,08 Schwanthalerhöhe,1.7,931,915,9437.8,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1544,Binnenwanderungsziffer,nichtdeutsch,2009,09 Neuhausen - Nymphenburg,5.7,1747,1644,18031,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1545,Binnenwanderungsziffer,nichtdeutsch,2009,10 Moosach,14.1,1151,979,12238.4,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1546,Binnenwanderungsziffer,nichtdeutsch,2009,11 Milbertshofen - Am Hart,-3.9,2146,2238,23628.6,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1547,Binnenwanderungsziffer,nichtdeutsch,2009,12 Schwabing - Freimann,-4.3,1403,1463,14018.7,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1548,Binnenwanderungsziffer,nichtdeutsch,2009,13 Bogenhausen,-1.8,1054,1079,13661.8,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1549,Binnenwanderungsziffer,nichtdeutsch,2009,14 Berg am Laim,9.1,1100,1004,10541.2,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1550,Binnenwanderungsziffer,nichtdeutsch,2009,15 Trudering - Riem,48.2,1230,747,10027.9,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1551,Binnenwanderungsziffer,nichtdeutsch,2009,16 Ramersdorf - Perlach,14.9,2357,1936,28178,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1552,Binnenwanderungsziffer,nichtdeutsch,2009,17 Obergiesing - Fasangarten,2.8,1440,1403,13208.3,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1553,Binnenwanderungsziffer,nichtdeutsch,2009,18 Untergiesing - Harlaching,-15.5,1140,1285,9359.8,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1554,Binnenwanderungsziffer,nichtdeutsch,2009,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,-17.8,1516,1795,15681,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1555,Binnenwanderungsziffer,nichtdeutsch,2009,20 Hadern,0.4,802,798,9830.7,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1556,Binnenwanderungsziffer,nichtdeutsch,2009,21 Pasing - Obermenzing,4,1097,1054,10733,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1557,Binnenwanderungsziffer,nichtdeutsch,2009,22 Aubing - Lochhausen - Langwied,8.6,615,554,7110.4,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1558,Binnenwanderungsziffer,nichtdeutsch,2009,23 Allach - Untermenzing,-0.2,479,480,4451.9,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1559,Binnenwanderungsziffer,nichtdeutsch,2009,24 Feldmoching - Hasenbergl,10.4,1112,964,14250.3,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1560,Binnenwanderungsziffer,nichtdeutsch,2009,25 Laim,3.8,1130,1088,11026.3,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1561,Binnenwanderungsziffer,nichtdeutsch,2008,Stadt München,88,NA,NA,313230.8,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1562,Binnenwanderungsziffer,nichtdeutsch,2008,01 Altstadt - Lehel,-19.8,379,465,4333.3,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1563,Binnenwanderungsziffer,nichtdeutsch,2008,02 Ludwigsvorstadt - Isarvorstadt,-27.1,1354,1706,12992.8,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1564,Binnenwanderungsziffer,nichtdeutsch,2008,03 Maxvorstadt,-20.4,1040,1269,11214.8,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1565,Binnenwanderungsziffer,nichtdeutsch,2008,04 Schwabing - West,-3.6,1364,1410,12626,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1566,Binnenwanderungsziffer,nichtdeutsch,2008,05 Au - Haidhausen,-16.1,1075,1273,12281.3,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1567,Binnenwanderungsziffer,nichtdeutsch,2008,06 Sendling,-20.5,874,1073,9696.8,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1568,Binnenwanderungsziffer,nichtdeutsch,2008,07 Sendling - Westpark,5.6,1140,1073,11867.3,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1569,Binnenwanderungsziffer,nichtdeutsch,2008,08 Schwanthalerhöhe,10.6,1031,929,9650.9,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1570,Binnenwanderungsziffer,nichtdeutsch,2008,09 Neuhausen - Nymphenburg,-4.9,1620,1710,18207.8,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1571,Binnenwanderungsziffer,nichtdeutsch,2008,10 Moosach,0.3,1043,1039,12311.3,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1572,Binnenwanderungsziffer,nichtdeutsch,2008,11 Milbertshofen - Am Hart,2.5,2164,2105,23822.7,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1573,Binnenwanderungsziffer,nichtdeutsch,2008,12 Schwabing - Freimann,-15.7,1284,1510,14440.1,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1574,Binnenwanderungsziffer,nichtdeutsch,2008,13 Bogenhausen,-5.1,985,1057,14014.2,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1575,Binnenwanderungsziffer,nichtdeutsch,2008,14 Berg am Laim,17.1,1199,1017,10642.5,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1576,Binnenwanderungsziffer,nichtdeutsch,2008,15 Trudering - Riem,55.6,1498,963,9622.3,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1577,Binnenwanderungsziffer,nichtdeutsch,2008,16 Ramersdorf - Perlach,9.5,2322,2052,28305,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1578,Binnenwanderungsziffer,nichtdeutsch,2008,17 Obergiesing - Fasangarten,-4.3,1292,1349,13308.1,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1579,Binnenwanderungsziffer,nichtdeutsch,2008,18 Untergiesing - Harlaching,3.6,1167,1132,9699.6,NA,NA,innerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
