﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
4846,Altersgruppen,65 Jahre und älter,2020,09 Neuhausen - Nymphenburg,16.8,16742,99704,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4847,Altersgruppen,65 Jahre und älter,2020,10 Moosach,18,9871,54934,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4848,Altersgruppen,65 Jahre und älter,2020,11 Milbertshofen - Am Hart,15.5,11750,75999,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4849,Altersgruppen,65 Jahre und älter,2020,12 Schwabing - Freimann,15.1,11935,78881,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4850,Altersgruppen,65 Jahre und älter,2020,13 Bogenhausen,19.7,18109,91855,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4851,Altersgruppen,65 Jahre und älter,2020,14 Berg am Laim,16.8,7868,46915,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4852,Altersgruppen,65 Jahre und älter,2020,15 Trudering - Riem,15.5,11577,74456,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4853,Altersgruppen,65 Jahre und älter,2020,16 Ramersdorf - Perlach,19.6,23161,118147,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4854,Altersgruppen,65 Jahre und älter,2020,17 Obergiesing - Fasangarten,15.2,8195,53897,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4855,Altersgruppen,65 Jahre und älter,2020,18 Untergiesing - Harlaching,19.1,10101,52940,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4856,Altersgruppen,65 Jahre und älter,2020,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,20.3,20036,98596,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4857,Altersgruppen,65 Jahre und älter,2020,20 Hadern,21.9,10901,49770,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4858,Altersgruppen,65 Jahre und älter,2020,21 Pasing - Obermenzing,18.9,14631,77301,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4859,Altersgruppen,65 Jahre und älter,2020,22 Aubing - Lochhausen - Langwied,18.3,9174,50140,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4860,Altersgruppen,65 Jahre und älter,2020,23 Allach - Untermenzing,18.5,6244,33710,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4861,Altersgruppen,65 Jahre und älter,2020,24 Feldmoching - Hasenbergl,18.1,11300,62270,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4862,Altersgruppen,65 Jahre und älter,2020,25 Laim,18.7,10630,56729,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4863,Altersgruppen,65 Jahre und älter,2019,Stadt München,17.2,267622,1560042,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4864,Altersgruppen,65 Jahre und älter,2019,01 Altstadt - Lehel,16.3,3437,21126,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4865,Altersgruppen,65 Jahre und älter,2019,02 Ludwigsvorstadt - Isarvorstadt,11.3,5857,51933,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4866,Altersgruppen,65 Jahre und älter,2019,03 Maxvorstadt,12.1,6261,51834,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4867,Altersgruppen,65 Jahre und älter,2019,04 Schwabing - West,16.7,11513,68935,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4868,Altersgruppen,65 Jahre und älter,2019,05 Au - Haidhausen,14.3,8788,61654,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4869,Altersgruppen,65 Jahre und älter,2019,06 Sendling,14.2,5867,41256,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4870,Altersgruppen,65 Jahre und älter,2019,07 Sendling - Westpark,17.9,10844,60498,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4871,Altersgruppen,65 Jahre und älter,2019,08 Schwanthalerhöhe,12.2,3616,29611,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4872,Altersgruppen,65 Jahre und älter,2019,09 Neuhausen - Nymphenburg,16.6,16640,100213,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4873,Altersgruppen,65 Jahre und älter,2019,10 Moosach,17.9,9807,54872,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4874,Altersgruppen,65 Jahre und älter,2019,11 Milbertshofen - Am Hart,15.3,11688,76559,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4875,Altersgruppen,65 Jahre und älter,2019,12 Schwabing - Freimann,15,11804,78657,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4876,Altersgruppen,65 Jahre und älter,2019,13 Bogenhausen,19.9,17949,90025,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4877,Altersgruppen,65 Jahre und älter,2019,14 Berg am Laim,16.7,7853,47000,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4878,Altersgruppen,65 Jahre und älter,2019,15 Trudering - Riem,15.5,11385,73479,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4879,Altersgruppen,65 Jahre und älter,2019,16 Ramersdorf - Perlach,19.6,23068,117918,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4880,Altersgruppen,65 Jahre und älter,2019,17 Obergiesing - Fasangarten,15,8175,54498,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4881,Altersgruppen,65 Jahre und älter,2019,18 Untergiesing - Harlaching,19.1,10145,53243,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4882,Altersgruppen,65 Jahre und älter,2019,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,20.6,20147,97689,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4883,Altersgruppen,65 Jahre und älter,2019,20 Hadern,21.8,10918,50165,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4884,Altersgruppen,65 Jahre und älter,2019,21 Pasing - Obermenzing,19.1,14561,76348,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4885,Altersgruppen,65 Jahre und älter,2019,22 Aubing - Lochhausen - Langwied,18.6,9143,49072,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4886,Altersgruppen,65 Jahre und älter,2019,23 Allach - Untermenzing,18.3,6265,34277,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4887,Altersgruppen,65 Jahre und älter,2019,24 Feldmoching - Hasenbergl,18.1,11243,62069,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4888,Altersgruppen,65 Jahre und älter,2019,25 Laim,18.6,10648,57111,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4889,Altersgruppen,65 Jahre und älter,2018,Stadt München,17.3,266265,1542211,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4890,Altersgruppen,65 Jahre und älter,2018,01 Altstadt - Lehel,16.3,3432,21100,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4891,Altersgruppen,65 Jahre und älter,2018,02 Ludwigsvorstadt - Isarvorstadt,11.2,5807,51644,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4892,Altersgruppen,65 Jahre und älter,2018,03 Maxvorstadt,12.1,6223,51402,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4893,Altersgruppen,65 Jahre und älter,2018,04 Schwabing - West,16.8,11507,68527,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4894,Altersgruppen,65 Jahre und älter,2018,05 Au - Haidhausen,14.1,8629,61356,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4895,Altersgruppen,65 Jahre und älter,2018,06 Sendling,14.2,5827,40983,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4896,Altersgruppen,65 Jahre und älter,2018,07 Sendling - Westpark,18.1,10800,59643,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4897,Altersgruppen,65 Jahre und älter,2018,08 Schwanthalerhöhe,12.2,3639,29743,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4898,Altersgruppen,65 Jahre und älter,2018,09 Neuhausen - Nymphenburg,16.7,16480,98814,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4899,Altersgruppen,65 Jahre und älter,2018,10 Moosach,18.1,9834,54223,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4900,Altersgruppen,65 Jahre und älter,2018,11 Milbertshofen - Am Hart,15.5,11605,75094,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4901,Altersgruppen,65 Jahre und älter,2018,12 Schwabing - Freimann,14.9,11610,77936,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4902,Altersgruppen,65 Jahre und älter,2018,13 Bogenhausen,20.3,17848,87950,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4903,Altersgruppen,65 Jahre und älter,2018,14 Berg am Laim,17.1,7865,46098,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4904,Altersgruppen,65 Jahre und älter,2018,15 Trudering - Riem,15.3,11237,73206,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4905,Altersgruppen,65 Jahre und älter,2018,16 Ramersdorf - Perlach,19.7,22937,116327,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4906,Altersgruppen,65 Jahre und älter,2018,17 Obergiesing - Fasangarten,15.1,8172,54256,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4907,Altersgruppen,65 Jahre und älter,2018,18 Untergiesing - Harlaching,19.1,10160,53184,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4908,Altersgruppen,65 Jahre und älter,2018,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,20.9,20185,96714,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4909,Altersgruppen,65 Jahre und älter,2018,20 Hadern,21.9,10913,49898,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4910,Altersgruppen,65 Jahre und älter,2018,21 Pasing - Obermenzing,19.3,14366,74625,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4911,Altersgruppen,65 Jahre und älter,2018,22 Aubing - Lochhausen - Langwied,19.1,9120,47813,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4912,Altersgruppen,65 Jahre und älter,2018,23 Allach - Untermenzing,18.7,6233,33355,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4913,Altersgruppen,65 Jahre und älter,2018,24 Feldmoching - Hasenbergl,18.1,11207,61774,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4914,Altersgruppen,65 Jahre und älter,2018,25 Laim,18.8,10629,56546,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4915,Altersgruppen,65 Jahre und älter,2017,Stadt München,17.4,265133,1526056,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4916,Altersgruppen,65 Jahre und älter,2017,01 Altstadt - Lehel,16.5,3450,20926,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4917,Altersgruppen,65 Jahre und älter,2017,02 Ludwigsvorstadt - Isarvorstadt,11.2,5790,51632,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4918,Altersgruppen,65 Jahre und älter,2017,03 Maxvorstadt,12,6137,51311,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4919,Altersgruppen,65 Jahre und älter,2017,04 Schwabing - West,16.8,11439,68265,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4920,Altersgruppen,65 Jahre und älter,2017,05 Au - Haidhausen,14,8514,60937,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4921,Altersgruppen,65 Jahre und älter,2017,06 Sendling,14.3,5829,40682,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4922,Altersgruppen,65 Jahre und älter,2017,07 Sendling - Westpark,18.2,10795,59386,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4923,Altersgruppen,65 Jahre und älter,2017,08 Schwanthalerhöhe,12.4,3649,29535,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4924,Altersgruppen,65 Jahre und älter,2017,09 Neuhausen - Nymphenburg,16.7,16412,98520,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4925,Altersgruppen,65 Jahre und älter,2017,10 Moosach,18.2,9757,53662,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4926,Altersgruppen,65 Jahre und älter,2017,11 Milbertshofen - Am Hart,15.5,11597,74731,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4927,Altersgruppen,65 Jahre und älter,2017,12 Schwabing - Freimann,15,11471,76341,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4928,Altersgruppen,65 Jahre und älter,2017,13 Bogenhausen,20.7,17773,85971,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4929,Altersgruppen,65 Jahre und älter,2017,14 Berg am Laim,17.3,7865,45582,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4930,Altersgruppen,65 Jahre und älter,2017,15 Trudering - Riem,15.4,11079,72006,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4931,Altersgruppen,65 Jahre und älter,2017,16 Ramersdorf - Perlach,19.9,22811,114478,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4932,Altersgruppen,65 Jahre und älter,2017,17 Obergiesing - Fasangarten,15.1,8131,53937,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4933,Altersgruppen,65 Jahre und älter,2017,18 Untergiesing - Harlaching,19.2,10112,52600,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4934,Altersgruppen,65 Jahre und älter,2017,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,21.1,20199,95554,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4935,Altersgruppen,65 Jahre und älter,2017,20 Hadern,21.9,10865,49626,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4936,Altersgruppen,65 Jahre und älter,2017,21 Pasing - Obermenzing,19.3,14315,74098,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4937,Altersgruppen,65 Jahre und älter,2017,22 Aubing - Lochhausen - Langwied,19.5,9068,46385,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4938,Altersgruppen,65 Jahre und älter,2017,23 Allach - Untermenzing,18.9,6167,32677,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4939,Altersgruppen,65 Jahre und älter,2017,24 Feldmoching - Hasenbergl,18.5,11263,60933,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4940,Altersgruppen,65 Jahre und älter,2017,25 Laim,18.9,10645,56281,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4941,Altersgruppen,65 Jahre und älter,2016,Stadt München,17.3,267302,1542860,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4942,Altersgruppen,65 Jahre und älter,2016,01 Altstadt - Lehel,16.5,3539,21454,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4943,Altersgruppen,65 Jahre und älter,2016,02 Ludwigsvorstadt - Isarvorstadt,10.9,5991,54915,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4944,Altersgruppen,65 Jahre und älter,2016,03 Maxvorstadt,11.8,6313,53443,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4945,Altersgruppen,65 Jahre und älter,2016,04 Schwabing - West,16.6,11491,69407,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4946,Altersgruppen,65 Jahre und älter,2016,05 Au - Haidhausen,13.9,8627,61999,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4947,Altersgruppen,65 Jahre und älter,2016,06 Sendling,14.4,5936,41230,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4948,Altersgruppen,65 Jahre und älter,2016,07 Sendling - Westpark,18.3,10842,59174,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4949,Altersgruppen,65 Jahre und älter,2016,08 Schwanthalerhöhe,12.3,3722,30282,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4950,Altersgruppen,65 Jahre und älter,2016,09 Neuhausen - Nymphenburg,16.6,16518,99538,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4951,Altersgruppen,65 Jahre und älter,2016,10 Moosach,18.2,9776,53859,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4952,Altersgruppen,65 Jahre und älter,2016,11 Milbertshofen - Am Hart,15.3,11693,76255,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4953,Altersgruppen,65 Jahre und älter,2016,12 Schwabing - Freimann,14.9,11533,77188,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4954,Altersgruppen,65 Jahre und älter,2016,13 Bogenhausen,20.4,17816,87164,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4955,Altersgruppen,65 Jahre und älter,2016,14 Berg am Laim,17.2,7851,45655,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4956,Altersgruppen,65 Jahre und älter,2016,15 Trudering - Riem,15.3,10966,71448,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4957,Altersgruppen,65 Jahre und älter,2016,16 Ramersdorf - Perlach,20.1,22909,113898,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4958,Altersgruppen,65 Jahre und älter,2016,17 Obergiesing - Fasangarten,15.1,8294,54784,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4959,Altersgruppen,65 Jahre und älter,2016,18 Untergiesing - Harlaching,19,10287,54050,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4960,Altersgruppen,65 Jahre und älter,2016,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,21.1,20340,96200,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4961,Altersgruppen,65 Jahre und älter,2016,20 Hadern,21.7,10989,50567,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4962,Altersgruppen,65 Jahre und älter,2016,21 Pasing - Obermenzing,19.2,14326,74432,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4963,Altersgruppen,65 Jahre und älter,2016,22 Aubing - Lochhausen - Langwied,20.1,9163,45571,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4964,Altersgruppen,65 Jahre und älter,2016,23 Allach - Untermenzing,19.2,6203,32248,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4965,Altersgruppen,65 Jahre und älter,2016,24 Feldmoching - Hasenbergl,18.5,11452,61764,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
