﻿_id,MONATSZAHL,AUSPRAEGUNG,JAHR,MONAT,WERT,VORJAHRESWERT,VERAEND_VORMONAT_PROZENT,VERAEND_VORJAHRESMONAT_PROZENT,ZWOELF_MONATE_MITTELWERT
4426,Verarbeitendes Gewerbe,Beschäftigte,2022,202207,94957,93946,-0.02,1.08,94199
4427,Verarbeitendes Gewerbe,Beschäftigte,2022,202208,94798,92426,-0.17,2.57,94397
4428,Verarbeitendes Gewerbe,Beschäftigte,2022,202209,96182,93861,1.46,2.47,94591
4429,Verarbeitendes Gewerbe,Beschäftigte,2022,202210,94483,94142,-1.77,0.36,94619
4430,Verarbeitendes Gewerbe,Beschäftigte,2022,202211,96911,94208,2.57,2.87,94844
4431,Verarbeitendes Gewerbe,Beschäftigte,2022,202212,97004,93688,0.1,3.54,95121
4432,Verarbeitendes Gewerbe,Beschäftigte,2021,202101,94929,102759,-1.2,-7.62,97760
4433,Verarbeitendes Gewerbe,Beschäftigte,2021,202102,94529,100038,-0.42,-5.51,97301
4434,Verarbeitendes Gewerbe,Beschäftigte,2021,202103,94716,99892,0.2,-5.18,96870
4435,Verarbeitendes Gewerbe,Beschäftigte,2021,202104,94473,99764,-0.26,-5.3,96429
4436,Verarbeitendes Gewerbe,Beschäftigte,2021,202105,94394,98097,-0.08,-3.77,96120
4437,Verarbeitendes Gewerbe,Beschäftigte,2021,202106,94153,97753,-0.26,-3.68,95820
4438,Verarbeitendes Gewerbe,Beschäftigte,2021,202107,93946,97393,-0.22,-3.54,95533
4439,Verarbeitendes Gewerbe,Beschäftigte,2021,202108,92426,96716,-1.62,-4.44,95175
4440,Verarbeitendes Gewerbe,Beschäftigte,2021,202109,93861,97650,1.55,-3.88,94860
4441,Verarbeitendes Gewerbe,Beschäftigte,2021,202110,94142,97414,0.3,-3.36,94587
4442,Verarbeitendes Gewerbe,Beschäftigte,2021,202111,94208,97395,0.07,-3.27,94321
4443,Verarbeitendes Gewerbe,Beschäftigte,2021,202112,93688,96078,-0.55,-2.49,94122
4444,Verarbeitendes Gewerbe,Beschäftigte,2020,202001,102759,96702,5.98,6.26,98319
4445,Verarbeitendes Gewerbe,Beschäftigte,2020,202002,100038,97455,-2.65,2.65,98535
4446,Verarbeitendes Gewerbe,Beschäftigte,2020,202003,99892,98144,-0.15,1.78,98680
4447,Verarbeitendes Gewerbe,Beschäftigte,2020,202004,99764,98273,-0.13,1.52,98805
4448,Verarbeitendes Gewerbe,Beschäftigte,2020,202005,98097,98194,-1.67,-0.1,98796
4449,Verarbeitendes Gewerbe,Beschäftigte,2020,202006,97753,98035,-0.35,-0.29,98773
4450,Verarbeitendes Gewerbe,Beschäftigte,2020,202007,97393,97820,-0.37,-0.44,98737
4451,Verarbeitendes Gewerbe,Beschäftigte,2020,202008,96716,97425,-0.7,-0.73,98678
4452,Verarbeitendes Gewerbe,Beschäftigte,2020,202009,97650,98262,0.97,-0.62,98627
4453,Verarbeitendes Gewerbe,Beschäftigte,2020,202010,97414,98280,-0.24,-0.88,98555
4454,Verarbeitendes Gewerbe,Beschäftigte,2020,202011,97395,98226,-0.02,-0.85,98486
4455,Verarbeitendes Gewerbe,Beschäftigte,2020,202012,96078,96959,-1.35,-0.91,98412
4456,Verarbeitendes Gewerbe,Beschäftigte,2019,201901,96702,95781,-1.14,0.96,96905
4457,Verarbeitendes Gewerbe,Beschäftigte,2019,201902,97455,95714,0.78,1.82,97050
4458,Verarbeitendes Gewerbe,Beschäftigte,2019,201903,98144,95881,0.71,2.36,97238
4459,Verarbeitendes Gewerbe,Beschäftigte,2019,201904,98273,96396,0.13,1.95,97395
4460,Verarbeitendes Gewerbe,Beschäftigte,2019,201905,98194,96665,-0.08,1.58,97522
4461,Verarbeitendes Gewerbe,Beschäftigte,2019,201906,98035,96665,-0.16,1.42,97636
4462,Verarbeitendes Gewerbe,Beschäftigte,2019,201907,97820,96679,-0.22,1.18,97732
4463,Verarbeitendes Gewerbe,Beschäftigte,2019,201908,97425,96046,-0.4,1.44,97846
4464,Verarbeitendes Gewerbe,Beschäftigte,2019,201909,98262,97760,0.86,0.51,97888
4465,Verarbeitendes Gewerbe,Beschäftigte,2019,201910,98280,98308,0.02,-0.03,97886
4466,Verarbeitendes Gewerbe,Beschäftigte,2019,201911,98226,98228,-0.05,0,97886
4467,Verarbeitendes Gewerbe,Beschäftigte,2019,201912,96959,97813,-1.29,-0.87,97815
4468,Verarbeitendes Gewerbe,Beschäftigte,2018,201801,95781,92888,0.1,3.11,94736
4469,Verarbeitendes Gewerbe,Beschäftigte,2018,201802,95714,93456,-0.07,2.42,94924
4470,Verarbeitendes Gewerbe,Beschäftigte,2018,201803,95881,93085,0.17,3,95157
4471,Verarbeitendes Gewerbe,Beschäftigte,2018,201804,96396,94491,0.54,2.02,95316
4472,Verarbeitendes Gewerbe,Beschäftigte,2018,201805,96665,94512,0.28,2.28,95495
4473,Verarbeitendes Gewerbe,Beschäftigte,2018,201806,96665,94396,0,2.4,95685
4474,Verarbeitendes Gewerbe,Beschäftigte,2018,201807,96679,94364,0.01,2.45,95877
4475,Verarbeitendes Gewerbe,Beschäftigte,2018,201808,96046,94104,-0.65,2.06,96039
4476,Verarbeitendes Gewerbe,Beschäftigte,2018,201809,97760,95296,1.78,2.59,96245
4477,Verarbeitendes Gewerbe,Beschäftigte,2018,201810,98308,95707,0.56,2.72,96461
4478,Verarbeitendes Gewerbe,Beschäftigte,2018,201811,98228,95960,-0.08,2.36,96650
4479,Verarbeitendes Gewerbe,Beschäftigte,2018,201812,97813,95681,-0.42,2.23,96828
4480,Verarbeitendes Gewerbe,Beschäftigte,2017,201701,92888,92350,-0.3,0.58,92776
4481,Verarbeitendes Gewerbe,Beschäftigte,2017,201702,93456,92599,0.61,0.93,92847
4482,Verarbeitendes Gewerbe,Beschäftigte,2017,201703,93085,92657,-0.4,0.46,92883
4483,Verarbeitendes Gewerbe,Beschäftigte,2017,201704,94491,92598,1.51,2.04,93040
4484,Verarbeitendes Gewerbe,Beschäftigte,2017,201705,94512,92170,0.02,2.54,93236
4485,Verarbeitendes Gewerbe,Beschäftigte,2017,201706,94396,92434,-0.12,2.12,93399
4486,Verarbeitendes Gewerbe,Beschäftigte,2017,201707,94364,92224,-0.03,2.32,93577
4487,Verarbeitendes Gewerbe,Beschäftigte,2017,201708,94104,92116,-0.28,2.16,93743
4488,Verarbeitendes Gewerbe,Beschäftigte,2017,201709,95296,93260,1.27,2.18,93913
4489,Verarbeitendes Gewerbe,Beschäftigte,2017,201710,95707,93454,0.43,2.41,94100
4490,Verarbeitendes Gewerbe,Beschäftigte,2017,201711,95960,93735,0.26,2.37,94286
4491,Verarbeitendes Gewerbe,Beschäftigte,2017,201712,95681,93171,-0.29,2.69,94495
4492,Verarbeitendes Gewerbe,Beschäftigte,2016,201601,92350,91343,-0.47,1.1,92250
4493,Verarbeitendes Gewerbe,Beschäftigte,2016,201602,92599,91320,0.27,1.4,92357
4494,Verarbeitendes Gewerbe,Beschäftigte,2016,201603,92657,91628,0.06,1.12,92442
4495,Verarbeitendes Gewerbe,Beschäftigte,2016,201604,92598,91660,-0.06,1.02,92521
4496,Verarbeitendes Gewerbe,Beschäftigte,2016,201605,92170,91635,-0.46,0.58,92565
4497,Verarbeitendes Gewerbe,Beschäftigte,2016,201606,92434,92105,0.29,0.36,92593
4498,Verarbeitendes Gewerbe,Beschäftigte,2016,201607,92224,91930,-0.23,0.32,92617
4499,Verarbeitendes Gewerbe,Beschäftigte,2016,201608,92116,92177,-0.12,-0.07,92612
4500,Verarbeitendes Gewerbe,Beschäftigte,2016,201609,93260,93346,1.24,-0.09,92605
4501,Verarbeitendes Gewerbe,Beschäftigte,2016,201610,93454,92910,0.21,0.59,92650
4502,Verarbeitendes Gewerbe,Beschäftigte,2016,201611,93735,93153,0.3,0.62,92699
4503,Verarbeitendes Gewerbe,Beschäftigte,2016,201612,93171,92787,-0.6,0.41,92731
4504,Verarbeitendes Gewerbe,Beschäftigte,2015,201501,91343,89269,-0.03,2.32,90574
4505,Verarbeitendes Gewerbe,Beschäftigte,2015,201502,91320,89456,-0.03,2.08,90729
4506,Verarbeitendes Gewerbe,Beschäftigte,2015,201503,91628,89942,0.34,1.87,90870
4507,Verarbeitendes Gewerbe,Beschäftigte,2015,201504,91660,89768,0.03,2.11,91028
4508,Verarbeitendes Gewerbe,Beschäftigte,2015,201505,91635,89792,-0.03,2.05,91181
4509,Verarbeitendes Gewerbe,Beschäftigte,2015,201506,92105,89914,0.51,2.44,91364
4510,Verarbeitendes Gewerbe,Beschäftigte,2015,201507,91930,90116,-0.19,2.01,91515
4511,Verarbeitendes Gewerbe,Beschäftigte,2015,201508,92177,90183,0.27,2.21,91681
4512,Verarbeitendes Gewerbe,Beschäftigte,2015,201509,93346,91463,1.27,2.06,91838
4513,Verarbeitendes Gewerbe,Beschäftigte,2015,201510,92910,91800,-0.47,1.21,91931
4514,Verarbeitendes Gewerbe,Beschäftigte,2015,201511,93153,91743,0.26,1.54,92048
4515,Verarbeitendes Gewerbe,Beschäftigte,2015,201512,92787,91369,-0.39,1.55,92166
4516,Verarbeitendes Gewerbe,Beschäftigte,2014,201401,89269,88779,-0.16,0.55,89056
4517,Verarbeitendes Gewerbe,Beschäftigte,2014,201402,89456,89089,0.21,0.41,89087
4518,Verarbeitendes Gewerbe,Beschäftigte,2014,201403,89942,89137,0.54,0.9,89154
4519,Verarbeitendes Gewerbe,Beschäftigte,2014,201404,89768,88405,-0.19,1.54,89268
4520,Verarbeitendes Gewerbe,Beschäftigte,2014,201405,89792,88441,0.03,1.53,89380
4521,Verarbeitendes Gewerbe,Beschäftigte,2014,201406,89914,88330,0.14,1.79,89512
4522,Verarbeitendes Gewerbe,Beschäftigte,2014,201407,90116,88377,0.22,1.97,89657
4523,Verarbeitendes Gewerbe,Beschäftigte,2014,201408,90183,88684,0.07,1.69,89782
4524,Verarbeitendes Gewerbe,Beschäftigte,2014,201409,91463,89631,1.42,2.04,89935
4525,Verarbeitendes Gewerbe,Beschäftigte,2014,201410,91800,89986,0.37,2.02,90086
4526,Verarbeitendes Gewerbe,Beschäftigte,2014,201411,91743,89920,-0.06,2.03,90238
4527,Verarbeitendes Gewerbe,Beschäftigte,2014,201412,91369,89408,-0.41,2.19,90401
4528,Verarbeitendes Gewerbe,Beschäftigte,2013,201301,88779,84852,0.86,4.63,87345
4529,Verarbeitendes Gewerbe,Beschäftigte,2013,201302,89089,85788,0.35,3.85,87620
4530,Verarbeitendes Gewerbe,Beschäftigte,2013,201303,89137,86158,0.05,3.46,87868
4531,Verarbeitendes Gewerbe,Beschäftigte,2013,201304,88405,86574,-0.82,2.11,88021
4532,Verarbeitendes Gewerbe,Beschäftigte,2013,201305,88441,86745,0.04,1.96,88162
4533,Verarbeitendes Gewerbe,Beschäftigte,2013,201306,88330,86939,-0.13,1.6,88278
4534,Verarbeitendes Gewerbe,Beschäftigte,2013,201307,88377,87105,0.05,1.46,88384
4535,Verarbeitendes Gewerbe,Beschäftigte,2013,201308,88684,86853,0.35,2.11,88537
4536,Verarbeitendes Gewerbe,Beschäftigte,2013,201309,89631,88390,1.07,1.4,88640
4537,Verarbeitendes Gewerbe,Beschäftigte,2013,201310,89986,88342,0.4,1.86,88777
4538,Verarbeitendes Gewerbe,Beschäftigte,2013,201311,89920,88444,-0.07,1.67,88900
4539,Verarbeitendes Gewerbe,Beschäftigte,2013,201312,89408,88020,-0.57,1.58,89016
4540,Verarbeitendes Gewerbe,Beschäftigte,2012,201201,84852,81520,-0.68,4.09,84034
4541,Verarbeitendes Gewerbe,Beschäftigte,2012,201202,85788,81722,1.1,4.98,84373
4542,Verarbeitendes Gewerbe,Beschäftigte,2012,201203,86158,82554,0.43,4.37,84673
4543,Verarbeitendes Gewerbe,Beschäftigte,2012,201204,86574,82882,0.48,4.45,84981
4544,Verarbeitendes Gewerbe,Beschäftigte,2012,201205,86745,83287,0.2,4.15,85269
4545,Verarbeitendes Gewerbe,Beschäftigte,2012,201206,86939,83616,0.22,3.97,85546
4546,Verarbeitendes Gewerbe,Beschäftigte,2012,201207,87105,83834,0.19,3.9,85819
4547,Verarbeitendes Gewerbe,Beschäftigte,2012,201208,86853,84009,-0.29,3.39,86056
4548,Verarbeitendes Gewerbe,Beschäftigte,2012,201209,88390,85120,1.77,3.84,86328
4549,Verarbeitendes Gewerbe,Beschäftigte,2012,201210,88342,85356,-0.05,3.5,86577
4550,Verarbeitendes Gewerbe,Beschäftigte,2012,201211,88444,85742,0.12,3.15,86802
4551,Verarbeitendes Gewerbe,Beschäftigte,2012,201212,88020,85435,-0.48,3.03,87018
4552,Verarbeitendes Gewerbe,Beschäftigte,2011,201101,81520,81507,-0.29,0.02,81457
4553,Verarbeitendes Gewerbe,Beschäftigte,2011,201102,81722,81116,0.25,0.75,81507
4554,Verarbeitendes Gewerbe,Beschäftigte,2011,201103,82554,81123,1.02,1.76,81627
4555,Verarbeitendes Gewerbe,Beschäftigte,2011,201104,82882,81448,0.4,1.76,81746
4556,Verarbeitendes Gewerbe,Beschäftigte,2011,201105,83287,81103,0.49,2.69,81928
4557,Verarbeitendes Gewerbe,Beschäftigte,2011,201106,83616,81051,0.4,3.16,82142
4558,Verarbeitendes Gewerbe,Beschäftigte,2011,201107,83834,80965,0.26,3.54,82381
4559,Verarbeitendes Gewerbe,Beschäftigte,2011,201108,84009,80953,0.21,3.78,82636
4560,Verarbeitendes Gewerbe,Beschäftigte,2011,201109,85120,82114,1.32,3.66,82886
4561,Verarbeitendes Gewerbe,Beschäftigte,2011,201110,85356,82138,0.28,3.92,83154
4562,Verarbeitendes Gewerbe,Beschäftigte,2011,201111,85742,82195,0.45,4.32,83450
4563,Verarbeitendes Gewerbe,Beschäftigte,2011,201112,85435,81757,-0.36,4.5,83756
4564,Verarbeitendes Gewerbe,Beschäftigte,2010,201001,81507,86762,-0.39,-6.06,84107
4565,Verarbeitendes Gewerbe,Beschäftigte,2010,201002,81116,86848,-0.48,-6.6,83630
4566,Verarbeitendes Gewerbe,Beschäftigte,2010,201003,81123,86372,0.01,-6.08,83192
4567,Verarbeitendes Gewerbe,Beschäftigte,2010,201004,81448,85849,0.4,-5.13,82825
4568,Verarbeitendes Gewerbe,Beschäftigte,2010,201005,81103,85791,-0.42,-5.46,82435
4569,Verarbeitendes Gewerbe,Beschäftigte,2010,201006,81051,84776,-0.06,-4.39,82124
4570,Verarbeitendes Gewerbe,Beschäftigte,2010,201007,80965,84153,-0.11,-3.79,81859
4571,Verarbeitendes Gewerbe,Beschäftigte,2010,201008,80953,83567,-0.01,-3.13,81641
4572,Verarbeitendes Gewerbe,Beschäftigte,2010,201009,82114,83349,1.43,-1.48,81538
4573,Verarbeitendes Gewerbe,Beschäftigte,2010,201010,82138,82699,0.03,-0.68,81491
4574,Verarbeitendes Gewerbe,Beschäftigte,2010,201011,82195,82549,0.07,-0.43,81462
4575,Verarbeitendes Gewerbe,Beschäftigte,2010,201012,81757,81826,-0.53,-0.08,81456
4576,Verarbeitendes Gewerbe,Beschäftigte,2009,200901,86762,106212,-16.69,-18.31,86762
4577,Verarbeitendes Gewerbe,Beschäftigte,2009,200902,86848,106233,0.1,-18.25,86805
4578,Verarbeitendes Gewerbe,Beschäftigte,2009,200903,86372,106380,-0.55,-18.81,86661
4579,Verarbeitendes Gewerbe,Beschäftigte,2009,200904,85849,106349,-0.61,-19.28,86458
4580,Verarbeitendes Gewerbe,Beschäftigte,2009,200905,85791,106366,-0.07,-19.34,86324
4581,Verarbeitendes Gewerbe,Beschäftigte,2009,200906,84776,106416,-1.18,-20.34,86066
4582,Verarbeitendes Gewerbe,Beschäftigte,2009,200907,84153,106347,-0.73,-20.87,85793
4583,Verarbeitendes Gewerbe,Beschäftigte,2009,200908,83567,105861,-0.7,-21.06,85515
4584,Verarbeitendes Gewerbe,Beschäftigte,2009,200909,83349,106188,-0.26,-21.51,85274
4585,Verarbeitendes Gewerbe,Beschäftigte,2009,200910,82699,105977,-0.78,-21.97,85017
4586,Verarbeitendes Gewerbe,Beschäftigte,2009,200911,82549,105769,-0.18,-21.95,84792
4587,Verarbeitendes Gewerbe,Beschäftigte,2009,200912,81826,104139,-0.88,-21.43,84545
4588,Verarbeitendes Gewerbe,Betriebe,2024,202401,,118,,,
4589,Verarbeitendes Gewerbe,Betriebe,2024,202402,,118,,,
4590,Verarbeitendes Gewerbe,Betriebe,2024,202403,,121,,,
4591,Verarbeitendes Gewerbe,Betriebe,2024,202404,,121,,,
4592,Verarbeitendes Gewerbe,Betriebe,2024,202405,,121,,,
4593,Verarbeitendes Gewerbe,Betriebe,2024,202406,,120,,,
4594,Verarbeitendes Gewerbe,Betriebe,2024,202407,,120,,,
4595,Verarbeitendes Gewerbe,Betriebe,2024,202408,,119,,,
4596,Verarbeitendes Gewerbe,Betriebe,2024,202409,,119,,,
4597,Verarbeitendes Gewerbe,Betriebe,2024,202410,,118,,,
4598,Verarbeitendes Gewerbe,Betriebe,2024,202411,,117,,,
4599,Verarbeitendes Gewerbe,Betriebe,2024,202412,,117,,,
4600,Verarbeitendes Gewerbe,Betriebe,2023,202301,118,120,-2.48,-1.67,120
4601,Verarbeitendes Gewerbe,Betriebe,2023,202302,118,120,0,-1.67,120
4602,Verarbeitendes Gewerbe,Betriebe,2023,202303,121,120,2.54,0.83,120
4603,Verarbeitendes Gewerbe,Betriebe,2023,202304,121,120,0,0.83,120
4604,Verarbeitendes Gewerbe,Betriebe,2023,202305,121,120,0,0.83,120
4605,Verarbeitendes Gewerbe,Betriebe,2023,202306,120,120,-0.83,0,120
4606,Verarbeitendes Gewerbe,Betriebe,2023,202307,120,120,0,0,120
4607,Verarbeitendes Gewerbe,Betriebe,2023,202308,119,121,-0.83,-1.65,120
4608,Verarbeitendes Gewerbe,Betriebe,2023,202309,119,121,0,-1.65,120
4609,Verarbeitendes Gewerbe,Betriebe,2023,202310,118,121,-0.84,-2.48,120
4610,Verarbeitendes Gewerbe,Betriebe,2023,202311,117,121,-0.85,-3.31,119
4611,Verarbeitendes Gewerbe,Betriebe,2023,202312,117,121,0,-3.31,119
4612,Verarbeitendes Gewerbe,Betriebe,2022,202201,120,119,0.84,0.84,119
4613,Verarbeitendes Gewerbe,Betriebe,2022,202202,120,119,0,0.84,119
4614,Verarbeitendes Gewerbe,Betriebe,2022,202203,120,119,0,0.84,119
4615,Verarbeitendes Gewerbe,Betriebe,2022,202204,120,119,0,0.84,119
4616,Verarbeitendes Gewerbe,Betriebe,2022,202205,120,119,0,0.84,119
4617,Verarbeitendes Gewerbe,Betriebe,2022,202206,120,119,0,0.84,120
4618,Verarbeitendes Gewerbe,Betriebe,2022,202207,120,119,0,0.84,120
4619,Verarbeitendes Gewerbe,Betriebe,2022,202208,121,119,0.83,1.68,120
4620,Verarbeitendes Gewerbe,Betriebe,2022,202209,121,119,0,1.68,120
4621,Verarbeitendes Gewerbe,Betriebe,2022,202210,121,119,0,1.68,120
4622,Verarbeitendes Gewerbe,Betriebe,2022,202211,121,119,0,1.68,120
4623,Verarbeitendes Gewerbe,Betriebe,2022,202212,121,119,0,1.68,120
4624,Verarbeitendes Gewerbe,Betriebe,2021,202101,119,126,-0.83,-5.56,122
4625,Verarbeitendes Gewerbe,Betriebe,2021,202102,119,126,0,-5.56,122
4626,Verarbeitendes Gewerbe,Betriebe,2021,202103,119,125,0,-4.8,121
4627,Verarbeitendes Gewerbe,Betriebe,2021,202104,119,123,0,-3.25,121
4628,Verarbeitendes Gewerbe,Betriebe,2021,202105,119,123,0,-3.25,120
4629,Verarbeitendes Gewerbe,Betriebe,2021,202106,119,123,0,-3.25,120
4630,Verarbeitendes Gewerbe,Betriebe,2021,202107,119,123,0,-3.25,120
4631,Verarbeitendes Gewerbe,Betriebe,2021,202108,119,122,0,-2.46,119
4632,Verarbeitendes Gewerbe,Betriebe,2021,202109,119,121,0,-1.65,119
4633,Verarbeitendes Gewerbe,Betriebe,2021,202110,119,120,0,-0.83,119
4634,Verarbeitendes Gewerbe,Betriebe,2021,202111,119,120,0,-0.83,119
4635,Verarbeitendes Gewerbe,Betriebe,2021,202112,119,120,0,-0.83,119
4636,Verarbeitendes Gewerbe,Betriebe,2020,202001,126,125,0,0.8,126
4637,Verarbeitendes Gewerbe,Betriebe,2020,202002,126,125,0,0.8,126
4638,Verarbeitendes Gewerbe,Betriebe,2020,202003,125,127,-0.79,-1.57,126
4639,Verarbeitendes Gewerbe,Betriebe,2020,202004,123,127,-1.6,-3.15,126
4640,Verarbeitendes Gewerbe,Betriebe,2020,202005,123,127,0,-3.15,125
4641,Verarbeitendes Gewerbe,Betriebe,2020,202006,123,126,0,-2.38,125
4642,Verarbeitendes Gewerbe,Betriebe,2020,202007,123,126,0,-2.38,125
4643,Verarbeitendes Gewerbe,Betriebe,2020,202008,122,126,-0.81,-3.17,125
4644,Verarbeitendes Gewerbe,Betriebe,2020,202009,121,126,-0.82,-3.97,124
4645,Verarbeitendes Gewerbe,Betriebe,2020,202010,120,126,-0.83,-4.76,124
4646,Verarbeitendes Gewerbe,Betriebe,2020,202011,120,126,0,-4.76,123
4647,Verarbeitendes Gewerbe,Betriebe,2020,202012,120,126,0,-4.76,123
4648,Verarbeitendes Gewerbe,Betriebe,2019,201901,125,125,0.81,0,125
4649,Verarbeitendes Gewerbe,Betriebe,2019,201902,125,126,0,-0.79,125
4650,Verarbeitendes Gewerbe,Betriebe,2019,201903,127,125,1.6,1.6,125
4651,Verarbeitendes Gewerbe,Betriebe,2019,201904,127,125,0,1.6,125
4652,Verarbeitendes Gewerbe,Betriebe,2019,201905,127,125,0,1.6,125
4653,Verarbeitendes Gewerbe,Betriebe,2019,201906,126,125,-0.79,0.8,125
4654,Verarbeitendes Gewerbe,Betriebe,2019,201907,126,125,0,0.8,126
4655,Verarbeitendes Gewerbe,Betriebe,2019,201908,126,125,0,0.8,126
4656,Verarbeitendes Gewerbe,Betriebe,2019,201909,126,125,0,0.8,126
4657,Verarbeitendes Gewerbe,Betriebe,2019,201910,126,125,0,0.8,126
4658,Verarbeitendes Gewerbe,Betriebe,2019,201911,126,124,0,1.61,126
4659,Verarbeitendes Gewerbe,Betriebe,2019,201912,126,124,0,1.61,126
4660,Verarbeitendes Gewerbe,Betriebe,2018,201801,125,117,1.63,6.84,123
4661,Verarbeitendes Gewerbe,Betriebe,2018,201802,126,120,0.8,5,123
4662,Verarbeitendes Gewerbe,Betriebe,2018,201803,125,121,-0.79,3.31,124
4663,Verarbeitendes Gewerbe,Betriebe,2018,201804,125,123,0,1.63,124
4664,Verarbeitendes Gewerbe,Betriebe,2018,201805,125,124,0,0.81,124
4665,Verarbeitendes Gewerbe,Betriebe,2018,201806,125,124,0,0.81,124
4666,Verarbeitendes Gewerbe,Betriebe,2018,201807,125,122,0,2.46,124
4667,Verarbeitendes Gewerbe,Betriebe,2018,201808,125,123,0,1.63,124
4668,Verarbeitendes Gewerbe,Betriebe,2018,201809,125,123,0,1.63,125
4669,Verarbeitendes Gewerbe,Betriebe,2018,201810,125,123,0,1.63,125
4670,Verarbeitendes Gewerbe,Betriebe,2018,201811,124,123,-0.8,0.81,125
4671,Verarbeitendes Gewerbe,Betriebe,2018,201812,124,123,0,0.81,125
4672,Verarbeitendes Gewerbe,Betriebe,2017,201701,117,117,-1.68,0,119
4673,Verarbeitendes Gewerbe,Betriebe,2017,201702,120,120,2.56,0,119
4674,Verarbeitendes Gewerbe,Betriebe,2017,201703,121,120,0.83,0.83,119
4675,Verarbeitendes Gewerbe,Betriebe,2017,201704,123,119,1.65,3.36,120
4676,Verarbeitendes Gewerbe,Betriebe,2017,201705,124,119,0.81,4.2,120
4677,Verarbeitendes Gewerbe,Betriebe,2017,201706,124,119,0,4.2,120
4678,Verarbeitendes Gewerbe,Betriebe,2017,201707,122,119,-1.61,2.52,121
4679,Verarbeitendes Gewerbe,Betriebe,2017,201708,123,119,0.82,3.36,121
4680,Verarbeitendes Gewerbe,Betriebe,2017,201709,123,120,0,2.5,121
4681,Verarbeitendes Gewerbe,Betriebe,2017,201710,123,119,0,3.36,122
4682,Verarbeitendes Gewerbe,Betriebe,2017,201711,123,119,0,3.36,122
4683,Verarbeitendes Gewerbe,Betriebe,2017,201712,123,119,0,3.36,122
4684,Verarbeitendes Gewerbe,Betriebe,2016,201601,117,114,3.54,2.63,114
4685,Verarbeitendes Gewerbe,Betriebe,2016,201602,120,114,2.56,5.26,115
4686,Verarbeitendes Gewerbe,Betriebe,2016,201603,120,115,0,4.35,115
4687,Verarbeitendes Gewerbe,Betriebe,2016,201604,119,115,-0.83,3.48,116
4688,Verarbeitendes Gewerbe,Betriebe,2016,201605,119,115,0,3.48,116
4689,Verarbeitendes Gewerbe,Betriebe,2016,201606,119,114,0,4.39,116
4690,Verarbeitendes Gewerbe,Betriebe,2016,201607,119,114,0,4.39,117
4691,Verarbeitendes Gewerbe,Betriebe,2016,201608,119,114,0,4.39,117
4692,Verarbeitendes Gewerbe,Betriebe,2016,201609,120,114,0.84,5.26,118
4693,Verarbeitendes Gewerbe,Betriebe,2016,201610,119,114,-0.83,4.39,118
4694,Verarbeitendes Gewerbe,Betriebe,2016,201611,119,114,0,4.39,119
4695,Verarbeitendes Gewerbe,Betriebe,2016,201612,119,113,0,5.31,119
4696,Verarbeitendes Gewerbe,Betriebe,2015,201501,114,113,-0.87,0.88,116
4697,Verarbeitendes Gewerbe,Betriebe,2015,201502,114,115,0,-0.87,116
4698,Verarbeitendes Gewerbe,Betriebe,2015,201503,115,116,0.88,-0.86,116
4699,Verarbeitendes Gewerbe,Betriebe,2015,201504,115,116,0,-0.86,116
4700,Verarbeitendes Gewerbe,Betriebe,2015,201505,115,116,0,-0.86,116
4701,Verarbeitendes Gewerbe,Betriebe,2015,201506,114,116,-0.87,-1.72,115
4702,Verarbeitendes Gewerbe,Betriebe,2015,201507,114,116,0,-1.72,115
4703,Verarbeitendes Gewerbe,Betriebe,2015,201508,114,116,0,-1.72,115
4704,Verarbeitendes Gewerbe,Betriebe,2015,201509,114,117,0,-2.56,115
4705,Verarbeitendes Gewerbe,Betriebe,2015,201510,114,117,0,-2.56,115
4706,Verarbeitendes Gewerbe,Betriebe,2015,201511,114,116,0,-1.72,114
4707,Verarbeitendes Gewerbe,Betriebe,2015,201512,113,115,-0.88,-1.74,114
4708,Verarbeitendes Gewerbe,Betriebe,2014,201401,113,116,-3.42,-2.59,118
4709,Verarbeitendes Gewerbe,Betriebe,2014,201402,115,118,1.77,-2.54,117
4710,Verarbeitendes Gewerbe,Betriebe,2014,201403,116,119,0.87,-2.52,117
4711,Verarbeitendes Gewerbe,Betriebe,2014,201404,116,118,0,-1.69,117
4712,Verarbeitendes Gewerbe,Betriebe,2014,201405,116,118,0,-1.69,117
4713,Verarbeitendes Gewerbe,Betriebe,2014,201406,116,118,0,-1.69,117
4714,Verarbeitendes Gewerbe,Betriebe,2014,201407,116,118,0,-1.69,117
4715,Verarbeitendes Gewerbe,Betriebe,2014,201408,116,119,0,-2.52,116
4716,Verarbeitendes Gewerbe,Betriebe,2014,201409,117,118,0.86,-0.85,116
4717,Verarbeitendes Gewerbe,Betriebe,2014,201410,117,118,0,-0.85,116
4718,Verarbeitendes Gewerbe,Betriebe,2014,201411,116,118,-0.85,-1.69,116
4719,Verarbeitendes Gewerbe,Betriebe,2014,201412,115,117,-0.86,-1.71,116
4720,Verarbeitendes Gewerbe,Betriebe,2013,201301,116,115,-1.69,0.87,119
4721,Verarbeitendes Gewerbe,Betriebe,2013,201302,118,118,1.72,0,119
4722,Verarbeitendes Gewerbe,Betriebe,2013,201303,119,121,0.85,-1.65,119
4723,Verarbeitendes Gewerbe,Betriebe,2013,201304,118,121,-0.84,-2.48,119
