﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
13279,2019-09-19T00:00:00,2021-09-17T07:30:00,2021-09-17T07:45:00,Margareten,34,87,121
13280,2019-09-19T00:00:00,2021-09-17T07:45:00,2021-09-17T08:00:00,Margareten,44,101,145
13281,2019-09-19T00:00:00,2021-09-17T08:00:00,2021-09-17T08:15:00,Margareten,41,83,124
13282,2019-09-19T00:00:00,2021-09-17T08:15:00,2021-09-17T08:30:00,Margareten,38,93,131
13283,2019-09-19T00:00:00,2021-09-17T08:30:00,2021-09-17T08:45:00,Margareten,41,85,126
13284,2019-09-19T00:00:00,2021-09-17T08:45:00,2021-09-17T09:00:00,Margareten,40,90,130
13285,2019-09-19T00:00:00,2021-09-17T09:00:00,2021-09-17T09:15:00,Margareten,25,41,66
13286,2019-09-19T00:00:00,2021-09-17T09:15:00,2021-09-17T09:30:00,Margareten,18,58,76
13287,2019-09-19T00:00:00,2021-09-17T09:30:00,2021-09-17T09:45:00,Margareten,18,43,61
13288,2019-09-19T00:00:00,2021-09-17T09:45:00,2021-09-17T10:00:00,Margareten,16,41,57
13289,2019-09-19T00:00:00,2021-09-17T10:00:00,2021-09-17T10:15:00,Margareten,16,26,42
13290,2019-09-19T00:00:00,2021-09-17T10:15:00,2021-09-17T10:30:00,Margareten,15,19,34
13291,2019-09-19T00:00:00,2021-09-17T10:30:00,2021-09-17T10:45:00,Margareten,19,22,41
13292,2019-09-19T00:00:00,2021-09-17T10:45:00,2021-09-17T11:00:00,Margareten,24,18,42
13293,2019-09-19T00:00:00,2021-09-17T11:00:00,2021-09-17T11:15:00,Margareten,20,19,39
13294,2019-09-19T00:00:00,2021-09-17T11:15:00,2021-09-17T11:30:00,Margareten,27,20,47
13295,2019-09-19T00:00:00,2021-09-17T11:30:00,2021-09-17T11:45:00,Margareten,33,22,55
13296,2019-09-19T00:00:00,2021-09-17T11:45:00,2021-09-17T12:00:00,Margareten,28,27,55
13297,2019-09-19T00:00:00,2021-09-17T12:00:00,2021-09-17T12:15:00,Margareten,21,18,39
13298,2019-09-19T00:00:00,2021-09-17T12:15:00,2021-09-17T12:30:00,Margareten,27,20,47
13299,2019-09-19T00:00:00,2021-09-17T12:30:00,2021-09-17T12:45:00,Margareten,20,24,44
13300,2019-09-19T00:00:00,2021-09-17T12:45:00,2021-09-17T13:00:00,Margareten,36,22,58
13301,2019-09-19T00:00:00,2021-09-17T13:00:00,2021-09-17T13:15:00,Margareten,32,21,53
13302,2019-09-19T00:00:00,2021-09-17T13:15:00,2021-09-17T13:30:00,Margareten,23,18,41
13303,2019-09-19T00:00:00,2021-09-17T13:30:00,2021-09-17T13:45:00,Margareten,29,21,50
13304,2019-09-19T00:00:00,2021-09-17T13:45:00,2021-09-17T14:00:00,Margareten,17,36,53
13305,2019-09-19T00:00:00,2021-09-17T14:00:00,2021-09-17T14:15:00,Margareten,26,29,55
13306,2019-09-19T00:00:00,2021-09-17T14:15:00,2021-09-17T14:30:00,Margareten,37,27,64
13307,2019-09-19T00:00:00,2021-09-17T14:30:00,2021-09-17T14:45:00,Margareten,40,22,62
13308,2019-09-19T00:00:00,2021-09-17T14:45:00,2021-09-17T15:00:00,Margareten,32,29,61
13309,2019-09-19T00:00:00,2021-09-17T15:00:00,2021-09-17T15:15:00,Margareten,27,34,61
13310,2019-09-19T00:00:00,2021-09-17T15:15:00,2021-09-17T15:30:00,Margareten,34,29,63
13311,2019-09-19T00:00:00,2021-09-17T15:30:00,2021-09-17T15:45:00,Margareten,43,35,78
13312,2019-09-19T00:00:00,2021-09-17T15:45:00,2021-09-17T16:00:00,Margareten,33,45,78
13313,2019-09-19T00:00:00,2021-09-17T16:00:00,2021-09-17T16:15:00,Margareten,41,31,72
13314,2019-09-19T00:00:00,2021-09-17T16:15:00,2021-09-17T16:30:00,Margareten,56,53,109
13315,2019-09-19T00:00:00,2021-09-17T16:30:00,2021-09-17T16:45:00,Margareten,43,42,85
13316,2019-09-19T00:00:00,2021-09-17T16:45:00,2021-09-17T17:00:00,Margareten,66,40,106
13317,2019-09-19T00:00:00,2021-09-17T17:00:00,2021-09-17T17:15:00,Margareten,57,35,92
13318,2019-09-19T00:00:00,2021-09-17T17:15:00,2021-09-17T17:30:00,Margareten,79,52,131
13319,2019-09-19T00:00:00,2021-09-17T17:30:00,2021-09-17T17:45:00,Margareten,60,47,107
13320,2019-09-19T00:00:00,2021-09-17T17:45:00,2021-09-17T18:00:00,Margareten,54,49,103
13321,2019-09-19T00:00:00,2021-09-17T18:00:00,2021-09-17T18:15:00,Margareten,74,47,121
13322,2019-09-19T00:00:00,2021-09-17T18:15:00,2021-09-17T18:30:00,Margareten,92,62,154
13323,2019-09-19T00:00:00,2021-09-17T18:30:00,2021-09-17T18:45:00,Margareten,69,43,112
13324,2019-09-19T00:00:00,2021-09-17T18:45:00,2021-09-17T19:00:00,Margareten,46,31,77
13325,2019-09-19T00:00:00,2021-09-17T19:00:00,2021-09-17T19:15:00,Margareten,35,40,75
13326,2019-09-19T00:00:00,2021-09-17T19:15:00,2021-09-17T19:30:00,Margareten,39,27,66
13327,2019-09-19T00:00:00,2021-09-17T19:30:00,2021-09-17T19:45:00,Margareten,35,14,49
13328,2019-09-19T00:00:00,2021-09-17T19:45:00,2021-09-17T20:00:00,Margareten,30,18,48
13329,2019-09-19T00:00:00,2021-09-17T20:00:00,2021-09-17T20:15:00,Margareten,32,20,52
13330,2019-09-19T00:00:00,2021-09-17T20:15:00,2021-09-17T20:30:00,Margareten,26,14,40
13331,2019-09-19T00:00:00,2021-09-17T20:30:00,2021-09-17T20:45:00,Margareten,11,9,20
13332,2019-09-19T00:00:00,2021-09-17T20:45:00,2021-09-17T21:00:00,Margareten,29,11,40
13333,2019-09-19T00:00:00,2021-09-17T21:00:00,2021-09-17T21:15:00,Margareten,16,10,26
13334,2019-09-19T00:00:00,2021-09-17T21:15:00,2021-09-17T21:30:00,Margareten,14,6,20
13335,2019-09-19T00:00:00,2021-09-17T21:30:00,2021-09-17T21:45:00,Margareten,14,4,18
13336,2019-09-19T00:00:00,2021-09-17T21:45:00,2021-09-17T22:00:00,Margareten,21,5,26
13337,2019-09-19T00:00:00,2021-09-17T22:00:00,2021-09-17T22:15:00,Margareten,27,9,36
13338,2019-09-19T00:00:00,2021-09-17T22:15:00,2021-09-17T22:30:00,Margareten,14,9,23
13339,2019-09-19T00:00:00,2021-09-17T22:30:00,2021-09-17T22:45:00,Margareten,13,9,22
13340,2019-09-19T00:00:00,2021-09-17T22:45:00,2021-09-17T23:00:00,Margareten,12,5,17
13341,2019-09-19T00:00:00,2021-09-17T23:00:00,2021-09-17T23:15:00,Margareten,15,2,17
13342,2019-09-19T00:00:00,2021-09-17T23:15:00,2021-09-17T23:30:00,Margareten,9,1,10
13343,2019-09-19T00:00:00,2021-09-17T23:30:00,2021-09-17T23:45:00,Margareten,6,0,6
13344,2019-09-19T00:00:00,2021-09-17T23:45:00,2021-09-17T00:00:00,Margareten,5,0,5
13345,2019-09-20T00:00:00,2021-09-17T00:00:00,2021-09-17T00:15:00,Margareten,4,0,4
13346,2019-09-20T00:00:00,2021-09-17T00:15:00,2021-09-17T00:30:00,Margareten,1,0,1
13347,2019-09-20T00:00:00,2021-09-17T00:30:00,2021-09-17T00:45:00,Margareten,2,3,5
13348,2019-09-20T00:00:00,2021-09-17T00:45:00,2021-09-17T01:00:00,Margareten,2,0,2
13349,2019-09-20T00:00:00,2021-09-17T01:00:00,2021-09-17T01:15:00,Margareten,1,0,1
13350,2019-09-20T00:00:00,2021-09-17T01:15:00,2021-09-17T01:30:00,Margareten,2,1,3
13351,2019-09-20T00:00:00,2021-09-17T01:30:00,2021-09-17T01:45:00,Margareten,1,0,1
13352,2019-09-20T00:00:00,2021-09-17T01:45:00,2021-09-17T02:00:00,Margareten,0,0,0
13353,2019-09-20T00:00:00,2021-09-17T02:00:00,2021-09-17T02:15:00,Margareten,1,1,2
13354,2019-09-20T00:00:00,2021-09-17T02:15:00,2021-09-17T02:30:00,Margareten,0,0,0
13355,2019-09-20T00:00:00,2021-09-17T02:30:00,2021-09-17T02:45:00,Margareten,1,0,1
13356,2019-09-20T00:00:00,2021-09-17T02:45:00,2021-09-17T03:00:00,Margareten,0,2,2
13357,2019-09-20T00:00:00,2021-09-17T03:00:00,2021-09-17T03:15:00,Margareten,0,0,0
13358,2019-09-20T00:00:00,2021-09-17T03:15:00,2021-09-17T03:30:00,Margareten,2,0,2
13359,2019-09-20T00:00:00,2021-09-17T03:30:00,2021-09-17T03:45:00,Margareten,0,0,0
13360,2019-09-20T00:00:00,2021-09-17T03:45:00,2021-09-17T04:00:00,Margareten,1,0,1
13361,2019-09-20T00:00:00,2021-09-17T04:00:00,2021-09-17T04:15:00,Margareten,0,0,0
13362,2019-09-20T00:00:00,2021-09-17T04:15:00,2021-09-17T04:30:00,Margareten,1,1,2
13363,2019-09-20T00:00:00,2021-09-17T04:30:00,2021-09-17T04:45:00,Margareten,1,1,2
13364,2019-09-20T00:00:00,2021-09-17T04:45:00,2021-09-17T05:00:00,Margareten,0,1,1
13365,2019-09-20T00:00:00,2021-09-17T05:00:00,2021-09-17T05:15:00,Margareten,1,2,3
13366,2019-09-20T00:00:00,2021-09-17T05:15:00,2021-09-17T05:30:00,Margareten,1,0,1
13367,2019-09-20T00:00:00,2021-09-17T05:30:00,2021-09-17T05:45:00,Margareten,1,3,4
13368,2019-09-20T00:00:00,2021-09-17T05:45:00,2021-09-17T06:00:00,Margareten,1,6,7
13369,2019-09-20T00:00:00,2021-09-17T06:00:00,2021-09-17T06:15:00,Margareten,1,9,10
13370,2019-09-20T00:00:00,2021-09-17T06:15:00,2021-09-17T06:30:00,Margareten,4,18,22
13371,2019-09-20T00:00:00,2021-09-17T06:30:00,2021-09-17T06:45:00,Margareten,8,14,22
13372,2019-09-20T00:00:00,2021-09-17T06:45:00,2021-09-17T07:00:00,Margareten,17,18,35
13373,2019-09-20T00:00:00,2021-09-17T07:00:00,2021-09-17T07:15:00,Margareten,19,31,50
13374,2019-09-20T00:00:00,2021-09-17T07:15:00,2021-09-17T07:30:00,Margareten,15,46,61
13375,2019-09-20T00:00:00,2021-09-17T07:30:00,2021-09-17T07:45:00,Margareten,29,76,105
13376,2019-09-20T00:00:00,2021-09-17T07:45:00,2021-09-17T08:00:00,Margareten,30,114,144
13377,2019-09-20T00:00:00,2021-09-17T08:00:00,2021-09-17T08:15:00,Margareten,40,66,106
13378,2019-09-20T00:00:00,2021-09-17T08:15:00,2021-09-17T08:30:00,Margareten,38,87,125
13379,2019-09-20T00:00:00,2021-09-17T08:30:00,2021-09-17T08:45:00,Margareten,33,89,122
13380,2019-09-20T00:00:00,2021-09-17T08:45:00,2021-09-17T09:00:00,Margareten,30,68,98
13381,2019-09-20T00:00:00,2021-09-17T09:00:00,2021-09-17T09:15:00,Margareten,22,38,60
13382,2019-09-20T00:00:00,2021-09-17T09:15:00,2021-09-17T09:30:00,Margareten,17,39,56
13383,2019-09-20T00:00:00,2021-09-17T09:30:00,2021-09-17T09:45:00,Margareten,18,46,64
13384,2019-09-20T00:00:00,2021-09-17T09:45:00,2021-09-17T10:00:00,Margareten,25,30,55
13385,2019-09-20T00:00:00,2021-09-17T10:00:00,2021-09-17T10:15:00,Margareten,15,21,36
13386,2019-09-20T00:00:00,2021-09-17T10:15:00,2021-09-17T10:30:00,Margareten,14,21,35
13387,2019-09-20T00:00:00,2021-09-17T10:30:00,2021-09-17T10:45:00,Margareten,18,21,39
13388,2019-09-20T00:00:00,2021-09-17T10:45:00,2021-09-17T11:00:00,Margareten,17,24,41
13389,2019-09-20T00:00:00,2021-09-17T11:00:00,2021-09-17T11:15:00,Margareten,21,29,50
13390,2019-09-20T00:00:00,2021-09-17T11:15:00,2021-09-17T11:30:00,Margareten,25,30,55
13391,2019-09-20T00:00:00,2021-09-17T11:30:00,2021-09-17T11:45:00,Margareten,28,36,64
13392,2019-09-20T00:00:00,2021-09-17T11:45:00,2021-09-17T12:00:00,Margareten,24,44,68
13393,2019-09-20T00:00:00,2021-09-17T12:00:00,2021-09-17T12:15:00,Margareten,25,31,56
13394,2019-09-20T00:00:00,2021-09-17T12:15:00,2021-09-17T12:30:00,Margareten,19,24,43
13395,2019-09-20T00:00:00,2021-09-17T12:30:00,2021-09-17T12:45:00,Margareten,28,29,57
13396,2019-09-20T00:00:00,2021-09-17T12:45:00,2021-09-17T13:00:00,Margareten,25,23,48
13397,2019-09-20T00:00:00,2021-09-17T13:00:00,2021-09-17T13:15:00,Margareten,31,19,50
13398,2019-09-20T00:00:00,2021-09-17T13:15:00,2021-09-17T13:30:00,Margareten,30,30,60
13399,2019-09-20T00:00:00,2021-09-17T13:30:00,2021-09-17T13:45:00,Margareten,37,31,68
13400,2019-09-20T00:00:00,2021-09-17T13:45:00,2021-09-17T14:00:00,Margareten,25,36,61
13401,2019-09-20T00:00:00,2021-09-17T14:00:00,2021-09-17T14:15:00,Margareten,35,25,60
13402,2019-09-20T00:00:00,2021-09-17T14:15:00,2021-09-17T14:30:00,Margareten,40,29,69
13403,2019-09-20T00:00:00,2021-09-17T14:30:00,2021-09-17T14:45:00,Margareten,34,32,66
13404,2019-09-20T00:00:00,2021-09-17T14:45:00,2021-09-17T15:00:00,Margareten,45,34,79
13405,2019-09-20T00:00:00,2021-09-17T15:00:00,2021-09-17T15:15:00,Margareten,43,42,85
13406,2019-09-20T00:00:00,2021-09-17T15:15:00,2021-09-17T15:30:00,Margareten,46,36,82
13407,2019-09-20T00:00:00,2021-09-17T15:30:00,2021-09-17T15:45:00,Margareten,38,22,60
13408,2019-09-20T00:00:00,2021-09-17T15:45:00,2021-09-17T16:00:00,Margareten,62,24,86
13409,2019-09-20T00:00:00,2021-09-17T16:00:00,2021-09-17T16:15:00,Margareten,59,29,88
13410,2019-09-20T00:00:00,2021-09-17T16:15:00,2021-09-17T16:30:00,Margareten,56,38,94
13411,2019-09-20T00:00:00,2021-09-17T16:30:00,2021-09-17T16:45:00,Margareten,69,36,105
13412,2019-09-20T00:00:00,2021-09-17T16:45:00,2021-09-17T17:00:00,Margareten,55,49,104
13413,2019-09-20T00:00:00,2021-09-17T17:00:00,2021-09-17T17:15:00,Margareten,51,32,83
13414,2019-09-20T00:00:00,2021-09-17T17:15:00,2021-09-17T17:30:00,Margareten,41,34,75
13415,2019-09-20T00:00:00,2021-09-17T17:30:00,2021-09-17T17:45:00,Margareten,40,55,95
13416,2019-09-20T00:00:00,2021-09-17T17:45:00,2021-09-17T18:00:00,Margareten,57,34,91
13417,2019-09-20T00:00:00,2021-09-17T18:00:00,2021-09-17T18:15:00,Margareten,47,31,78
13418,2019-09-20T00:00:00,2021-09-17T18:15:00,2021-09-17T18:30:00,Margareten,54,45,99
13419,2019-09-20T00:00:00,2021-09-17T18:30:00,2021-09-17T18:45:00,Margareten,55,40,95
13420,2019-09-20T00:00:00,2021-09-17T18:45:00,2021-09-17T19:00:00,Margareten,45,35,80
13421,2019-09-20T00:00:00,2021-09-17T19:00:00,2021-09-17T19:15:00,Margareten,48,25,73
13422,2019-09-20T00:00:00,2021-09-17T19:15:00,2021-09-17T19:30:00,Margareten,35,24,59
13423,2019-09-20T00:00:00,2021-09-17T19:30:00,2021-09-17T19:45:00,Margareten,36,27,63
13424,2019-09-20T00:00:00,2021-09-17T19:45:00,2021-09-17T20:00:00,Margareten,32,27,59
13425,2019-09-20T00:00:00,2021-09-17T20:00:00,2021-09-17T20:15:00,Margareten,27,15,42
13426,2019-09-20T00:00:00,2021-09-17T20:15:00,2021-09-17T20:30:00,Margareten,26,15,41
13427,2019-09-20T00:00:00,2021-09-17T20:30:00,2021-09-17T20:45:00,Margareten,22,13,35
13428,2019-09-20T00:00:00,2021-09-17T20:45:00,2021-09-17T21:00:00,Margareten,14,12,26
13429,2019-09-20T00:00:00,2021-09-17T21:00:00,2021-09-17T21:15:00,Margareten,16,15,31
13430,2019-09-20T00:00:00,2021-09-17T21:15:00,2021-09-17T21:30:00,Margareten,13,15,28
13431,2019-09-20T00:00:00,2021-09-17T21:30:00,2021-09-17T21:45:00,Margareten,8,8,16
13432,2019-09-20T00:00:00,2021-09-17T21:45:00,2021-09-17T22:00:00,Margareten,13,1,14
13433,2019-09-20T00:00:00,2021-09-17T22:00:00,2021-09-17T22:15:00,Margareten,13,3,16
13434,2019-09-20T00:00:00,2021-09-17T22:15:00,2021-09-17T22:30:00,Margareten,15,8,23
13435,2019-09-20T00:00:00,2021-09-17T22:30:00,2021-09-17T22:45:00,Margareten,16,4,20
13436,2019-09-20T00:00:00,2021-09-17T22:45:00,2021-09-17T23:00:00,Margareten,14,3,17
13437,2019-09-20T00:00:00,2021-09-17T23:00:00,2021-09-17T23:15:00,Margareten,9,1,10
13438,2019-09-20T00:00:00,2021-09-17T23:15:00,2021-09-17T23:30:00,Margareten,12,1,13
13439,2019-09-20T00:00:00,2021-09-17T23:30:00,2021-09-17T23:45:00,Margareten,8,6,14
13440,2019-09-20T00:00:00,2021-09-17T23:45:00,2021-09-17T00:00:00,Margareten,4,5,9
13441,2019-09-21T00:00:00,2021-09-17T00:00:00,2021-09-17T00:15:00,Margareten,6,3,9
13442,2019-09-21T00:00:00,2021-09-17T00:15:00,2021-09-17T00:30:00,Margareten,12,4,16
13443,2019-09-21T00:00:00,2021-09-17T00:30:00,2021-09-17T00:45:00,Margareten,7,0,7
13444,2019-09-21T00:00:00,2021-09-17T00:45:00,2021-09-17T01:00:00,Margareten,7,1,8
13445,2019-09-21T00:00:00,2021-09-17T01:00:00,2021-09-17T01:15:00,Margareten,1,0,1
13446,2019-09-21T00:00:00,2021-09-17T01:15:00,2021-09-17T01:30:00,Margareten,5,1,6
13447,2019-09-21T00:00:00,2021-09-17T01:30:00,2021-09-17T01:45:00,Margareten,1,1,2
13448,2019-09-21T00:00:00,2021-09-17T01:45:00,2021-09-17T02:00:00,Margareten,6,3,9
13449,2019-09-21T00:00:00,2021-09-17T02:00:00,2021-09-17T02:15:00,Margareten,2,0,2
13450,2019-09-21T00:00:00,2021-09-17T02:15:00,2021-09-17T02:30:00,Margareten,2,1,3
13451,2019-09-21T00:00:00,2021-09-17T02:30:00,2021-09-17T02:45:00,Margareten,1,0,1
13452,2019-09-21T00:00:00,2021-09-17T02:45:00,2021-09-17T03:00:00,Margareten,0,0,0
13453,2019-09-21T00:00:00,2021-09-17T03:00:00,2021-09-17T03:15:00,Margareten,3,4,7
13454,2019-09-21T00:00:00,2021-09-17T03:15:00,2021-09-17T03:30:00,Margareten,0,0,0
13455,2019-09-21T00:00:00,2021-09-17T03:30:00,2021-09-17T03:45:00,Margareten,1,0,1
13456,2019-09-21T00:00:00,2021-09-17T03:45:00,2021-09-17T04:00:00,Margareten,0,1,1
13457,2019-09-21T00:00:00,2021-09-17T04:00:00,2021-09-17T04:15:00,Margareten,0,0,0
13458,2019-09-21T00:00:00,2021-09-17T04:15:00,2021-09-17T04:30:00,Margareten,0,1,1
13459,2019-09-21T00:00:00,2021-09-17T04:30:00,2021-09-17T04:45:00,Margareten,1,0,1
13460,2019-09-21T00:00:00,2021-09-17T04:45:00,2021-09-17T05:00:00,Margareten,0,0,0
13461,2019-09-21T00:00:00,2021-09-17T05:00:00,2021-09-17T05:15:00,Margareten,1,3,4
13462,2019-09-21T00:00:00,2021-09-17T05:15:00,2021-09-17T05:30:00,Margareten,1,0,1
13463,2019-09-21T00:00:00,2021-09-17T05:30:00,2021-09-17T05:45:00,Margareten,2,2,4
13464,2019-09-21T00:00:00,2021-09-17T05:45:00,2021-09-17T06:00:00,Margareten,1,1,2
13465,2019-09-21T00:00:00,2021-09-17T06:00:00,2021-09-17T06:15:00,Margareten,0,4,4
13466,2019-09-21T00:00:00,2021-09-17T06:15:00,2021-09-17T06:30:00,Margareten,1,1,2
13467,2019-09-21T00:00:00,2021-09-17T06:30:00,2021-09-17T06:45:00,Margareten,3,3,6
13468,2019-09-21T00:00:00,2021-09-17T06:45:00,2021-09-17T07:00:00,Margareten,1,1,2
13469,2019-09-21T00:00:00,2021-09-17T07:00:00,2021-09-17T07:15:00,Margareten,1,7,8
13470,2019-09-21T00:00:00,2021-09-17T07:15:00,2021-09-17T07:30:00,Margareten,1,7,8
13471,2019-09-21T00:00:00,2021-09-17T07:30:00,2021-09-17T07:45:00,Margareten,3,10,13
13472,2019-09-21T00:00:00,2021-09-17T07:45:00,2021-09-17T08:00:00,Margareten,8,15,23
13473,2019-09-21T00:00:00,2021-09-17T08:00:00,2021-09-17T08:15:00,Margareten,5,11,16
13474,2019-09-21T00:00:00,2021-09-17T08:15:00,2021-09-17T08:30:00,Margareten,9,14,23
13475,2019-09-21T00:00:00,2021-09-17T08:30:00,2021-09-17T08:45:00,Margareten,7,24,31
13476,2019-09-21T00:00:00,2021-09-17T08:45:00,2021-09-17T09:00:00,Margareten,13,33,46
13477,2019-09-21T00:00:00,2021-09-17T09:00:00,2021-09-17T09:15:00,Margareten,13,20,33
13478,2019-09-21T00:00:00,2021-09-17T09:15:00,2021-09-17T09:30:00,Margareten,12,41,53
13479,2019-09-21T00:00:00,2021-09-17T09:30:00,2021-09-17T09:45:00,Margareten,18,34,52
13480,2019-09-21T00:00:00,2021-09-17T09:45:00,2021-09-17T10:00:00,Margareten,19,45,64
13481,2019-09-21T00:00:00,2021-09-17T10:00:00,2021-09-17T10:15:00,Margareten,21,41,62
13482,2019-09-21T00:00:00,2021-09-17T10:15:00,2021-09-17T10:30:00,Margareten,21,22,43
13483,2019-09-21T00:00:00,2021-09-17T10:30:00,2021-09-17T10:45:00,Margareten,15,44,59
13484,2019-09-21T00:00:00,2021-09-17T10:45:00,2021-09-17T11:00:00,Margareten,25,54,79
13485,2019-09-21T00:00:00,2021-09-17T11:00:00,2021-09-17T11:15:00,Margareten,21,46,67
13486,2019-09-21T00:00:00,2021-09-17T11:15:00,2021-09-17T11:30:00,Margareten,31,49,80
13487,2019-09-21T00:00:00,2021-09-17T11:30:00,2021-09-17T11:45:00,Margareten,23,43,66
13488,2019-09-21T00:00:00,2021-09-17T11:45:00,2021-09-17T12:00:00,Margareten,29,33,62
13489,2019-09-21T00:00:00,2021-09-17T12:00:00,2021-09-17T12:15:00,Margareten,35,42,77
13490,2019-09-21T00:00:00,2021-09-17T12:15:00,2021-09-17T12:30:00,Margareten,28,34,62
13491,2019-09-21T00:00:00,2021-09-17T12:30:00,2021-09-17T12:45:00,Margareten,31,40,71
13492,2019-09-21T00:00:00,2021-09-17T12:45:00,2021-09-17T13:00:00,Margareten,36,34,70
13493,2019-09-21T00:00:00,2021-09-17T13:00:00,2021-09-17T13:15:00,Margareten,25,20,45
13494,2019-09-21T00:00:00,2021-09-17T13:15:00,2021-09-17T13:30:00,Margareten,27,36,63
13495,2019-09-21T00:00:00,2021-09-17T13:30:00,2021-09-17T13:45:00,Margareten,33,48,81
13496,2019-09-21T00:00:00,2021-09-17T13:45:00,2021-09-17T14:00:00,Margareten,30,32,62
13497,2019-09-21T00:00:00,2021-09-17T14:00:00,2021-09-17T14:15:00,Margareten,19,29,48
13498,2019-09-21T00:00:00,2021-09-17T14:15:00,2021-09-17T14:30:00,Margareten,26,35,61
13499,2019-09-21T00:00:00,2021-09-17T14:30:00,2021-09-17T14:45:00,Margareten,27,35,62
13500,2019-09-21T00:00:00,2021-09-17T14:45:00,2021-09-17T15:00:00,Margareten,31,31,62
13501,2019-09-21T00:00:00,2021-09-17T15:00:00,2021-09-17T15:15:00,Margareten,32,30,62
13502,2019-09-21T00:00:00,2021-09-17T15:15:00,2021-09-17T15:30:00,Margareten,31,34,65
13503,2019-09-21T00:00:00,2021-09-17T15:30:00,2021-09-17T15:45:00,Margareten,39,28,67
13504,2019-09-21T00:00:00,2021-09-17T15:45:00,2021-09-17T16:00:00,Margareten,25,24,49
13505,2019-09-21T00:00:00,2021-09-17T16:00:00,2021-09-17T16:15:00,Margareten,46,27,73
13506,2019-09-21T00:00:00,2021-09-17T16:15:00,2021-09-17T16:30:00,Margareten,42,23,65
13507,2019-09-21T00:00:00,2021-09-17T16:30:00,2021-09-17T16:45:00,Margareten,46,26,72
13508,2019-09-21T00:00:00,2021-09-17T16:45:00,2021-09-17T17:00:00,Margareten,41,32,73
13509,2019-09-21T00:00:00,2021-09-17T17:00:00,2021-09-17T17:15:00,Margareten,29,36,65
13510,2019-09-21T00:00:00,2021-09-17T17:15:00,2021-09-17T17:30:00,Margareten,41,23,64
13511,2019-09-21T00:00:00,2021-09-17T17:30:00,2021-09-17T17:45:00,Margareten,25,41,66
13512,2019-09-21T00:00:00,2021-09-17T17:45:00,2021-09-17T18:00:00,Margareten,48,39,87
13513,2019-09-21T00:00:00,2021-09-17T18:00:00,2021-09-17T18:15:00,Margareten,32,30,62
13514,2019-09-21T00:00:00,2021-09-17T18:15:00,2021-09-17T18:30:00,Margareten,19,41,60
13515,2019-09-21T00:00:00,2021-09-17T18:30:00,2021-09-17T18:45:00,Margareten,33,25,58
13516,2019-09-21T00:00:00,2021-09-17T18:45:00,2021-09-17T19:00:00,Margareten,43,23,66
13517,2019-09-21T00:00:00,2021-09-17T19:00:00,2021-09-17T19:15:00,Margareten,37,23,60
13518,2019-09-21T00:00:00,2021-09-17T19:15:00,2021-09-17T19:30:00,Margareten,30,23,53
13519,2019-09-21T00:00:00,2021-09-17T19:30:00,2021-09-17T19:45:00,Margareten,17,25,42
13520,2019-09-21T00:00:00,2021-09-17T19:45:00,2021-09-17T20:00:00,Margareten,24,11,35
13521,2019-09-21T00:00:00,2021-09-17T20:00:00,2021-09-17T20:15:00,Margareten,19,9,28
13522,2019-09-21T00:00:00,2021-09-17T20:15:00,2021-09-17T20:30:00,Margareten,29,14,43
13523,2019-09-21T00:00:00,2021-09-17T20:30:00,2021-09-17T20:45:00,Margareten,19,5,24
13524,2019-09-21T00:00:00,2021-09-17T20:45:00,2021-09-17T21:00:00,Margareten,9,13,22
13525,2019-09-21T00:00:00,2021-09-17T21:00:00,2021-09-17T21:15:00,Margareten,9,4,13
13526,2019-09-21T00:00:00,2021-09-17T21:15:00,2021-09-17T21:30:00,Margareten,18,4,22
13527,2019-09-21T00:00:00,2021-09-17T21:30:00,2021-09-17T21:45:00,Margareten,7,4,11
13528,2019-09-21T00:00:00,2021-09-17T21:45:00,2021-09-17T22:00:00,Margareten,19,5,24
13529,2019-09-21T00:00:00,2021-09-17T22:00:00,2021-09-17T22:15:00,Margareten,16,2,18
13530,2019-09-21T00:00:00,2021-09-17T22:15:00,2021-09-17T22:30:00,Margareten,15,4,19
13531,2019-09-21T00:00:00,2021-09-17T22:30:00,2021-09-17T22:45:00,Margareten,11,4,15
13532,2019-09-21T00:00:00,2021-09-17T22:45:00,2021-09-17T23:00:00,Margareten,11,4,15
13533,2019-09-21T00:00:00,2021-09-17T23:00:00,2021-09-17T23:15:00,Margareten,13,4,17
13534,2019-09-21T00:00:00,2021-09-17T23:15:00,2021-09-17T23:30:00,Margareten,18,3,21
13535,2019-09-21T00:00:00,2021-09-17T23:30:00,2021-09-17T23:45:00,Margareten,17,1,18
13536,2019-09-21T00:00:00,2021-09-17T23:45:00,2021-09-17T00:00:00,Margareten,9,3,12
13537,2019-09-22T00:00:00,2021-09-17T00:00:00,2021-09-17T00:15:00,Margareten,7,1,8
13538,2019-09-22T00:00:00,2021-09-17T00:15:00,2021-09-17T00:30:00,Margareten,11,11,22
13539,2019-09-22T00:00:00,2021-09-17T00:30:00,2021-09-17T00:45:00,Margareten,9,2,11
13540,2019-09-22T00:00:00,2021-09-17T00:45:00,2021-09-17T01:00:00,Margareten,4,2,6
13541,2019-09-22T00:00:00,2021-09-17T01:00:00,2021-09-17T01:15:00,Margareten,2,5,7
