﻿_id,MONATSZAHL,AUSPRAEGUNG,JAHR,MONAT,WERT,VORJAHRESWERT,VERAEND_VORMONAT_PROZENT,VERAEND_VORJAHRESMONAT_PROZENT,ZWOELF_MONATE_MITTELWERT
1850,Altersgruppen,Schulpflichtige (6 bis 14 J.),2020,202002,111407,109248,0.11,1.98,110433
1851,Altersgruppen,Schulpflichtige (6 bis 14 J.),2020,202003,111495,109350,0.08,1.96,110612
1852,Altersgruppen,Schulpflichtige (6 bis 14 J.),2020,202004,111583,109480,0.08,1.92,110787
1853,Altersgruppen,Schulpflichtige (6 bis 14 J.),2020,202005,111620,109735,0.03,1.72,110944
1854,Altersgruppen,Schulpflichtige (6 bis 14 J.),2020,202006,111698,109937,0.07,1.6,111091
1855,Altersgruppen,Schulpflichtige (6 bis 14 J.),2020,202007,112019,110300,0.29,1.56,111234
1856,Altersgruppen,Schulpflichtige (6 bis 14 J.),2020,202008,112068,110341,0.04,1.57,111378
1857,Altersgruppen,Schulpflichtige (6 bis 14 J.),2020,202009,112165,110530,0.09,1.48,111515
1858,Altersgruppen,Schulpflichtige (6 bis 14 J.),2020,202010,112461,110723,0.26,1.57,111659
1859,Altersgruppen,Schulpflichtige (6 bis 14 J.),2020,202011,112627,110963,0.15,1.5,111798
1860,Altersgruppen,Schulpflichtige (6 bis 14 J.),2020,202012,112612,111145,-0.01,1.32,111920
1861,Altersgruppen,Schulpflichtige (6 bis 14 J.),2019,201901,109094,107175,0.22,1.79,108231
1862,Altersgruppen,Schulpflichtige (6 bis 14 J.),2019,201902,109248,107328,0.14,1.79,108406
1863,Altersgruppen,Schulpflichtige (6 bis 14 J.),2019,201903,109350,107394,0.09,1.82,108583
1864,Altersgruppen,Schulpflichtige (6 bis 14 J.),2019,201904,109480,107587,0.12,1.76,108755
1865,Altersgruppen,Schulpflichtige (6 bis 14 J.),2019,201905,109735,,0.23,,108837
1866,Altersgruppen,Schulpflichtige (6 bis 14 J.),2019,201906,109937,107901,0.18,1.89,109007
1867,Altersgruppen,Schulpflichtige (6 bis 14 J.),2019,201907,110300,108177,0.33,1.96,109184
1868,Altersgruppen,Schulpflichtige (6 bis 14 J.),2019,201908,110341,108274,0.04,1.91,109356
1869,Altersgruppen,Schulpflichtige (6 bis 14 J.),2019,201909,110530,108484,0.17,1.89,109526
1870,Altersgruppen,Schulpflichtige (6 bis 14 J.),2019,201910,110723,108669,0.17,1.89,109698
1871,Altersgruppen,Schulpflichtige (6 bis 14 J.),2019,201911,110963,108775,0.22,2.01,109880
1872,Altersgruppen,Schulpflichtige (6 bis 14 J.),2019,201912,111145,108858,0.16,2.1,110071
1873,Altersgruppen,Schulpflichtige (6 bis 14 J.),2018,201801,107175,105775,0.13,1.32,106496
1874,Altersgruppen,Schulpflichtige (6 bis 14 J.),2018,201802,107328,105827,0.14,1.42,106621
1875,Altersgruppen,Schulpflichtige (6 bis 14 J.),2018,201803,107394,105853,0.06,1.46,106749
1876,Altersgruppen,Schulpflichtige (6 bis 14 J.),2018,201804,107587,105962,0.18,1.53,106885
1877,Altersgruppen,Schulpflichtige (6 bis 14 J.),2018,201805,,106119,,,
1878,Altersgruppen,Schulpflichtige (6 bis 14 J.),2018,201806,107901,106297,,1.51,107100
1879,Altersgruppen,Schulpflichtige (6 bis 14 J.),2018,201807,108177,106498,0.26,1.58,107253
1880,Altersgruppen,Schulpflichtige (6 bis 14 J.),2018,201808,108274,106666,0.09,1.51,107399
1881,Altersgruppen,Schulpflichtige (6 bis 14 J.),2018,201809,108484,106703,0.19,1.67,107561
1882,Altersgruppen,Schulpflichtige (6 bis 14 J.),2018,201810,108669,106852,0.17,1.7,107726
1883,Altersgruppen,Schulpflichtige (6 bis 14 J.),2018,201811,108775,106960,0.1,1.7,107891
1884,Altersgruppen,Schulpflichtige (6 bis 14 J.),2018,201812,108858,107037,0.08,1.7,108057
1885,Altersgruppen,Schulpflichtige (6 bis 14 J.),2017,201701,105775,103452,0.17,2.25,104653
1886,Altersgruppen,Schulpflichtige (6 bis 14 J.),2017,201702,105827,103620,0.05,2.13,104837
1887,Altersgruppen,Schulpflichtige (6 bis 14 J.),2017,201703,105853,103791,0.02,1.99,105009
1888,Altersgruppen,Schulpflichtige (6 bis 14 J.),2017,201704,105962,103865,0.1,2.02,105184
1889,Altersgruppen,Schulpflichtige (6 bis 14 J.),2017,201705,106119,104050,0.15,1.99,105356
1890,Altersgruppen,Schulpflichtige (6 bis 14 J.),2017,201706,106297,104267,0.17,1.95,105525
1891,Altersgruppen,Schulpflichtige (6 bis 14 J.),2017,201707,106498,104567,0.19,1.85,105686
1892,Altersgruppen,Schulpflichtige (6 bis 14 J.),2017,201708,106666,104714,0.16,1.86,105849
1893,Altersgruppen,Schulpflichtige (6 bis 14 J.),2017,201709,106703,104990,0.03,1.63,105992
1894,Altersgruppen,Schulpflichtige (6 bis 14 J.),2017,201710,106852,105246,0.14,1.53,106126
1895,Altersgruppen,Schulpflichtige (6 bis 14 J.),2017,201711,106960,105357,0.1,1.52,106259
1896,Altersgruppen,Schulpflichtige (6 bis 14 J.),2017,201712,107037,105597,0.07,1.36,106379
1897,Altersgruppen,Schulpflichtige (6 bis 14 J.),2016,201601,103452,100675,0.2,2.76,102028
1898,Altersgruppen,Schulpflichtige (6 bis 14 J.),2016,201602,103620,100752,0.16,2.85,102267
1899,Altersgruppen,Schulpflichtige (6 bis 14 J.),2016,201603,103791,100896,0.17,2.87,102509
1900,Altersgruppen,Schulpflichtige (6 bis 14 J.),2016,201604,103865,101019,0.07,2.82,102746
1901,Altersgruppen,Schulpflichtige (6 bis 14 J.),2016,201605,104050,101149,0.18,2.87,102988
1902,Altersgruppen,Schulpflichtige (6 bis 14 J.),2016,201606,104267,101458,0.21,2.77,103222
1903,Altersgruppen,Schulpflichtige (6 bis 14 J.),2016,201607,104567,101869,0.29,2.65,103446
1904,Altersgruppen,Schulpflichtige (6 bis 14 J.),2016,201608,104714,102216,0.14,2.44,103655
1905,Altersgruppen,Schulpflichtige (6 bis 14 J.),2016,201609,104990,102606,0.26,2.32,103853
1906,Altersgruppen,Schulpflichtige (6 bis 14 J.),2016,201610,105246,102727,0.24,2.45,104063
1907,Altersgruppen,Schulpflichtige (6 bis 14 J.),2016,201611,105357,102950,0.11,2.34,104264
1908,Altersgruppen,Schulpflichtige (6 bis 14 J.),2016,201612,105597,103246,0.23,2.28,104460
1909,Altersgruppen,Schulpflichtige (6 bis 14 J.),2015,201501,100675,98172,0.23,2.55,99456
1910,Altersgruppen,Schulpflichtige (6 bis 14 J.),2015,201502,100752,98315,0.08,2.48,99659
1911,Altersgruppen,Schulpflichtige (6 bis 14 J.),2015,201503,100896,98363,0.14,2.58,99870
1912,Altersgruppen,Schulpflichtige (6 bis 14 J.),2015,201504,101019,98536,0.12,2.52,100077
1913,Altersgruppen,Schulpflichtige (6 bis 14 J.),2015,201505,101149,98777,0.13,2.4,100274
1914,Altersgruppen,Schulpflichtige (6 bis 14 J.),2015,201506,101458,99008,0.31,2.47,100479
1915,Altersgruppen,Schulpflichtige (6 bis 14 J.),2015,201507,101869,99418,0.41,2.47,100683
1916,Altersgruppen,Schulpflichtige (6 bis 14 J.),2015,201508,102216,99678,0.34,2.55,100894
1917,Altersgruppen,Schulpflichtige (6 bis 14 J.),2015,201509,102606,99902,0.38,2.71,101120
1918,Altersgruppen,Schulpflichtige (6 bis 14 J.),2015,201510,102727,100073,0.12,2.65,101341
1919,Altersgruppen,Schulpflichtige (6 bis 14 J.),2015,201511,102950,100283,0.22,2.66,101563
1920,Altersgruppen,Schulpflichtige (6 bis 14 J.),2015,201512,103246,100439,0.29,2.79,101797
1921,Altersgruppen,Schulpflichtige (6 bis 14 J.),2014,201401,98172,96141,0.12,2.11,97217
1922,Altersgruppen,Schulpflichtige (6 bis 14 J.),2014,201402,98315,96299,0.15,2.09,97385
1923,Altersgruppen,Schulpflichtige (6 bis 14 J.),2014,201403,98363,96398,0.05,2.04,97549
1924,Altersgruppen,Schulpflichtige (6 bis 14 J.),2014,201404,98536,96528,0.18,2.08,97716
1925,Altersgruppen,Schulpflichtige (6 bis 14 J.),2014,201405,98777,96602,0.24,2.25,97897
1926,Altersgruppen,Schulpflichtige (6 bis 14 J.),2014,201406,99008,96808,0.23,2.27,98081
1927,Altersgruppen,Schulpflichtige (6 bis 14 J.),2014,201407,99418,97123,0.41,2.36,98272
1928,Altersgruppen,Schulpflichtige (6 bis 14 J.),2014,201408,99678,97306,0.26,2.44,98470
1929,Altersgruppen,Schulpflichtige (6 bis 14 J.),2014,201409,99902,97571,0.22,2.39,98664
1930,Altersgruppen,Schulpflichtige (6 bis 14 J.),2014,201410,100073,97806,0.17,2.32,98853
1931,Altersgruppen,Schulpflichtige (6 bis 14 J.),2014,201411,100283,97939,0.21,2.39,99048
1932,Altersgruppen,Schulpflichtige (6 bis 14 J.),2014,201412,100439,98051,0.16,2.44,99247
1933,Altersgruppen,Schulpflichtige (6 bis 14 J.),2013,201301,96141,94566,0.08,1.67,95363
1934,Altersgruppen,Schulpflichtige (6 bis 14 J.),2013,201302,96299,94608,0.16,1.79,95504
1935,Altersgruppen,Schulpflichtige (6 bis 14 J.),2013,201303,96398,94683,0.1,1.81,95647
1936,Altersgruppen,Schulpflichtige (6 bis 14 J.),2013,201304,96528,94748,0.13,1.88,95795
1937,Altersgruppen,Schulpflichtige (6 bis 14 J.),2013,201305,96602,94956,0.08,1.73,95932
1938,Altersgruppen,Schulpflichtige (6 bis 14 J.),2013,201306,96808,95116,0.21,1.78,96073
1939,Altersgruppen,Schulpflichtige (6 bis 14 J.),2013,201307,97123,95374,0.33,1.83,96219
1940,Altersgruppen,Schulpflichtige (6 bis 14 J.),2013,201308,97306,95443,0.19,1.95,96374
1941,Altersgruppen,Schulpflichtige (6 bis 14 J.),2013,201309,97571,95548,0.27,2.12,96543
1942,Altersgruppen,Schulpflichtige (6 bis 14 J.),2013,201310,97806,95759,0.24,2.14,96713
1943,Altersgruppen,Schulpflichtige (6 bis 14 J.),2013,201311,97939,95914,0.14,2.11,96882
1944,Altersgruppen,Schulpflichtige (6 bis 14 J.),2013,201312,98051,96063,0.11,2.07,97048
1945,Altersgruppen,Schulpflichtige (6 bis 14 J.),2012,201201,94566,92908,0.03,1.78,93919
1946,Altersgruppen,Schulpflichtige (6 bis 14 J.),2012,201202,94608,93061,0.04,1.66,94048
1947,Altersgruppen,Schulpflichtige (6 bis 14 J.),2012,201203,94683,93192,0.08,1.6,94173
1948,Altersgruppen,Schulpflichtige (6 bis 14 J.),2012,201204,94748,93348,0.07,1.5,94289
1949,Altersgruppen,Schulpflichtige (6 bis 14 J.),2012,201205,94956,93444,0.22,1.62,94415
1950,Altersgruppen,Schulpflichtige (6 bis 14 J.),2012,201206,95116,93703,0.17,1.51,94533
1951,Altersgruppen,Schulpflichtige (6 bis 14 J.),2012,201207,95374,93939,0.27,1.53,94653
1952,Altersgruppen,Schulpflichtige (6 bis 14 J.),2012,201208,95443,94154,0.07,1.37,94760
1953,Altersgruppen,Schulpflichtige (6 bis 14 J.),2012,201209,95548,94276,0.11,1.35,94866
1954,Altersgruppen,Schulpflichtige (6 bis 14 J.),2012,201210,95759,94355,0.22,1.49,94983
1955,Altersgruppen,Schulpflichtige (6 bis 14 J.),2012,201211,95914,94455,0.16,1.54,95105
1956,Altersgruppen,Schulpflichtige (6 bis 14 J.),2012,201212,96063,94539,0.16,1.61,95232
1957,Altersgruppen,Schulpflichtige (6 bis 14 J.),2011,201101,92908,91033,0.17,2.06,91996
1958,Altersgruppen,Schulpflichtige (6 bis 14 J.),2011,201102,93061,91115,0.16,2.14,92158
1959,Altersgruppen,Schulpflichtige (6 bis 14 J.),2011,201103,93192,91147,0.14,2.24,92329
1960,Altersgruppen,Schulpflichtige (6 bis 14 J.),2011,201104,93348,91344,0.17,2.19,92496
1961,Altersgruppen,Schulpflichtige (6 bis 14 J.),2011,201105,93444,91466,0.1,2.16,92660
1962,Altersgruppen,Schulpflichtige (6 bis 14 J.),2011,201106,93703,91636,0.28,2.26,92833
1963,Altersgruppen,Schulpflichtige (6 bis 14 J.),2011,201107,93939,91902,0.25,2.22,93002
1964,Altersgruppen,Schulpflichtige (6 bis 14 J.),2011,201108,94154,92213,0.23,2.1,93164
1965,Altersgruppen,Schulpflichtige (6 bis 14 J.),2011,201109,94276,92419,0.13,2.01,93319
1966,Altersgruppen,Schulpflichtige (6 bis 14 J.),2011,201110,94355,92471,0.08,2.04,93476
1967,Altersgruppen,Schulpflichtige (6 bis 14 J.),2011,201111,94455,92581,0.11,2.02,93632
1968,Altersgruppen,Schulpflichtige (6 bis 14 J.),2011,201112,94539,92750,0.09,1.93,93781
1969,Altersgruppen,Schulpflichtige (6 bis 14 J.),2010,201001,91033,90324,0.09,0.78,90432
1970,Altersgruppen,Schulpflichtige (6 bis 14 J.),2010,201002,91115,90169,0.09,1.05,90511
1971,Altersgruppen,Schulpflichtige (6 bis 14 J.),2010,201003,91147,90066,0.04,1.2,90601
1972,Altersgruppen,Schulpflichtige (6 bis 14 J.),2010,201004,91344,89885,0.22,1.62,90723
1973,Altersgruppen,Schulpflichtige (6 bis 14 J.),2010,201005,91466,89960,0.13,1.67,90848
1974,Altersgruppen,Schulpflichtige (6 bis 14 J.),2010,201006,91636,90113,0.19,1.69,90975
1975,Altersgruppen,Schulpflichtige (6 bis 14 J.),2010,201007,91902,90334,0.29,1.74,91106
1976,Altersgruppen,Schulpflichtige (6 bis 14 J.),2010,201008,92213,90468,0.34,1.93,91251
1977,Altersgruppen,Schulpflichtige (6 bis 14 J.),2010,201009,92419,90601,0.22,2.01,91403
1978,Altersgruppen,Schulpflichtige (6 bis 14 J.),2010,201010,92471,90755,0.06,1.89,91546
1979,Altersgruppen,Schulpflichtige (6 bis 14 J.),2010,201011,92581,90854,0.12,1.9,91690
1980,Altersgruppen,Schulpflichtige (6 bis 14 J.),2010,201012,92750,90948,0.18,1.98,91840
1981,Altersgruppen,Schulpflichtige (6 bis 14 J.),2009,200901,90324,89769,-0.09,0.62,90140
1982,Altersgruppen,Schulpflichtige (6 bis 14 J.),2009,200902,90169,89821,-0.17,0.39,90169
1983,Altersgruppen,Schulpflichtige (6 bis 14 J.),2009,200903,90066,89873,-0.11,0.21,90185
1984,Altersgruppen,Schulpflichtige (6 bis 14 J.),2009,200904,89885,89985,-0.2,-0.11,90177
1985,Altersgruppen,Schulpflichtige (6 bis 14 J.),2009,200905,89960,90050,0.08,-0.1,90169
1986,Altersgruppen,Schulpflichtige (6 bis 14 J.),2009,200906,90113,90083,0.17,0.03,90172
1987,Altersgruppen,Schulpflichtige (6 bis 14 J.),2009,200907,90334,90229,0.25,0.12,90180
1988,Altersgruppen,Schulpflichtige (6 bis 14 J.),2009,200908,90468,90165,0.15,0.34,90206
1989,Altersgruppen,Schulpflichtige (6 bis 14 J.),2009,200909,90601,90217,0.15,0.43,90238
1990,Altersgruppen,Schulpflichtige (6 bis 14 J.),2009,200910,90755,90226,0.17,0.59,90282
1991,Altersgruppen,Schulpflichtige (6 bis 14 J.),2009,200911,90854,90302,0.11,0.61,90328
1992,Altersgruppen,Schulpflichtige (6 bis 14 J.),2009,200912,90948,90402,0.1,0.6,90373
1993,Altersgruppen,Schulpflichtige (6 bis 14 J.),2008,200801,89769,89088,0.02,0.76,89458
1994,Altersgruppen,Schulpflichtige (6 bis 14 J.),2008,200802,89821,89125,0.06,0.78,89516
1995,Altersgruppen,Schulpflichtige (6 bis 14 J.),2008,200803,89873,89022,0.06,0.96,89587
1996,Altersgruppen,Schulpflichtige (6 bis 14 J.),2008,200804,89985,89161,0.12,0.92,89655
1997,Altersgruppen,Schulpflichtige (6 bis 14 J.),2008,200805,90050,89237,0.07,0.91,89723
1998,Altersgruppen,Schulpflichtige (6 bis 14 J.),2008,200806,90083,89408,0.04,0.75,89779
1999,Altersgruppen,Schulpflichtige (6 bis 14 J.),2008,200807,90229,89505,0.16,0.81,89840
2000,Altersgruppen,Schulpflichtige (6 bis 14 J.),2008,200808,90165,89527,-0.07,0.71,89893
2001,Altersgruppen,Schulpflichtige (6 bis 14 J.),2008,200809,90217,89546,0.06,0.75,89949
2002,Altersgruppen,Schulpflichtige (6 bis 14 J.),2008,200810,90226,89681,0.01,0.61,89994
2003,Altersgruppen,Schulpflichtige (6 bis 14 J.),2008,200811,90302,89765,0.08,0.6,90039
2004,Altersgruppen,Schulpflichtige (6 bis 14 J.),2008,200812,90402,89747,0.11,0.73,90094
2005,Altersgruppen,Schulpflichtige (6 bis 14 J.),2007,200701,89088,88555,0.18,0.6,88793
2006,Altersgruppen,Schulpflichtige (6 bis 14 J.),2007,200702,89125,88679,0.04,0.5,88830
2007,Altersgruppen,Schulpflichtige (6 bis 14 J.),2007,200703,89022,88628,-0.12,0.44,88863
2008,Altersgruppen,Schulpflichtige (6 bis 14 J.),2007,200704,89161,88666,0.16,0.56,88904
2009,Altersgruppen,Schulpflichtige (6 bis 14 J.),2007,200705,89237,88691,0.09,0.62,88950
2010,Altersgruppen,Schulpflichtige (6 bis 14 J.),2007,200706,89408,88683,0.19,0.82,89010
2011,Altersgruppen,Schulpflichtige (6 bis 14 J.),2007,200707,89505,88720,0.11,0.88,89076
2012,Altersgruppen,Schulpflichtige (6 bis 14 J.),2007,200708,89527,88720,0.02,0.91,89143
2013,Altersgruppen,Schulpflichtige (6 bis 14 J.),2007,200709,89546,88817,0.02,0.82,89204
2014,Altersgruppen,Schulpflichtige (6 bis 14 J.),2007,200710,89681,88948,0.15,0.82,89265
2015,Altersgruppen,Schulpflichtige (6 bis 14 J.),2007,200711,89765,88948,0.09,0.92,89333
2016,Altersgruppen,Schulpflichtige (6 bis 14 J.),2007,200712,89747,88930,-0.02,0.92,89401
2017,Altersgruppen,Schulpflichtige (6 bis 14 J.),2006,200601,88555,88186,0.04,0.42,88409
2018,Altersgruppen,Schulpflichtige (6 bis 14 J.),2006,200602,88679,88222,0.14,0.52,88448
2019,Altersgruppen,Schulpflichtige (6 bis 14 J.),2006,200603,88628,88305,-0.06,0.37,88474
2020,Altersgruppen,Schulpflichtige (6 bis 14 J.),2006,200604,88666,88320,0.04,0.39,88503
2021,Altersgruppen,Schulpflichtige (6 bis 14 J.),2006,200605,88691,88313,0.03,0.43,88535
2022,Altersgruppen,Schulpflichtige (6 bis 14 J.),2006,200606,88683,88341,-0.01,0.39,88563
2023,Altersgruppen,Schulpflichtige (6 bis 14 J.),2006,200607,88720,88415,0.04,0.34,88589
2024,Altersgruppen,Schulpflichtige (6 bis 14 J.),2006,200608,88720,88460,0,0.29,88610
2025,Altersgruppen,Schulpflichtige (6 bis 14 J.),2006,200609,88817,88476,0.11,0.39,88639
2026,Altersgruppen,Schulpflichtige (6 bis 14 J.),2006,200610,88948,88507,0.15,0.5,88676
2027,Altersgruppen,Schulpflichtige (6 bis 14 J.),2006,200611,88948,88481,0,0.53,88714
2028,Altersgruppen,Schulpflichtige (6 bis 14 J.),2006,200612,88930,88518,-0.02,0.47,88749
2029,Altersgruppen,Schulpflichtige (6 bis 14 J.),2005,200501,88186,87634,0.06,0.63,87927
2030,Altersgruppen,Schulpflichtige (6 bis 14 J.),2005,200502,88222,87578,0.04,0.74,87980
2031,Altersgruppen,Schulpflichtige (6 bis 14 J.),2005,200503,88305,87644,0.09,0.75,88035
2032,Altersgruppen,Schulpflichtige (6 bis 14 J.),2005,200504,88320,87748,0.02,0.65,88083
2033,Altersgruppen,Schulpflichtige (6 bis 14 J.),2005,200505,88313,87739,-0.01,0.65,88131
2034,Altersgruppen,Schulpflichtige (6 bis 14 J.),2005,200506,88341,87807,0.03,0.61,88175
2035,Altersgruppen,Schulpflichtige (6 bis 14 J.),2005,200507,88415,87883,0.08,0.61,88220
2036,Altersgruppen,Schulpflichtige (6 bis 14 J.),2005,200508,88460,87938,0.05,0.59,88263
2037,Altersgruppen,Schulpflichtige (6 bis 14 J.),2005,200509,88476,88050,0.02,0.48,88299
2038,Altersgruppen,Schulpflichtige (6 bis 14 J.),2005,200510,88507,88195,0.04,0.35,88325
2039,Altersgruppen,Schulpflichtige (6 bis 14 J.),2005,200511,88481,88214,-0.03,0.3,88347
2040,Altersgruppen,Schulpflichtige (6 bis 14 J.),2005,200512,88518,88136,0.04,0.43,88379
2041,Altersgruppen,Schulpflichtige (6 bis 14 J.),2004,200401,87634,86909,0.04,0.83,87390
2042,Altersgruppen,Schulpflichtige (6 bis 14 J.),2004,200402,87578,86974,-0.06,0.69,87440
2043,Altersgruppen,Schulpflichtige (6 bis 14 J.),2004,200403,87644,87002,0.08,0.74,87494
2044,Altersgruppen,Schulpflichtige (6 bis 14 J.),2004,200404,87748,87085,0.12,0.76,87549
2045,Altersgruppen,Schulpflichtige (6 bis 14 J.),2004,200405,87739,87170,-0.01,0.65,87596
2046,Altersgruppen,Schulpflichtige (6 bis 14 J.),2004,200406,87807,87256,0.08,0.63,87642
2047,Altersgruppen,Schulpflichtige (6 bis 14 J.),2004,200407,87883,87450,0.09,0.5,87678
2048,Altersgruppen,Schulpflichtige (6 bis 14 J.),2004,200408,87938,87475,0.06,0.53,87717
2049,Altersgruppen,Schulpflichtige (6 bis 14 J.),2004,200409,88050,87660,0.13,0.44,87750
2050,Altersgruppen,Schulpflichtige (6 bis 14 J.),2004,200410,88195,87687,0.16,0.58,87792
2051,Altersgruppen,Schulpflichtige (6 bis 14 J.),2004,200411,88214,87687,0.02,0.6,87836
2052,Altersgruppen,Schulpflichtige (6 bis 14 J.),2004,200412,88136,87599,-0.09,0.61,87881
2053,Altersgruppen,Schulpflichtige (6 bis 14 J.),2003,200301,86909,86233,0.06,0.78,86541
2054,Altersgruppen,Schulpflichtige (6 bis 14 J.),2003,200302,86974,86347,0.07,0.73,86593
2055,Altersgruppen,Schulpflichtige (6 bis 14 J.),2003,200303,87002,86423,0.03,0.67,86641
2056,Altersgruppen,Schulpflichtige (6 bis 14 J.),2003,200304,87085,86431,0.1,0.76,86696
2057,Altersgruppen,Schulpflichtige (6 bis 14 J.),2003,200305,87170,86357,0.1,0.94,86764
2058,Altersgruppen,Schulpflichtige (6 bis 14 J.),2003,200306,87256,86355,0.1,1.04,86839
2059,Altersgruppen,Schulpflichtige (6 bis 14 J.),2003,200307,87450,86403,0.22,1.21,86926
2060,Altersgruppen,Schulpflichtige (6 bis 14 J.),2003,200308,87475,86463,0.03,1.17,87010
2061,Altersgruppen,Schulpflichtige (6 bis 14 J.),2003,200309,87660,86596,0.21,1.23,87099
2062,Altersgruppen,Schulpflichtige (6 bis 14 J.),2003,200310,87687,86655,0.03,1.19,87185
2063,Altersgruppen,Schulpflichtige (6 bis 14 J.),2003,200311,87687,86693,0,1.15,87268
2064,Altersgruppen,Schulpflichtige (6 bis 14 J.),2003,200312,87599,86859,-0.1,0.85,87330
2065,Altersgruppen,Schulpflichtige (6 bis 14 J.),2002,200201,86233,85355,0.1,1.03,85748
2066,Altersgruppen,Schulpflichtige (6 bis 14 J.),2002,200202,86347,85408,0.13,1.1,85826
2067,Altersgruppen,Schulpflichtige (6 bis 14 J.),2002,200203,86423,85427,0.09,1.17,85909
2068,Altersgruppen,Schulpflichtige (6 bis 14 J.),2002,200204,86431,85381,0.01,1.23,85997
2069,Altersgruppen,Schulpflichtige (6 bis 14 J.),2002,200205,86357,85461,-0.09,1.05,86071
2070,Altersgruppen,Schulpflichtige (6 bis 14 J.),2002,200206,86355,85492,0,1.01,86143
2071,Altersgruppen,Schulpflichtige (6 bis 14 J.),2002,200207,86403,85647,0.06,0.88,86206
2072,Altersgruppen,Schulpflichtige (6 bis 14 J.),2002,200208,86463,85751,0.07,0.83,86266
2073,Altersgruppen,Schulpflichtige (6 bis 14 J.),2002,200209,86596,85843,0.15,0.88,86328
2074,Altersgruppen,Schulpflichtige (6 bis 14 J.),2002,200210,86655,86041,0.07,0.71,86380
2075,Altersgruppen,Schulpflichtige (6 bis 14 J.),2002,200211,86693,86146,0.04,0.63,86425
2076,Altersgruppen,Schulpflichtige (6 bis 14 J.),2002,200212,86859,86145,0.19,0.83,86485
2077,Altersgruppen,Schulpflichtige (6 bis 14 J.),2001,200101,85355,84535,0.11,0.97,84939
2078,Altersgruppen,Schulpflichtige (6 bis 14 J.),2001,200102,85408,84618,0.06,0.93,85005
2079,Altersgruppen,Schulpflichtige (6 bis 14 J.),2001,200103,85427,84658,0.02,0.91,85069
2080,Altersgruppen,Schulpflichtige (6 bis 14 J.),2001,200104,85381,84686,-0.05,0.82,85127
2081,Altersgruppen,Schulpflichtige (6 bis 14 J.),2001,200105,85461,84743,0.09,0.85,85186
2082,Altersgruppen,Schulpflichtige (6 bis 14 J.),2001,200106,85492,84813,0.04,0.8,85243
2083,Altersgruppen,Schulpflichtige (6 bis 14 J.),2001,200107,85647,84860,0.18,0.93,85309
2084,Altersgruppen,Schulpflichtige (6 bis 14 J.),2001,200108,85751,84980,0.12,0.91,85373
2085,Altersgruppen,Schulpflichtige (6 bis 14 J.),2001,200109,85843,85069,0.11,0.91,85437
2086,Altersgruppen,Schulpflichtige (6 bis 14 J.),2001,200110,86041,85011,0.23,1.21,85523
2087,Altersgruppen,Schulpflichtige (6 bis 14 J.),2001,200111,86146,85208,0.12,1.1,85601
2088,Altersgruppen,Schulpflichtige (6 bis 14 J.),2001,200112,86145,85263,0,1.03,85675
2089,Altersgruppen,Schulpflichtige (6 bis 14 J.),2000,200001,84535,,0.04,,84535
2090,Altersgruppen,Schulpflichtige (6 bis 14 J.),2000,200002,84618,,0.1,,84577
2091,Altersgruppen,Schulpflichtige (6 bis 14 J.),2000,200003,84658,,0.05,,84604
2092,Altersgruppen,Schulpflichtige (6 bis 14 J.),2000,200004,84686,,0.03,,84624
2093,Altersgruppen,Schulpflichtige (6 bis 14 J.),2000,200005,84743,,0.07,,84648
2094,Altersgruppen,Schulpflichtige (6 bis 14 J.),2000,200006,84813,,0.08,,84676
2095,Altersgruppen,Schulpflichtige (6 bis 14 J.),2000,200007,84860,,0.06,,84702
2096,Altersgruppen,Schulpflichtige (6 bis 14 J.),2000,200008,84980,84492,0.14,0.58,84737
2097,Altersgruppen,Schulpflichtige (6 bis 14 J.),2000,200009,85069,84462,0.1,0.72,84774
2098,Altersgruppen,Schulpflichtige (6 bis 14 J.),2000,200010,85011,84499,-0.07,0.61,84797
2099,Altersgruppen,Schulpflichtige (6 bis 14 J.),2000,200011,85208,84512,0.23,0.82,84835
2100,Altersgruppen,Schulpflichtige (6 bis 14 J.),2000,200012,85263,84505,0.06,0.9,84870
2101,Altersgruppen,Strafmündige (14 J. und älter),2024,202401,1391503,1391845,-0.09,-0.02,1388342
2102,Altersgruppen,Strafmündige (14 J. und älter),2024,202402,,1392547,,,
2103,Altersgruppen,Strafmündige (14 J. und älter),2024,202403,,1392981,,,
2104,Altersgruppen,Strafmündige (14 J. und älter),2024,202404,,1393856,,,
2105,Altersgruppen,Strafmündige (14 J. und älter),2024,202405,,1381591,,,
2106,Altersgruppen,Strafmündige (14 J. und älter),2024,202406,,1381940,,,
2107,Altersgruppen,Strafmündige (14 J. und älter),2024,202407,,1382570,,,
2108,Altersgruppen,Strafmündige (14 J. und älter),2024,202408,,1382529,,,
2109,Altersgruppen,Strafmündige (14 J. und älter),2024,202409,,1385654,,,
2110,Altersgruppen,Strafmündige (14 J. und älter),2024,202410,,1390051,,,
2111,Altersgruppen,Strafmündige (14 J. und älter),2024,202411,,1392109,,,
2112,Altersgruppen,Strafmündige (14 J. und älter),2024,202412,,1392773,,,
2113,Altersgruppen,Strafmündige (14 J. und älter),2023,202301,1391845,1368922,0.05,1.67,1384441
2114,Altersgruppen,Strafmündige (14 J. und älter),2023,202302,1392547,1369870,0.05,1.66,1386331
