﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
1246,Baugenehmigungen,Wohnungen 5 Räume und mehr,2015,23 Allach - Untermenzing,41.5,66,159,NA,NA,NA,genehmigte Neubauwohnungen (5 Räume und mehr),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
1247,Baugenehmigungen,Wohnungen 5 Räume und mehr,2015,24 Feldmoching - Hasenbergl,9.5,20,211,NA,NA,NA,genehmigte Neubauwohnungen (5 Räume und mehr),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
1248,Baugenehmigungen,Wohnungen 5 Räume und mehr,2015,25 Laim,8.9,13,146,NA,NA,NA,genehmigte Neubauwohnungen (5 Räume und mehr),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
1249,Baugenehmigungen,Wohnungen 5 Räume und mehr,2014,Stadt München,12.9,981,7627,NA,NA,NA,genehmigte Neubauwohnungen (5 Räume und mehr),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
1250,Baugenehmigungen,Wohnungen 5 Räume und mehr,2014,01 Altstadt - Lehel,0,0,2,NA,NA,NA,genehmigte Neubauwohnungen (5 Räume und mehr),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
1251,Baugenehmigungen,Wohnungen 5 Räume und mehr,2014,02 Ludwigsvorstadt - Isarvorstadt,4.8,3,62,NA,NA,NA,genehmigte Neubauwohnungen (5 Räume und mehr),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
1252,Baugenehmigungen,Wohnungen 5 Räume und mehr,2014,03 Maxvorstadt,3.1,4,128,NA,NA,NA,genehmigte Neubauwohnungen (5 Räume und mehr),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
1253,Baugenehmigungen,Wohnungen 5 Räume und mehr,2014,04 Schwabing - West,5.9,12,202,NA,NA,NA,genehmigte Neubauwohnungen (5 Räume und mehr),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
1254,Baugenehmigungen,Wohnungen 5 Räume und mehr,2014,05 Au - Haidhausen,15.3,24,157,NA,NA,NA,genehmigte Neubauwohnungen (5 Räume und mehr),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
1255,Baugenehmigungen,Wohnungen 5 Räume und mehr,2014,06 Sendling,2.3,13,564,NA,NA,NA,genehmigte Neubauwohnungen (5 Räume und mehr),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
1256,Baugenehmigungen,Wohnungen 5 Räume und mehr,2014,07 Sendling - Westpark,9.3,52,562,NA,NA,NA,genehmigte Neubauwohnungen (5 Räume und mehr),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
1257,Baugenehmigungen,Wohnungen 5 Räume und mehr,2014,08 Schwanthalerhöhe,88,0,0,NA,NA,NA,genehmigte Neubauwohnungen (5 Räume und mehr),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
1258,Baugenehmigungen,Wohnungen 5 Räume und mehr,2014,09 Neuhausen - Nymphenburg,17.6,9,51,NA,NA,NA,genehmigte Neubauwohnungen (5 Räume und mehr),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
1259,Baugenehmigungen,Wohnungen 5 Räume und mehr,2014,10 Moosach,5.1,31,604,NA,NA,NA,genehmigte Neubauwohnungen (5 Räume und mehr),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
1260,Baugenehmigungen,Wohnungen 5 Räume und mehr,2014,11 Milbertshofen - Am Hart,8.8,18,205,NA,NA,NA,genehmigte Neubauwohnungen (5 Räume und mehr),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
1261,Baugenehmigungen,Wohnungen 5 Räume und mehr,2014,12 Schwabing - Freimann,13.3,102,766,NA,NA,NA,genehmigte Neubauwohnungen (5 Räume und mehr),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
1262,Baugenehmigungen,Wohnungen 5 Räume und mehr,2014,13 Bogenhausen,34.7,59,170,NA,NA,NA,genehmigte Neubauwohnungen (5 Räume und mehr),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
1263,Baugenehmigungen,Wohnungen 5 Räume und mehr,2014,14 Berg am Laim,4.3,11,256,NA,NA,NA,genehmigte Neubauwohnungen (5 Räume und mehr),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
1264,Baugenehmigungen,Wohnungen 5 Räume und mehr,2014,15 Trudering - Riem,16.8,92,546,NA,NA,NA,genehmigte Neubauwohnungen (5 Räume und mehr),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
1265,Baugenehmigungen,Wohnungen 5 Räume und mehr,2014,16 Ramersdorf - Perlach,6.2,56,909,NA,NA,NA,genehmigte Neubauwohnungen (5 Räume und mehr),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
1266,Baugenehmigungen,Wohnungen 5 Räume und mehr,2014,17 Obergiesing - Fasangarten,9.5,8,84,NA,NA,NA,genehmigte Neubauwohnungen (5 Räume und mehr),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
1267,Baugenehmigungen,Wohnungen 5 Räume und mehr,2014,18 Untergiesing - Harlaching,20.7,24,116,NA,NA,NA,genehmigte Neubauwohnungen (5 Räume und mehr),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
1268,Baugenehmigungen,Wohnungen 5 Räume und mehr,2014,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,19.1,67,351,NA,NA,NA,genehmigte Neubauwohnungen (5 Räume und mehr),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
1269,Baugenehmigungen,Wohnungen 5 Räume und mehr,2014,20 Hadern,20.4,34,167,NA,NA,NA,genehmigte Neubauwohnungen (5 Räume und mehr),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
1270,Baugenehmigungen,Wohnungen 5 Räume und mehr,2014,21 Pasing - Obermenzing,12.6,73,578,NA,NA,NA,genehmigte Neubauwohnungen (5 Räume und mehr),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
1271,Baugenehmigungen,Wohnungen 5 Räume und mehr,2014,22 Aubing - Lochhausen - Langwied,15.8,67,423,NA,NA,NA,genehmigte Neubauwohnungen (5 Räume und mehr),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
1272,Baugenehmigungen,Wohnungen 5 Räume und mehr,2014,23 Allach - Untermenzing,38.2,65,170,NA,NA,NA,genehmigte Neubauwohnungen (5 Räume und mehr),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
1273,Baugenehmigungen,Wohnungen 5 Räume und mehr,2014,24 Feldmoching - Hasenbergl,40.9,135,330,NA,NA,NA,genehmigte Neubauwohnungen (5 Räume und mehr),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
1274,Baugenehmigungen,Wohnungen 5 Räume und mehr,2014,25 Laim,9.8,22,224,NA,NA,NA,genehmigte Neubauwohnungen (5 Räume und mehr),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
1275,Baugenehmigungen,Wohnungen 5 Räume und mehr,2013,Stadt München,15.4,939,6100,NA,NA,NA,genehmigte Neubauwohnungen (5 Räume und mehr),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
1276,Baugenehmigungen,Wohnungen 5 Räume und mehr,2013,01 Altstadt - Lehel,7.1,1,14,NA,NA,NA,genehmigte Neubauwohnungen (5 Räume und mehr),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
1277,Baugenehmigungen,Wohnungen 5 Räume und mehr,2013,02 Ludwigsvorstadt - Isarvorstadt,1.4,1,71,NA,NA,NA,genehmigte Neubauwohnungen (5 Räume und mehr),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
1278,Baugenehmigungen,Wohnungen 5 Räume und mehr,2013,03 Maxvorstadt,3.2,1,31,NA,NA,NA,genehmigte Neubauwohnungen (5 Räume und mehr),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
1279,Baugenehmigungen,Wohnungen 5 Räume und mehr,2013,04 Schwabing - West,11.6,55,474,NA,NA,NA,genehmigte Neubauwohnungen (5 Räume und mehr),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
1280,Baugenehmigungen,Wohnungen 5 Räume und mehr,2013,05 Au - Haidhausen,9.6,5,52,NA,NA,NA,genehmigte Neubauwohnungen (5 Räume und mehr),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
1281,Baugenehmigungen,Wohnungen 5 Räume und mehr,2013,06 Sendling,4.2,7,168,NA,NA,NA,genehmigte Neubauwohnungen (5 Räume und mehr),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
1282,Baugenehmigungen,Wohnungen 5 Räume und mehr,2013,07 Sendling - Westpark,15.1,82,543,NA,NA,NA,genehmigte Neubauwohnungen (5 Räume und mehr),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
1283,Baugenehmigungen,Wohnungen 5 Räume und mehr,2013,08 Schwanthalerhöhe,0,0,2,NA,NA,NA,genehmigte Neubauwohnungen (5 Räume und mehr),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
1284,Baugenehmigungen,Wohnungen 5 Räume und mehr,2013,09 Neuhausen - Nymphenburg,9.6,21,219,NA,NA,NA,genehmigte Neubauwohnungen (5 Räume und mehr),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
1285,Baugenehmigungen,Wohnungen 5 Räume und mehr,2013,10 Moosach,17.4,20,115,NA,NA,NA,genehmigte Neubauwohnungen (5 Räume und mehr),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
1286,Baugenehmigungen,Wohnungen 5 Räume und mehr,2013,11 Milbertshofen - Am Hart,12.3,21,171,NA,NA,NA,genehmigte Neubauwohnungen (5 Räume und mehr),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
1287,Baugenehmigungen,Wohnungen 5 Räume und mehr,2013,12 Schwabing - Freimann,19.3,82,424,NA,NA,NA,genehmigte Neubauwohnungen (5 Räume und mehr),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
1288,Baugenehmigungen,Wohnungen 5 Räume und mehr,2013,13 Bogenhausen,29.6,87,294,NA,NA,NA,genehmigte Neubauwohnungen (5 Räume und mehr),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
1289,Baugenehmigungen,Wohnungen 5 Räume und mehr,2013,14 Berg am Laim,8.3,26,312,NA,NA,NA,genehmigte Neubauwohnungen (5 Räume und mehr),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
1290,Baugenehmigungen,Wohnungen 5 Räume und mehr,2013,15 Trudering - Riem,26.6,107,403,NA,NA,NA,genehmigte Neubauwohnungen (5 Räume und mehr),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
1291,Baugenehmigungen,Wohnungen 5 Räume und mehr,2013,16 Ramersdorf - Perlach,11.2,54,481,NA,NA,NA,genehmigte Neubauwohnungen (5 Räume und mehr),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
1292,Baugenehmigungen,Wohnungen 5 Räume und mehr,2013,17 Obergiesing - Fasangarten,4.7,41,871,NA,NA,NA,genehmigte Neubauwohnungen (5 Räume und mehr),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
1293,Baugenehmigungen,Wohnungen 5 Räume und mehr,2013,18 Untergiesing - Harlaching,18,18,100,NA,NA,NA,genehmigte Neubauwohnungen (5 Räume und mehr),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
1294,Baugenehmigungen,Wohnungen 5 Räume und mehr,2013,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,11.5,61,530,NA,NA,NA,genehmigte Neubauwohnungen (5 Räume und mehr),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
1295,Baugenehmigungen,Wohnungen 5 Räume und mehr,2013,20 Hadern,35.5,33,93,NA,NA,NA,genehmigte Neubauwohnungen (5 Räume und mehr),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
1296,Baugenehmigungen,Wohnungen 5 Räume und mehr,2013,21 Pasing - Obermenzing,15.2,41,269,NA,NA,NA,genehmigte Neubauwohnungen (5 Räume und mehr),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
1297,Baugenehmigungen,Wohnungen 5 Räume und mehr,2013,22 Aubing - Lochhausen - Langwied,39.7,31,78,NA,NA,NA,genehmigte Neubauwohnungen (5 Räume und mehr),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
1298,Baugenehmigungen,Wohnungen 5 Räume und mehr,2013,23 Allach - Untermenzing,47.4,64,135,NA,NA,NA,genehmigte Neubauwohnungen (5 Räume und mehr),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
1299,Baugenehmigungen,Wohnungen 5 Räume und mehr,2013,24 Feldmoching - Hasenbergl,32.5,65,200,NA,NA,NA,genehmigte Neubauwohnungen (5 Räume und mehr),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
1300,Baugenehmigungen,Wohnungen 5 Räume und mehr,2013,25 Laim,30,15,50,NA,NA,NA,genehmigte Neubauwohnungen (5 Räume und mehr),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
1301,Baugenehmigungen,Wohnungsbau,2022,Stadt München,5.1,8098,1588330,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1302,Baugenehmigungen,Wohnungsbau,2022,01 Altstadt - Lehel,2.5,52,20808,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1303,Baugenehmigungen,Wohnungsbau,2022,02 Ludwigsvorstadt - Isarvorstadt,0.5,23,50915,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1304,Baugenehmigungen,Wohnungsbau,2022,03 Maxvorstadt,1.5,76,52269,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1305,Baugenehmigungen,Wohnungsbau,2022,04 Schwabing - West,2.9,201,68603,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1306,Baugenehmigungen,Wohnungsbau,2022,05 Au - Haidhausen,4.2,267,63383,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1307,Baugenehmigungen,Wohnungsbau,2022,06 Sendling,0.9,38,41011,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1308,Baugenehmigungen,Wohnungsbau,2022,07 Sendling - Westpark,3,185,61702,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1309,Baugenehmigungen,Wohnungsbau,2022,08 Schwanthalerhöhe,9.3,269,28986,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1310,Baugenehmigungen,Wohnungsbau,2022,09 Neuhausen - Nymphenburg,6.4,640,100495,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1311,Baugenehmigungen,Wohnungsbau,2022,10 Moosach,5.9,330,55761,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1312,Baugenehmigungen,Wohnungsbau,2022,11 Milbertshofen - Am Hart,2.8,216,76998,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1313,Baugenehmigungen,Wohnungsbau,2022,12 Schwabing - Freimann,1.6,128,79092,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1314,Baugenehmigungen,Wohnungsbau,2022,13 Bogenhausen,4.2,398,94317,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1315,Baugenehmigungen,Wohnungsbau,2022,14 Berg am Laim,3.8,177,47148,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1316,Baugenehmigungen,Wohnungsbau,2022,15 Trudering - Riem,7.3,556,76002,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1317,Baugenehmigungen,Wohnungsbau,2022,16 Ramersdorf - Perlach,4.2,501,119572,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1318,Baugenehmigungen,Wohnungsbau,2022,17 Obergiesing - Fasangarten,1.6,85,53964,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1319,Baugenehmigungen,Wohnungsbau,2022,18 Untergiesing - Harlaching,3.7,201,54068,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1320,Baugenehmigungen,Wohnungsbau,2022,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,5.3,536,101087,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1321,Baugenehmigungen,Wohnungsbau,2022,20 Hadern,4.6,234,51239,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1322,Baugenehmigungen,Wohnungsbau,2022,21 Pasing - Obermenzing,10.3,827,80309,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1323,Baugenehmigungen,Wohnungsbau,2022,22 Aubing - Lochhausen - Langwied,22.1,1209,54619,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1324,Baugenehmigungen,Wohnungsbau,2022,23 Allach - Untermenzing,5.4,194,36017,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1325,Baugenehmigungen,Wohnungsbau,2022,24 Feldmoching - Hasenbergl,5.8,368,63110,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1326,Baugenehmigungen,Wohnungsbau,2022,25 Laim,6.8,387,56855,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1327,Baugenehmigungen,Wohnungsbau,2021,Stadt München,5.5,8655,1562128,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1328,Baugenehmigungen,Wohnungsbau,2021,01 Altstadt - Lehel,5,103,20626,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1329,Baugenehmigungen,Wohnungsbau,2021,02 Ludwigsvorstadt - Isarvorstadt,5.5,282,50943,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1330,Baugenehmigungen,Wohnungsbau,2021,03 Maxvorstadt,0.8,39,51228,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1331,Baugenehmigungen,Wohnungsbau,2021,04 Schwabing - West,3.6,246,68255,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1332,Baugenehmigungen,Wohnungsbau,2021,05 Au - Haidhausen,2.1,129,62315,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1333,Baugenehmigungen,Wohnungsbau,2021,06 Sendling,1.6,67,40704,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1334,Baugenehmigungen,Wohnungsbau,2021,07 Sendling - Westpark,1.4,82,60540,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1335,Baugenehmigungen,Wohnungsbau,2021,08 Schwanthalerhöhe,2,58,28870,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1336,Baugenehmigungen,Wohnungsbau,2021,09 Neuhausen - Nymphenburg,6,594,99415,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1337,Baugenehmigungen,Wohnungsbau,2021,10 Moosach,2.1,118,54928,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1338,Baugenehmigungen,Wohnungsbau,2021,11 Milbertshofen - Am Hart,5.1,384,75658,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1339,Baugenehmigungen,Wohnungsbau,2021,12 Schwabing - Freimann,4.4,345,77701,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1340,Baugenehmigungen,Wohnungsbau,2021,13 Bogenhausen,4,369,92593,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1341,Baugenehmigungen,Wohnungsbau,2021,14 Berg am Laim,3.7,174,46769,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1342,Baugenehmigungen,Wohnungsbau,2021,15 Trudering - Riem,4.4,329,74884,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1343,Baugenehmigungen,Wohnungsbau,2021,16 Ramersdorf - Perlach,5.7,667,118010,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1344,Baugenehmigungen,Wohnungsbau,2021,17 Obergiesing - Fasangarten,6.8,366,53483,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1345,Baugenehmigungen,Wohnungsbau,2021,18 Untergiesing - Harlaching,3.9,206,52999,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1346,Baugenehmigungen,Wohnungsbau,2021,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,6.4,632,99260,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1347,Baugenehmigungen,Wohnungsbau,2021,20 Hadern,1.3,66,50290,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1348,Baugenehmigungen,Wohnungsbau,2021,21 Pasing - Obermenzing,9.8,769,78232,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1349,Baugenehmigungen,Wohnungsbau,2021,22 Aubing - Lochhausen - Langwied,37,1916,51786,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1350,Baugenehmigungen,Wohnungsbau,2021,23 Allach - Untermenzing,7.9,274,34566,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1351,Baugenehmigungen,Wohnungsbau,2021,24 Feldmoching - Hasenbergl,4.2,264,62192,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1352,Baugenehmigungen,Wohnungsbau,2021,25 Laim,3.1,176,55881,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1353,Baugenehmigungen,Wohnungsbau,2020,Stadt München,7.4,11528,1562096,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1354,Baugenehmigungen,Wohnungsbau,2020,01 Altstadt - Lehel,4.3,91,20960,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1355,Baugenehmigungen,Wohnungsbau,2020,02 Ludwigsvorstadt - Isarvorstadt,0.3,14,51547,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1356,Baugenehmigungen,Wohnungsbau,2020,03 Maxvorstadt,1.9,99,51530,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1357,Baugenehmigungen,Wohnungsbau,2020,04 Schwabing - West,3.3,228,68750,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1358,Baugenehmigungen,Wohnungsbau,2020,05 Au - Haidhausen,2.3,141,62353,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1359,Baugenehmigungen,Wohnungsbau,2020,06 Sendling,19.7,804,40916,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1360,Baugenehmigungen,Wohnungsbau,2020,07 Sendling - Westpark,7.3,441,60468,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1361,Baugenehmigungen,Wohnungsbau,2020,08 Schwanthalerhöhe,7.1,209,29328,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1362,Baugenehmigungen,Wohnungsbau,2020,09 Neuhausen - Nymphenburg,2.9,291,99699,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1363,Baugenehmigungen,Wohnungsbau,2020,10 Moosach,8.9,489,54934,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1364,Baugenehmigungen,Wohnungsbau,2020,11 Milbertshofen - Am Hart,10,763,75999,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1365,Baugenehmigungen,Wohnungsbau,2020,12 Schwabing - Freimann,4.1,321,78881,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1366,Baugenehmigungen,Wohnungsbau,2020,13 Bogenhausen,5.2,479,91855,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1367,Baugenehmigungen,Wohnungsbau,2020,14 Berg am Laim,7.6,357,46915,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1368,Baugenehmigungen,Wohnungsbau,2020,15 Trudering - Riem,10.5,780,74456,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1369,Baugenehmigungen,Wohnungsbau,2020,16 Ramersdorf - Perlach,10.1,1195,118146,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1370,Baugenehmigungen,Wohnungsbau,2020,17 Obergiesing - Fasangarten,2.2,118,53902,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1371,Baugenehmigungen,Wohnungsbau,2020,18 Untergiesing - Harlaching,4.5,236,52940,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1372,Baugenehmigungen,Wohnungsbau,2020,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,7.2,706,98658,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1373,Baugenehmigungen,Wohnungsbau,2020,20 Hadern,4.8,239,49770,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1374,Baugenehmigungen,Wohnungsbau,2020,21 Pasing - Obermenzing,8.5,655,77301,NA,NA,NA,Baugenehmigungen,Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
