﻿_id,MONATSZAHL,AUSPRAEGUNG,JAHR,MONAT,WERT,VORJAHRESWERT,VERAEND_VORMONAT_PROZENT,VERAEND_VORJAHRESMONAT_PROZENT,ZWOELF_MONATE_MITTELWERT
883,Besucher*innen,Olympia-Eissportzentrum,2006,200606,7510,5670,-25.57,32.45,21609
884,Besucher*innen,Olympia-Eissportzentrum,2006,200607,10526,7217,40.16,45.85,21885
885,Besucher*innen,Olympia-Eissportzentrum,2006,200608,10270,5542,-2.43,85.31,22279
886,Besucher*innen,Olympia-Eissportzentrum,2006,200609,16942,14629,64.97,15.81,22471
887,Besucher*innen,Olympia-Eissportzentrum,2006,200610,29192,26266,72.31,11.14,22715
888,Besucher*innen,Olympia-Eissportzentrum,2006,200611,34510,27329,18.22,26.28,23314
889,Besucher*innen,Olympia-Eissportzentrum,2006,200612,40458,39988,17.24,1.18,23353
890,Besucher*innen,Olympia-Eissportzentrum,2005,Summe,255218,201011,,26.97,
891,Besucher*innen,Olympia-Eissportzentrum,2005,200501,33788,35758,-12.23,-5.51,18095
892,Besucher*innen,Olympia-Eissportzentrum,2005,200502,32201,29414,-4.7,9.48,18348
893,Besucher*innen,Olympia-Eissportzentrum,2005,200503,34526,22791,7.22,51.49,19415
894,Besucher*innen,Olympia-Eissportzentrum,2005,200504,21912,6172,-36.53,255.02,20846
895,Besucher*innen,Olympia-Eissportzentrum,2005,200505,6150,,-71.93,,19621
896,Besucher*innen,Olympia-Eissportzentrum,2005,200506,5670,3097,-7.8,83.08,19836
897,Besucher*innen,Olympia-Eissportzentrum,2005,200507,7217,4875,27.28,48.04,20031
898,Besucher*innen,Olympia-Eissportzentrum,2005,200508,5542,7422,-23.21,-25.33,19874
899,Besucher*innen,Olympia-Eissportzentrum,2005,200509,14629,12527,163.97,16.78,20049
900,Besucher*innen,Olympia-Eissportzentrum,2005,200510,26266,16651,79.55,57.74,20850
901,Besucher*innen,Olympia-Eissportzentrum,2005,200511,27329,23807,4.05,14.79,21144
902,Besucher*innen,Olympia-Eissportzentrum,2005,200512,39988,38497,46.32,3.87,21268
903,Besucher*innen,Olympia-Eissportzentrum,2004,Summe,201011,193182,,4.05,
904,Besucher*innen,Olympia-Eissportzentrum,2004,200401,35758,37563,15.65,-4.81,15948
905,Besucher*innen,Olympia-Eissportzentrum,2004,200402,29414,21507,-17.74,36.76,16607
906,Besucher*innen,Olympia-Eissportzentrum,2004,200403,22791,23727,-22.52,-3.94,16529
907,Besucher*innen,Olympia-Eissportzentrum,2004,200404,6172,8588,-72.92,-28.13,16328
908,Besucher*innen,Olympia-Eissportzentrum,2004,200405,,4528,,,
909,Besucher*innen,Olympia-Eissportzentrum,2004,200406,3097,2499,,23.93,17455
910,Besucher*innen,Olympia-Eissportzentrum,2004,200407,4875,5726,57.41,-14.86,17377
911,Besucher*innen,Olympia-Eissportzentrum,2004,200408,7422,4972,52.25,49.28,17600
912,Besucher*innen,Olympia-Eissportzentrum,2004,200409,12527,11732,68.78,6.78,17672
913,Besucher*innen,Olympia-Eissportzentrum,2004,200410,16651,17821,32.92,-6.57,17566
914,Besucher*innen,Olympia-Eissportzentrum,2004,200411,23807,23600,42.98,0.88,17585
915,Besucher*innen,Olympia-Eissportzentrum,2004,200412,38497,30919,61.7,24.51,18274
916,Besucher*innen,Olympia-Eissportzentrum,2003,Summe,193182,263279,,-26.62,
917,Besucher*innen,Olympia-Eissportzentrum,2003,200301,37563,37851,19.98,-0.76,21916
918,Besucher*innen,Olympia-Eissportzentrum,2003,200302,21507,24480,-42.74,-12.14,21668
919,Besucher*innen,Olympia-Eissportzentrum,2003,200303,23727,41550,10.32,-42.9,20183
920,Besucher*innen,Olympia-Eissportzentrum,2003,200304,8588,23519,-63.8,-63.48,18939
921,Besucher*innen,Olympia-Eissportzentrum,2003,200305,4528,7050,-47.28,-35.77,18729
922,Besucher*innen,Olympia-Eissportzentrum,2003,200306,2499,4035,-44.81,-38.07,18601
923,Besucher*innen,Olympia-Eissportzentrum,2003,200307,5726,4451,129.13,28.65,18707
924,Besucher*innen,Olympia-Eissportzentrum,2003,200308,4972,47403,-13.17,-89.51,15171
925,Besucher*innen,Olympia-Eissportzentrum,2003,200309,11732,5620,135.96,108.75,15680
926,Besucher*innen,Olympia-Eissportzentrum,2003,200310,17821,10786,51.9,65.22,16266
927,Besucher*innen,Olympia-Eissportzentrum,2003,200311,23600,25226,32.43,-6.45,16131
928,Besucher*innen,Olympia-Eissportzentrum,2003,200312,30919,31308,31.01,-1.24,16099
929,Besucher*innen,Olympia-Eissportzentrum,2002,Summe,263279,311519,,-15.49,
930,Besucher*innen,Olympia-Eissportzentrum,2002,200201,37851,49762,-8.62,-23.94,24967
931,Besucher*innen,Olympia-Eissportzentrum,2002,200202,24480,34640,-35.33,-29.33,24121
932,Besucher*innen,Olympia-Eissportzentrum,2002,200203,41550,33820,69.73,22.86,24765
933,Besucher*innen,Olympia-Eissportzentrum,2002,200204,23519,34640,-43.4,-32.1,23838
934,Besucher*innen,Olympia-Eissportzentrum,2002,200205,7050,6607,-70.02,6.71,23875
935,Besucher*innen,Olympia-Eissportzentrum,2002,200206,4035,7237,-42.77,-44.24,23608
936,Besucher*innen,Olympia-Eissportzentrum,2002,200207,4451,8220,10.31,-45.85,23294
937,Besucher*innen,Olympia-Eissportzentrum,2002,200208,47403,9573,965,395.17,26447
938,Besucher*innen,Olympia-Eissportzentrum,2002,200209,5620,22568,-88.14,-75.1,25034
939,Besucher*innen,Olympia-Eissportzentrum,2002,200210,10786,22945,91.92,-52.99,24021
940,Besucher*innen,Olympia-Eissportzentrum,2002,200211,25226,40086,133.88,-37.07,22783
941,Besucher*innen,Olympia-Eissportzentrum,2002,200212,31308,41421,24.11,-24.42,21940
942,Besucher*innen,Olympia-Eissportzentrum,2001,Summe,311519,342985,,-9.17,
943,Besucher*innen,Olympia-Eissportzentrum,2001,200101,49762,53358,9.81,-6.74,28282
944,Besucher*innen,Olympia-Eissportzentrum,2001,200102,34640,38532,-30.39,-10.1,27958
945,Besucher*innen,Olympia-Eissportzentrum,2001,200103,33820,39747,-2.37,-14.91,27464
946,Besucher*innen,Olympia-Eissportzentrum,2001,200104,34640,30436,2.42,13.81,27815
947,Besucher*innen,Olympia-Eissportzentrum,2001,200105,6607,6039,-80.93,9.41,27862
948,Besucher*innen,Olympia-Eissportzentrum,2001,200106,7237,9668,9.54,-25.14,27659
949,Besucher*innen,Olympia-Eissportzentrum,2001,200107,8220,13580,13.58,-39.47,27213
950,Besucher*innen,Olympia-Eissportzentrum,2001,200108,9573,22281,16.46,-57.04,26154
951,Besucher*innen,Olympia-Eissportzentrum,2001,200109,22568,19993,135.75,12.88,26368
952,Besucher*innen,Olympia-Eissportzentrum,2001,200110,22945,33380,1.67,-31.26,25499
953,Besucher*innen,Olympia-Eissportzentrum,2001,200111,40086,30655,74.7,30.76,26285
954,Besucher*innen,Olympia-Eissportzentrum,2001,200112,41421,45316,3.33,-8.6,25960
955,Besucher*innen,Olympia-Eissportzentrum,2000,200001,53358,,,,53358
956,Besucher*innen,Olympia-Eissportzentrum,2000,200002,38532,,-27.79,,45945
957,Besucher*innen,Olympia-Eissportzentrum,2000,200003,39747,,3.15,,43879
958,Besucher*innen,Olympia-Eissportzentrum,2000,200004,30436,,-23.43,,40518
959,Besucher*innen,Olympia-Eissportzentrum,2000,200005,6039,,-80.16,,33622
960,Besucher*innen,Olympia-Eissportzentrum,2000,200006,9668,,60.09,,29630
961,Besucher*innen,Olympia-Eissportzentrum,2000,200007,13580,,40.46,,27337
962,Besucher*innen,Olympia-Eissportzentrum,2000,200008,22281,,64.07,,26705
963,Besucher*innen,Olympia-Eissportzentrum,2000,200009,19993,,-10.27,,25959
964,Besucher*innen,Olympia-Eissportzentrum,2000,200010,33380,,66.96,,26701
965,Besucher*innen,Olympia-Eissportzentrum,2000,200011,30655,,-8.16,,27061
966,Besucher*innen,Olympia-Eissportzentrum,2000,200012,45316,,47.83,,28582
967,Besucher*innen,Olympiahalle,2024,202401,,59400,,,
968,Besucher*innen,Olympiahalle,2024,202402,,58850,,,
969,Besucher*innen,Olympiahalle,2024,202403,,82933,,,
970,Besucher*innen,Olympiahalle,2024,202404,,64620,,,
971,Besucher*innen,Olympiahalle,2024,202405,,91041,,,
972,Besucher*innen,Olympiahalle,2024,202406,,83866,,,
973,Besucher*innen,Olympiahalle,2024,202407,,17550,,,
974,Besucher*innen,Olympiahalle,2024,202408,,34100,,,
975,Besucher*innen,Olympiahalle,2024,202409,,72350,,,
976,Besucher*innen,Olympiahalle,2024,202410,,53055,,,
977,Besucher*innen,Olympiahalle,2024,202411,,51860,,,
978,Besucher*innen,Olympiahalle,2024,202412,,65030,,,
979,Besucher*innen,Olympiahalle,2023,Summe,734655,714986,,2.75,
980,Besucher*innen,Olympiahalle,2023,202301,59400,0,-31.48,,64532
981,Besucher*innen,Olympiahalle,2023,202302,58850,17750,-0.93,231.55,67957
982,Besucher*innen,Olympiahalle,2023,202303,82933,26790,40.92,209.57,72636
983,Besucher*innen,Olympiahalle,2023,202304,64620,48270,-22.08,33.87,73998
984,Besucher*innen,Olympiahalle,2023,202305,91041,93126,40.89,-2.24,73825
985,Besucher*innen,Olympiahalle,2023,202306,83866,54529,-7.88,53.8,76269
986,Besucher*innen,Olympiahalle,2023,202307,17550,48910,-79.07,-64.12,73656
987,Besucher*innen,Olympiahalle,2023,202308,34100,40800,94.3,-16.42,73098
988,Besucher*innen,Olympiahalle,2023,202309,72350,95656,112.17,-24.36,71155
989,Besucher*innen,Olympiahalle,2023,202310,53055,106551,-26.67,-50.21,66697
990,Besucher*innen,Olympiahalle,2023,202311,51860,95914,-2.25,-45.93,63026
991,Besucher*innen,Olympiahalle,2023,202312,65030,86690,25.4,-24.99,61221
992,Besucher*innen,Olympiahalle,2022,Summe,714986,38156,,1773.85,
993,Besucher*innen,Olympiahalle,2022,202201,0,15,,-100,3178
994,Besucher*innen,Olympiahalle,2022,202202,17750,500,,3450,4616
995,Besucher*innen,Olympiahalle,2022,202203,26790,0,50.93,,6848
996,Besucher*innen,Olympiahalle,2022,202204,48270,0,80.18,,10871
997,Besucher*innen,Olympiahalle,2022,202205,93126,720,92.93,12834.17,18571
998,Besucher*innen,Olympiahalle,2022,202206,54529,611,-41.45,8824.55,23065
999,Besucher*innen,Olympiahalle,2022,202207,48910,2800,-10.3,1646.79,26907
1000,Besucher*innen,Olympiahalle,2022,202208,40800,0,-16.58,,30307
1001,Besucher*innen,Olympiahalle,2022,202209,95656,5270,134.45,1715.1,37839
1002,Besucher*innen,Olympiahalle,2022,202210,106551,27540,11.39,286.9,44424
1003,Besucher*innen,Olympiahalle,2022,202211,95914,700,-9.98,13602,52358
1004,Besucher*innen,Olympiahalle,2022,202212,86690,0,-9.62,,59582
1005,Besucher*innen,Olympiahalle,2021,Summe,38156,194138,,-80.35,
1006,Besucher*innen,Olympiahalle,2021,202101,15,72086,,-99.98,10172
1007,Besucher*innen,Olympiahalle,2021,202102,500,97855,3233.33,-99.49,2059
1008,Besucher*innen,Olympiahalle,2021,202103,0,22840,-100,-100,156
1009,Besucher*innen,Olympiahalle,2021,202104,0,0,,,156
1010,Besucher*innen,Olympiahalle,2021,202105,720,0,,,216
1011,Besucher*innen,Olympiahalle,2021,202106,611,11,-15.14,5454.55,266
1012,Besucher*innen,Olympiahalle,2021,202107,2800,0,358.27,,499
1013,Besucher*innen,Olympiahalle,2021,202108,0,0,-100,,499
1014,Besucher*innen,Olympiahalle,2021,202109,5270,501,,951.9,897
1015,Besucher*innen,Olympiahalle,2021,202110,27540,10,422.58,275300,3191
1016,Besucher*innen,Olympiahalle,2021,202111,700,835,-97.46,-16.17,3180
1017,Besucher*innen,Olympiahalle,2021,202112,0,0,-100,,3180
1018,Besucher*innen,Olympiahalle,2020,Summe,194138,970817,,-80,
1019,Besucher*innen,Olympiahalle,2020,202001,72086,203880,-20.75,-64.64,69919
1020,Besucher*innen,Olympiahalle,2020,202002,97855,80360,35.75,21.77,71377
1021,Besucher*innen,Olympiahalle,2020,202003,22840,109710,-76.66,-79.18,64137
1022,Besucher*innen,Olympiahalle,2020,202004,0,45680,-100,-100,60331
1023,Besucher*innen,Olympiahalle,2020,202005,0,117300,,-100,50556
1024,Besucher*innen,Olympiahalle,2020,202006,11,80293,,-99.99,43866
1025,Besucher*innen,Olympiahalle,2020,202007,0,42066,-100,-100,40360
1026,Besucher*innen,Olympiahalle,2020,202008,0,400,,-100,40327
1027,Besucher*innen,Olympiahalle,2020,202009,501,1700,,-70.53,40227
1028,Besucher*innen,Olympiahalle,2020,202010,10,65415,-98,-99.98,34776
1029,Besucher*innen,Olympiahalle,2020,202011,835,133055,8250,-99.37,23758
1030,Besucher*innen,Olympiahalle,2020,202012,0,90958,-100,-100,16178
1031,Besucher*innen,Olympiahalle,2019,Summe,970817,731332,,32.75,
1032,Besucher*innen,Olympiahalle,2019,201901,203880,93555,204.71,117.93,70138
1033,Besucher*innen,Olympiahalle,2019,201902,80360,85172,-60.58,-5.65,69737
1034,Besucher*innen,Olympiahalle,2019,201903,109710,118339,36.52,-7.29,69018
1035,Besucher*innen,Olympiahalle,2019,201904,45680,118295,-58.36,-61.38,62967
1036,Besucher*innen,Olympiahalle,2019,201905,117300,18920,156.79,519.98,71165
1037,Besucher*innen,Olympiahalle,2019,201906,80293,63773,-31.55,25.9,72542
1038,Besucher*innen,Olympiahalle,2019,201907,42066,90,-47.61,46640,76040
1039,Besucher*innen,Olympiahalle,2019,201908,400,600,-99.05,-33.33,76023
1040,Besucher*innen,Olympiahalle,2019,201909,1700,19760,325,-91.4,74518
1041,Besucher*innen,Olympiahalle,2019,201910,65415,60068,3747.94,8.9,74964
1042,Besucher*innen,Olympiahalle,2019,201911,133055,85850,103.4,54.99,78897
1043,Besucher*innen,Olympiahalle,2019,201912,90958,66910,-31.64,35.94,80901
1044,Besucher*innen,Olympiahalle,2018,Summe,731332,699882,,4.49,
1045,Besucher*innen,Olympiahalle,2018,201801,93555,91253,-20.15,2.52,58515
1046,Besucher*innen,Olympiahalle,2018,201802,85172,64966,-8.96,31.1,60199
1047,Besucher*innen,Olympiahalle,2018,201803,118339,94936,38.94,24.65,62149
1048,Besucher*innen,Olympiahalle,2018,201804,118295,53714,-0.04,120.23,67531
1049,Besucher*innen,Olympiahalle,2018,201805,18920,88582,-84.01,-78.64,61726
1050,Besucher*innen,Olympiahalle,2018,201806,63773,46765,237.07,36.37,63143
1051,Besucher*innen,Olympiahalle,2018,201807,90,370,-99.86,-75.68,63120
1052,Besucher*innen,Olympiahalle,2018,201808,600,500,566.67,20,63128
1053,Besucher*innen,Olympiahalle,2018,201809,19760,26791,3193.33,-26.24,62542
1054,Besucher*innen,Olympiahalle,2018,201810,60068,52902,203.99,13.55,63140
1055,Besucher*innen,Olympiahalle,2018,201811,85850,61943,42.92,38.6,65132
1056,Besucher*innen,Olympiahalle,2018,201812,66910,117160,-22.06,-42.89,60944
1057,Besucher*innen,Olympiahalle,2017,Summe,699882,703851,,-0.56,
1058,Besucher*innen,Olympiahalle,2017,201701,91253,73066,2.57,24.89,60170
1059,Besucher*innen,Olympiahalle,2017,201702,64966,57818,-28.81,12.36,60766
1060,Besucher*innen,Olympiahalle,2017,201703,94936,55321,46.13,71.61,64067
1061,Besucher*innen,Olympiahalle,2017,201704,53714,80184,-43.42,-33.01,61861
1062,Besucher*innen,Olympiahalle,2017,201705,88582,70997,64.91,24.77,63326
1063,Besucher*innen,Olympiahalle,2017,201706,46765,27140,-47.21,72.31,64962
1064,Besucher*innen,Olympiahalle,2017,201707,370,450,-99.21,-17.78,64955
1065,Besucher*innen,Olympiahalle,2017,201708,500,525,35.14,-4.76,64953
1066,Besucher*innen,Olympiahalle,2017,201709,26791,30397,5258.2,-11.86,64653
1067,Besucher*innen,Olympiahalle,2017,201710,52902,107505,97.46,-50.79,60102
1068,Besucher*innen,Olympiahalle,2017,201711,61943,111479,17.09,-44.44,55974
1069,Besucher*innen,Olympiahalle,2017,201712,117160,88969,89.14,31.69,58324
1070,Besucher*innen,Olympiahalle,2016,Summe,703851,671142,,4.87,
1071,Besucher*innen,Olympiahalle,2016,201601,73066,94598,-45.44,-22.76,54134
1072,Besucher*innen,Olympiahalle,2016,201602,57818,58740,-20.87,-1.57,54057
1073,Besucher*innen,Olympiahalle,2016,201603,55321,101557,-4.32,-45.53,50204
1074,Besucher*innen,Olympiahalle,2016,201604,80184,34375,44.94,133.26,54022
1075,Besucher*innen,Olympiahalle,2016,201605,70997,41891,-11.46,69.48,56447
1076,Besucher*innen,Olympiahalle,2016,201606,27140,29204,-61.77,-7.07,56275
1077,Besucher*innen,Olympiahalle,2016,201607,450,24066,-98.34,-98.13,54307
1078,Besucher*innen,Olympiahalle,2016,201608,525,27,16.67,1844.44,54349
1079,Besucher*innen,Olympiahalle,2016,201609,30397,420,5689.9,7137.38,56847
1080,Besucher*innen,Olympiahalle,2016,201610,107505,63132,253.67,70.29,60545
1081,Besucher*innen,Olympiahalle,2016,201611,111479,89218,3.7,24.95,62400
1082,Besucher*innen,Olympiahalle,2016,201612,88969,133914,-20.19,-33.56,58654
1083,Besucher*innen,Olympiahalle,2015,Summe,671142,578805,,15.95,
1084,Besucher*innen,Olympiahalle,2015,201501,94598,76100,52.58,24.31,54300
1085,Besucher*innen,Olympiahalle,2015,201502,58740,45300,-37.91,29.67,55522
1086,Besucher*innen,Olympiahalle,2015,201503,101557,115300,72.89,-11.92,54273
1087,Besucher*innen,Olympiahalle,2015,201504,34375,84735,-66.15,-59.43,49695
1088,Besucher*innen,Olympiahalle,2015,201505,41891,16880,21.86,148.17,51968
1089,Besucher*innen,Olympiahalle,2015,201506,29204,10525,-30.29,177.47,53666
1090,Besucher*innen,Olympiahalle,2015,201507,24066,50,-17.59,48032,55850
1091,Besucher*innen,Olympiahalle,2015,201508,27,,-99.89,,51198
1092,Besucher*innen,Olympiahalle,2015,201509,420,100,1455.56,320,51224
1093,Besucher*innen,Olympiahalle,2015,201510,63132,54600,14931.43,15.63,51935
1094,Besucher*innen,Olympiahalle,2015,201511,89218,113215,41.32,-21.2,49936
1095,Besucher*innen,Olympiahalle,2015,201512,133914,62000,50.1,115.99,55929
1096,Besucher*innen,Olympiahalle,2014,Summe,578805,560870,,3.2,
1097,Besucher*innen,Olympiahalle,2014,201401,76100,59200,62.31,28.55,52525
1098,Besucher*innen,Olympiahalle,2014,201402,45300,77920,-40.47,-41.86,49559
1099,Besucher*innen,Olympiahalle,2014,201403,115300,72940,154.53,58.08,53410
1100,Besucher*innen,Olympiahalle,2014,201404,84735,71625,-26.51,18.3,54602
1101,Besucher*innen,Olympiahalle,2014,201405,16880,64500,-80.08,-73.83,50273
1102,Besucher*innen,Olympiahalle,2014,201406,10525,35020,-37.65,-69.95,48046
1103,Besucher*innen,Olympiahalle,2014,201407,50,200,-99.52,-75,48032
1104,Besucher*innen,Olympiahalle,2014,201408,,,,,
1105,Besucher*innen,Olympiahalle,2014,201409,100,3045,,-96.72,47765
1106,Besucher*innen,Olympiahalle,2014,201410,54600,36800,54500,48.37,49383
1107,Besucher*innen,Olympiahalle,2014,201411,113215,92735,107.35,22.08,51245
1108,Besucher*innen,Olympiahalle,2014,201412,62000,46885,-45.24,32.24,52619
1109,Besucher*innen,Olympiahalle,2013,Summe,560870,575445,,-2.53,
1110,Besucher*innen,Olympiahalle,2013,201301,59200,71500,-37.22,-17.2,56315
1111,Besucher*innen,Olympiahalle,2013,201302,77920,99000,31.62,-21.29,54207
1112,Besucher*innen,Olympiahalle,2013,201303,72940,54800,-6.39,33.1,56021
1113,Besucher*innen,Olympiahalle,2013,201304,71625,37645,-1.8,90.26,59419
1114,Besucher*innen,Olympiahalle,2013,201305,64500,26300,-9.95,145.25,63239
1115,Besucher*innen,Olympiahalle,2013,201306,35020,12880,-45.71,171.89,65453
1116,Besucher*innen,Olympiahalle,2013,201307,200,200,-99.43,0,65453
1117,Besucher*innen,Olympiahalle,2013,201308,,,,,
1118,Besucher*innen,Olympiahalle,2013,201309,3045,,,,59779
1119,Besucher*innen,Olympiahalle,2013,201310,36800,36740,1108.54,0.16,59785
1120,Besucher*innen,Olympiahalle,2013,201311,92735,142080,152,-34.73,55299
1121,Besucher*innen,Olympiahalle,2013,201312,46885,94300,-49.44,-50.28,50988
1122,Besucher*innen,Olympiahalle,2012,Summe,575445,786970,,-26.88,
1123,Besucher*innen,Olympiahalle,2012,201201,71500,68000,-13.52,5.15,65873
1124,Besucher*innen,Olympiahalle,2012,201202,99000,105430,38.46,-6.1,65337
1125,Besucher*innen,Olympiahalle,2012,201203,54800,61265,-44.65,-10.55,64798
1126,Besucher*innen,Olympiahalle,2012,201204,37645,34160,-31.3,10.2,65088
1127,Besucher*innen,Olympiahalle,2012,201205,26300,62095,-30.14,-57.65,62105
1128,Besucher*innen,Olympiahalle,2012,201206,12880,84890,-51.03,-84.83,56105
1129,Besucher*innen,Olympiahalle,2012,201207,200,9950,-98.45,-97.99,55292
1130,Besucher*innen,Olympiahalle,2012,201208,,45730,,,
1131,Besucher*innen,Olympiahalle,2012,201209,,11025,,,
1132,Besucher*innen,Olympiahalle,2012,201210,36740,94000,,-60.91,54949
1133,Besucher*innen,Olympiahalle,2012,201211,142080,127745,286.72,11.22,56383
1134,Besucher*innen,Olympiahalle,2012,201212,94300,82680,-33.63,14.05,57545
1135,Besucher*innen,Olympiahalle,2011,Summe,786970,673775,,16.8,
1136,Besucher*innen,Olympiahalle,2011,201101,68000,68010,-32.54,-0.01,67377
1137,Besucher*innen,Olympiahalle,2011,201102,105430,117750,55.04,-10.46,66145
1138,Besucher*innen,Olympiahalle,2011,201103,61265,91740,-41.89,-33.22,63097
1139,Besucher*innen,Olympiahalle,2011,201104,34160,28900,-44.24,18.2,63623
1140,Besucher*innen,Olympiahalle,2011,201105,62095,43075,81.78,44.16,65525
1141,Besucher*innen,Olympiahalle,2011,201106,84890,,36.71,,67285
1142,Besucher*innen,Olympiahalle,2011,201107,9950,,-88.28,,62508
1143,Besucher*innen,Olympiahalle,2011,201108,45730,8200,359.6,457.68,65635
1144,Besucher*innen,Olympiahalle,2011,201109,11025,23490,-75.89,-53.07,64596
1145,Besucher*innen,Olympiahalle,2011,201110,94000,50000,752.61,88,68263
1146,Besucher*innen,Olympiahalle,2011,201111,127745,141810,35.9,-9.92,67091
1147,Besucher*innen,Olympiahalle,2011,201112,82680,100800,-35.28,-17.98,65581
1148,Besucher*innen,Olympiahalle,2010,Summe,673775,678740,,-0.73,
1149,Besucher*innen,Olympiahalle,2010,201001,68010,79400,-29.74,-14.35,74150
1150,Besucher*innen,Olympiahalle,2010,201002,117750,136500,73.14,-13.74,72067
1151,Besucher*innen,Olympiahalle,2010,201003,91740,43100,-22.09,112.85,77471
1152,Besucher*innen,Olympiahalle,2010,201004,28900,47500,-68.5,-39.16,75404
1153,Besucher*innen,Olympiahalle,2010,201005,43075,39300,49.05,9.61,75824
1154,Besucher*innen,Olympiahalle,2010,201006,,19300,,,
1155,Besucher*innen,Olympiahalle,2010,201007,,,,,
1156,Besucher*innen,Olympiahalle,2010,201008,8200,,,,74591
1157,Besucher*innen,Olympiahalle,2010,201009,23490,,186.46,,69481
1158,Besucher*innen,Olympiahalle,2010,201010,50000,64700,112.86,-22.72,68011
1159,Besucher*innen,Olympiahalle,2010,201011,141810,152140,183.62,-6.79,66978
1160,Besucher*innen,Olympiahalle,2010,201012,100800,96800,-28.92,4.13,67378
1161,Besucher*innen,Olympiahalle,2009,Summe,678740,661620,,2.59,
1162,Besucher*innen,Olympiahalle,2009,200901,79400,52220,-8.31,52.05,62618
1163,Besucher*innen,Olympiahalle,2009,200902,136500,123700,71.91,10.35,63782
1164,Besucher*innen,Olympiahalle,2009,200903,43100,58800,-68.42,-26.7,62355
1165,Besucher*innen,Olympiahalle,2009,200904,47500,52200,10.21,-9,61927
1166,Besucher*innen,Olympiahalle,2009,200905,39300,71900,-17.26,-45.34,58964
1167,Besucher*innen,Olympiahalle,2009,200906,19300,9700,-50.89,98.97,59836
1168,Besucher*innen,Olympiahalle,2009,200907,,,,,
1169,Besucher*innen,Olympiahalle,2009,200908,,8000,,,
1170,Besucher*innen,Olympiahalle,2009,200909,,48500,,,
1171,Besucher*innen,Olympiahalle,2009,200910,64700,51700,,25.15,68300
1172,Besucher*innen,Olympiahalle,2009,200911,152140,98300,135.15,54.77,74282
1173,Besucher*innen,Olympiahalle,2009,200912,96800,86600,-36.37,11.78,75416
1174,Besucher*innen,Olympiahalle,2008,Summe,661620,701330,,-5.66,
1175,Besucher*innen,Olympiahalle,2008,200801,52220,63500,-44.86,-17.76,57504
1176,Besucher*innen,Olympiahalle,2008,200802,123700,123300,136.88,0.32,57538
1177,Besucher*innen,Olympiahalle,2008,200803,58800,78100,-52.47,-24.71,55929
1178,Besucher*innen,Olympiahalle,2008,200804,52200,39000,-11.22,33.85,57029
1179,Besucher*innen,Olympiahalle,2008,200805,71900,49900,37.74,44.09,58863
1180,Besucher*innen,Olympiahalle,2008,200806,9700,71750,-86.51,-86.48,53692
1181,Besucher*innen,Olympiahalle,2008,200807,,4000,,,
1182,Besucher*innen,Olympiahalle,2008,200808,8000,9500,,-15.79,58073
1183,Besucher*innen,Olympiahalle,2008,200809,48500,12080,506.25,301.49,61384
1184,Besucher*innen,Olympiahalle,2008,200810,51700,54700,6.6,-5.48,61111
1185,Besucher*innen,Olympiahalle,2008,200811,98300,100800,90.14,-2.48,60884
1186,Besucher*innen,Olympiahalle,2008,200812,86600,94700,-11.9,-8.55,60147
1187,Besucher*innen,Olympiahalle,2007,Summe,701330,710310,,-1.26,
1188,Besucher*innen,Olympiahalle,2007,200701,63500,49320,-42.38,28.75,60374
1189,Besucher*innen,Olympiahalle,2007,200702,123300,152240,94.17,-19.01,57963
1190,Besucher*innen,Olympiahalle,2007,200703,78100,94800,-36.66,-17.62,56571
1191,Besucher*innen,Olympiahalle,2007,200704,39000,32900,-50.06,18.54,57079
1192,Besucher*innen,Olympiahalle,2007,200705,49900,68200,27.95,-26.83,55554
1193,Besucher*innen,Olympiahalle,2007,200706,71750,12400,43.79,478.63,60500
1194,Besucher*innen,Olympiahalle,2007,200707,4000,17500,-94.43,-77.14,59375
1195,Besucher*innen,Olympiahalle,2007,200708,9500,10500,137.5,-9.52,59292
1196,Besucher*innen,Olympiahalle,2007,200709,12080,4050,27.16,198.27,59961
1197,Besucher*innen,Olympiahalle,2007,200710,54700,66100,352.81,-17.25,59011
1198,Besucher*innen,Olympiahalle,2007,200711,100800,92100,84.28,9.45,59736
1199,Besucher*innen,Olympiahalle,2007,200712,94700,110200,-6.05,-14.07,58444
1200,Besucher*innen,Olympiahalle,2006,Summe,710310,656285,,8.23,
1201,Besucher*innen,Olympiahalle,2006,200601,49320,44800,-56.04,10.09,60073
1202,Besucher*innen,Olympiahalle,2006,200602,152240,129400,208.68,17.65,62150
1203,Besucher*innen,Olympiahalle,2006,200603,94800,48200,-37.73,96.68,66386
1204,Besucher*innen,Olympiahalle,2006,200604,32900,71540,-65.3,-54.01,62873
1205,Besucher*innen,Olympiahalle,2006,200605,68200,17300,107.29,294.22,67500
1206,Besucher*innen,Olympiahalle,2006,200606,12400,29500,-81.82,-57.97,65946
1207,Besucher*innen,Olympiahalle,2006,200607,17500,,41.13,,61909
1208,Besucher*innen,Olympiahalle,2006,200608,10500,10000,-40,5,61950
1209,Besucher*innen,Olympiahalle,2006,200609,4050,15,-61.43,26900,62287
1210,Besucher*innen,Olympiahalle,2006,200610,66100,92400,1532.1,-28.46,60095
1211,Besucher*innen,Olympiahalle,2006,200611,92100,100930,39.33,-8.75,59359
