﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
1355,Rohe Sterberate,nichtdeutsch,2016,02 Ludwigsvorstadt - Isarvorstadt,2,36,17575.8,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1356,Rohe Sterberate,nichtdeutsch,2016,03 Maxvorstadt,2.2,33,15189.3,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1357,Rohe Sterberate,nichtdeutsch,2016,04 Schwabing - West,3.7,59,15983.2,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1358,Rohe Sterberate,nichtdeutsch,2016,05 Au - Haidhausen,3.6,54,15046.3,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1359,Rohe Sterberate,nichtdeutsch,2016,06 Sendling,2.8,31,11198.1,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1360,Rohe Sterberate,nichtdeutsch,2016,07 Sendling - Westpark,3.4,57,16934.5,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1361,Rohe Sterberate,nichtdeutsch,2016,08 Schwanthalerhöhe,3.1,33,10535.8,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1362,Rohe Sterberate,nichtdeutsch,2016,09 Neuhausen - Nymphenburg,2.6,65,24529.7,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1363,Rohe Sterberate,nichtdeutsch,2016,10 Moosach,3,48,16195.8,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1364,Rohe Sterberate,nichtdeutsch,2016,11 Milbertshofen - Am Hart,2.4,75,30936.3,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1365,Rohe Sterberate,nichtdeutsch,2016,12 Schwabing - Freimann,2.7,62,22844.8,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1366,Rohe Sterberate,nichtdeutsch,2016,13 Bogenhausen,3,64,21095.1,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1367,Rohe Sterberate,nichtdeutsch,2016,14 Berg am Laim,2.8,40,14264.3,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1368,Rohe Sterberate,nichtdeutsch,2016,15 Trudering - Riem,2.5,39,15640.8,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1369,Rohe Sterberate,nichtdeutsch,2016,16 Ramersdorf - Perlach,3,114,37464.8,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1370,Rohe Sterberate,nichtdeutsch,2016,17 Obergiesing - Fasangarten,3.5,60,17049,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1371,Rohe Sterberate,nichtdeutsch,2016,18 Untergiesing - Harlaching,3.1,41,13370.5,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1372,Rohe Sterberate,nichtdeutsch,2016,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,2.3,58,24967.7,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1373,Rohe Sterberate,nichtdeutsch,2016,20 Hadern,2.7,36,13536.4,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1374,Rohe Sterberate,nichtdeutsch,2016,21 Pasing - Obermenzing,2.2,35,16234.2,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1375,Rohe Sterberate,nichtdeutsch,2016,22 Aubing - Lochhausen - Langwied,2.7,31,11652.3,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1376,Rohe Sterberate,nichtdeutsch,2016,23 Allach - Untermenzing,2.9,20,6895.2,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1377,Rohe Sterberate,nichtdeutsch,2016,24 Feldmoching - Hasenbergl,2.8,55,19751.8,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1378,Rohe Sterberate,nichtdeutsch,2016,25 Laim,3.1,47,15109.1,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1379,Rohe Sterberate,nichtdeutsch,2015,Stadt München,3,1214,406617.6,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1380,Rohe Sterberate,nichtdeutsch,2015,01 Altstadt - Lehel,5.3,29,5486.5,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1381,Rohe Sterberate,nichtdeutsch,2015,02 Ludwigsvorstadt - Isarvorstadt,5.2,86,16617.1,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1382,Rohe Sterberate,nichtdeutsch,2015,03 Maxvorstadt,3.3,46,14086.4,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1383,Rohe Sterberate,nichtdeutsch,2015,04 Schwabing - West,3.1,47,15336.6,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1384,Rohe Sterberate,nichtdeutsch,2015,05 Au - Haidhausen,3.2,46,14602.8,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1385,Rohe Sterberate,nichtdeutsch,2015,06 Sendling,3.4,37,10968.3,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1386,Rohe Sterberate,nichtdeutsch,2015,07 Sendling - Westpark,3.3,53,16041.1,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1387,Rohe Sterberate,nichtdeutsch,2015,08 Schwanthalerhöhe,4.6,48,10358.2,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1388,Rohe Sterberate,nichtdeutsch,2015,09 Neuhausen - Nymphenburg,2.6,61,23871.3,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1389,Rohe Sterberate,nichtdeutsch,2015,10 Moosach,2.5,40,15985.6,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1390,Rohe Sterberate,nichtdeutsch,2015,11 Milbertshofen - Am Hart,2.6,78,29838.9,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1391,Rohe Sterberate,nichtdeutsch,2015,12 Schwabing - Freimann,2.5,53,20914.9,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1392,Rohe Sterberate,nichtdeutsch,2015,13 Bogenhausen,2.8,54,19250.6,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1393,Rohe Sterberate,nichtdeutsch,2015,14 Berg am Laim,2.3,32,13635.3,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1394,Rohe Sterberate,nichtdeutsch,2015,15 Trudering - Riem,1.5,21,14318.3,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1395,Rohe Sterberate,nichtdeutsch,2015,16 Ramersdorf - Perlach,2.8,101,35740.2,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1396,Rohe Sterberate,nichtdeutsch,2015,17 Obergiesing - Fasangarten,3.7,61,16427.4,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1397,Rohe Sterberate,nichtdeutsch,2015,18 Untergiesing - Harlaching,2.9,35,12244.4,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1398,Rohe Sterberate,nichtdeutsch,2015,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,2.7,62,22592.8,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1399,Rohe Sterberate,nichtdeutsch,2015,20 Hadern,2.1,27,12851.1,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1400,Rohe Sterberate,nichtdeutsch,2015,21 Pasing - Obermenzing,3.5,54,15404.8,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1401,Rohe Sterberate,nichtdeutsch,2015,22 Aubing - Lochhausen - Langwied,2.5,26,10202.4,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1402,Rohe Sterberate,nichtdeutsch,2015,23 Allach - Untermenzing,4.5,29,6404.6,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1403,Rohe Sterberate,nichtdeutsch,2015,24 Feldmoching - Hasenbergl,2.1,40,18964.4,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1404,Rohe Sterberate,nichtdeutsch,2015,25 Laim,3.2,46,14473.3,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1405,Rohe Sterberate,nichtdeutsch,2014,Stadt München,3,1140,383535.5,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1406,Rohe Sterberate,nichtdeutsch,2014,01 Altstadt - Lehel,7.1,37,5208.2,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1407,Rohe Sterberate,nichtdeutsch,2014,02 Ludwigsvorstadt - Isarvorstadt,5.3,80,14987.8,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1408,Rohe Sterberate,nichtdeutsch,2014,03 Maxvorstadt,3.5,46,13218.5,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1409,Rohe Sterberate,nichtdeutsch,2014,04 Schwabing - West,3.2,46,14526,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1410,Rohe Sterberate,nichtdeutsch,2014,05 Au - Haidhausen,4.8,67,13959.7,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1411,Rohe Sterberate,nichtdeutsch,2014,06 Sendling,3.7,39,10647.1,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1412,Rohe Sterberate,nichtdeutsch,2014,07 Sendling - Westpark,3.6,53,14877.8,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1413,Rohe Sterberate,nichtdeutsch,2014,08 Schwanthalerhöhe,4.9,50,10112.3,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1414,Rohe Sterberate,nichtdeutsch,2014,09 Neuhausen - Nymphenburg,3.5,79,22707.3,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1415,Rohe Sterberate,nichtdeutsch,2014,10 Moosach,2.6,40,15263.5,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1416,Rohe Sterberate,nichtdeutsch,2014,11 Milbertshofen - Am Hart,2.6,76,28790,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1417,Rohe Sterberate,nichtdeutsch,2014,12 Schwabing - Freimann,2.9,57,19598.8,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1418,Rohe Sterberate,nichtdeutsch,2014,13 Bogenhausen,2.7,48,17674.2,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1419,Rohe Sterberate,nichtdeutsch,2014,14 Berg am Laim,0.9,12,12791.2,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1420,Rohe Sterberate,nichtdeutsch,2014,15 Trudering - Riem,1.1,15,13427.2,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1421,Rohe Sterberate,nichtdeutsch,2014,16 Ramersdorf - Perlach,2.2,74,33737.4,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1422,Rohe Sterberate,nichtdeutsch,2014,17 Obergiesing - Fasangarten,3.4,53,15460,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1423,Rohe Sterberate,nichtdeutsch,2014,18 Untergiesing - Harlaching,2.6,30,11617.3,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1424,Rohe Sterberate,nichtdeutsch,2014,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,3.2,67,21083.2,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1425,Rohe Sterberate,nichtdeutsch,2014,20 Hadern,1.6,20,12172.7,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1426,Rohe Sterberate,nichtdeutsch,2014,21 Pasing - Obermenzing,2.2,32,14311,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1427,Rohe Sterberate,nichtdeutsch,2014,22 Aubing - Lochhausen - Langwied,2,19,9722.9,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1428,Rohe Sterberate,nichtdeutsch,2014,23 Allach - Untermenzing,4.9,29,5928,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1429,Rohe Sterberate,nichtdeutsch,2014,24 Feldmoching - Hasenbergl,2.4,44,17984.5,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1430,Rohe Sterberate,nichtdeutsch,2014,25 Laim,1.9,26,13727.7,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1431,Rohe Sterberate,nichtdeutsch,2013,Stadt München,3,1100,363371.1,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1432,Rohe Sterberate,nichtdeutsch,2013,01 Altstadt - Lehel,9.2,45,4907.9,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1433,Rohe Sterberate,nichtdeutsch,2013,02 Ludwigsvorstadt - Isarvorstadt,6.9,97,14039.3,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1434,Rohe Sterberate,nichtdeutsch,2013,03 Maxvorstadt,3.7,46,12563.2,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1435,Rohe Sterberate,nichtdeutsch,2013,04 Schwabing - West,3.8,52,13687.5,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1436,Rohe Sterberate,nichtdeutsch,2013,05 Au - Haidhausen,4.3,58,13390.5,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1437,Rohe Sterberate,nichtdeutsch,2013,06 Sendling,2.7,28,10228.5,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1438,Rohe Sterberate,nichtdeutsch,2013,07 Sendling - Westpark,3.2,46,14179.7,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1439,Rohe Sterberate,nichtdeutsch,2013,08 Schwanthalerhöhe,4.3,42,9849.4,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1440,Rohe Sterberate,nichtdeutsch,2013,09 Neuhausen - Nymphenburg,3.4,73,21729.3,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1441,Rohe Sterberate,nichtdeutsch,2013,10 Moosach,2,29,14438.8,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1442,Rohe Sterberate,nichtdeutsch,2013,11 Milbertshofen - Am Hart,3,82,27639.1,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1443,Rohe Sterberate,nichtdeutsch,2013,12 Schwabing - Freimann,3.4,58,16995.7,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1444,Rohe Sterberate,nichtdeutsch,2013,13 Bogenhausen,2.3,38,16602.7,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1445,Rohe Sterberate,nichtdeutsch,2013,14 Berg am Laim,2,25,12197.7,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1446,Rohe Sterberate,nichtdeutsch,2013,15 Trudering - Riem,2.1,27,12787.7,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1447,Rohe Sterberate,nichtdeutsch,2013,16 Ramersdorf - Perlach,1.4,46,32380.3,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1448,Rohe Sterberate,nichtdeutsch,2013,17 Obergiesing - Fasangarten,4.2,62,14693.4,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1449,Rohe Sterberate,nichtdeutsch,2013,18 Untergiesing - Harlaching,3.6,40,11063.1,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1450,Rohe Sterberate,nichtdeutsch,2013,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,2,41,20249.6,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1451,Rohe Sterberate,nichtdeutsch,2013,20 Hadern,1.8,20,11344.1,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1452,Rohe Sterberate,nichtdeutsch,2013,21 Pasing - Obermenzing,2.3,31,13391.3,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1453,Rohe Sterberate,nichtdeutsch,2013,22 Aubing - Lochhausen - Langwied,2,18,9182.2,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1454,Rohe Sterberate,nichtdeutsch,2013,23 Allach - Untermenzing,3,17,5617.2,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1455,Rohe Sterberate,nichtdeutsch,2013,24 Feldmoching - Hasenbergl,2.8,48,17173.9,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1456,Rohe Sterberate,nichtdeutsch,2013,25 Laim,2.1,28,13037.6,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1457,Rohe Sterberate,nichtdeutsch,2012,Stadt München,3.1,1055,345325.8,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1458,Rohe Sterberate,nichtdeutsch,2012,01 Altstadt - Lehel,7.6,35,4588.2,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1459,Rohe Sterberate,nichtdeutsch,2012,02 Ludwigsvorstadt - Isarvorstadt,5.5,72,13190.7,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1460,Rohe Sterberate,nichtdeutsch,2012,03 Maxvorstadt,4.3,51,11784.5,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1461,Rohe Sterberate,nichtdeutsch,2012,04 Schwabing - West,4.6,61,13214,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1462,Rohe Sterberate,nichtdeutsch,2012,05 Au - Haidhausen,3.8,49,12729,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1463,Rohe Sterberate,nichtdeutsch,2012,06 Sendling,3.5,35,9864.4,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1464,Rohe Sterberate,nichtdeutsch,2012,07 Sendling - Westpark,3.6,49,13433.4,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1465,Rohe Sterberate,nichtdeutsch,2012,08 Schwanthalerhöhe,3.9,38,9776.2,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1466,Rohe Sterberate,nichtdeutsch,2012,09 Neuhausen - Nymphenburg,3.7,76,20776.2,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1467,Rohe Sterberate,nichtdeutsch,2012,10 Moosach,2.9,40,13726.8,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1468,Rohe Sterberate,nichtdeutsch,2012,11 Milbertshofen - Am Hart,3.3,86,26379.4,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1469,Rohe Sterberate,nichtdeutsch,2012,12 Schwabing - Freimann,2.8,45,16097.3,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1470,Rohe Sterberate,nichtdeutsch,2012,13 Bogenhausen,1.5,24,15661.3,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1471,Rohe Sterberate,nichtdeutsch,2012,14 Berg am Laim,1.8,21,11645.5,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1472,Rohe Sterberate,nichtdeutsch,2012,15 Trudering - Riem,1.9,23,12247.5,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1473,Rohe Sterberate,nichtdeutsch,2012,16 Ramersdorf - Perlach,1.8,55,31265.3,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1474,Rohe Sterberate,nichtdeutsch,2012,17 Obergiesing - Fasangarten,3.8,56,14795.3,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1475,Rohe Sterberate,nichtdeutsch,2012,18 Untergiesing - Harlaching,2.9,30,10451.1,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1476,Rohe Sterberate,nichtdeutsch,2012,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,2.8,52,18470.4,NA,NA,NA,Gestorbene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
