"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Optionskinder","weiblich",2016,"09 Neuhausen - Nymphenburg",10.2,585,5738,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2016,"10 Moosach",16.3,517,3165,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2016,"11 Milbertshofen - Am Hart",23.3,964,4137,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2016,"12 Schwabing - Freimann",10.6,444,4177,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2016,"13 Bogenhausen",6.2,331,5332,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2016,"14 Berg am Laim",17.4,475,2724,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2016,"15 Trudering - Riem",9.1,555,6107,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2016,"16 Ramersdorf - Perlach",18.7,1311,7018,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2016,"17 Obergiesing - Fasangarten",14,402,2879,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2016,"18 Untergiesing - Harlaching",6,182,3025,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2016,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",9.5,527,5538,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2016,"20 Hadern",13.7,424,3087,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2016,"21 Pasing - Obermenzing",6.5,338,5179,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2016,"22 Aubing - Lochhausen - Langwied",13.3,428,3227,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2016,"23 Allach - Untermenzing",7.5,177,2360,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2016,"24 Feldmoching - Hasenbergl",17.5,756,4323,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2016,"25 Laim",13,355,2741,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2014,"Stadt München",14.1,12259,86977,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2014,"01 Altstadt - Lehel",4.5,42,940,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2014,"02 Ludwigsvorstadt - Isarvorstadt",7.1,165,2315,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2014,"03 Maxvorstadt",8.4,160,1896,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2014,"04 Schwabing - West",7.9,270,3437,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2014,"05 Au - Haidhausen",8.8,314,3571,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2014,"06 Sendling",13.5,279,2074,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2014,"07 Sendling - Westpark",18.3,558,3054,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2014,"08 Schwanthalerhöhe",19.5,326,1674,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2014,"09 Neuhausen - Nymphenburg",12.2,669,5490,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2014,"10 Moosach",19.9,595,2993,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2014,"11 Milbertshofen - Am Hart",27.7,1109,4008,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2014,"12 Schwabing - Freimann",12.7,486,3816,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2014,"13 Bogenhausen",7.8,405,5176,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2014,"14 Berg am Laim",21.5,545,2535,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2014,"15 Trudering - Riem",11.1,663,5992,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2014,"16 Ramersdorf - Perlach",21.1,1410,6679,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2014,"17 Obergiesing - Fasangarten",18.3,493,2691,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2014,"18 Untergiesing - Harlaching",8.4,251,2995,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2014,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",12.2,653,5336,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2014,"20 Hadern",15.5,482,3113,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2014,"21 Pasing - Obermenzing",8.5,426,5023,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2014,"22 Aubing - Lochhausen - Langwied",15.8,477,3010,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2014,"23 Allach - Untermenzing",9.1,214,2344,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2014,"24 Feldmoching - Hasenbergl",20.4,853,4183,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2014,"25 Laim",15.7,414,2632,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2013,"Stadt München",13.4,11421,85262,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2013,"01 Altstadt - Lehel",4.7,43,923,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2013,"02 Ludwigsvorstadt - Isarvorstadt",6.7,150,2254,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2013,"03 Maxvorstadt",8.4,159,1886,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2013,"04 Schwabing - West",7.4,242,3275,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2013,"05 Au - Haidhausen",8.4,290,3443,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2013,"06 Sendling",13.1,268,2049,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2013,"07 Sendling - Westpark",17.2,508,2961,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2013,"08 Schwanthalerhöhe",18.8,306,1632,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2013,"09 Neuhausen - Nymphenburg",11.5,615,5359,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2013,"10 Moosach",18,532,2958,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2013,"11 Milbertshofen - Am Hart",26.6,1047,3934,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2013,"12 Schwabing - Freimann",12.4,460,3722,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2013,"13 Bogenhausen",7.4,376,5051,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2013,"14 Berg am Laim",20.4,495,2429,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2013,"15 Trudering - Riem",10.5,622,5944,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2013,"16 Ramersdorf - Perlach",19.9,1324,6648,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2013,"17 Obergiesing - Fasangarten",17.7,463,2612,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2013,"18 Untergiesing - Harlaching",7.9,229,2897,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2013,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",11.6,603,5199,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2013,"20 Hadern",14.5,441,3050,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2013,"21 Pasing - Obermenzing",8.2,413,5050,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2013,"22 Aubing - Lochhausen - Langwied",14.7,440,2987,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2013,"23 Allach - Untermenzing",8.8,198,2260,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2013,"24 Feldmoching - Hasenbergl",19.4,804,4134,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2013,"25 Laim",15.1,393,2605,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2012,"Stadt München",12.7,10601,83312,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2012,"01 Altstadt - Lehel",4.5,41,914,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2012,"02 Ludwigsvorstadt - Isarvorstadt",6.5,141,2184,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2012,"03 Maxvorstadt",8.2,150,1830,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2012,"04 Schwabing - West",7.4,235,3169,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2012,"05 Au - Haidhausen",8.6,286,3307,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2012,"06 Sendling",12.7,253,1988,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2012,"07 Sendling - Westpark",16.6,484,2907,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2012,"08 Schwanthalerhöhe",18.4,295,1604,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2012,"09 Neuhausen - Nymphenburg",10.8,562,5189,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2012,"10 Moosach",17,493,2896,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2012,"11 Milbertshofen - Am Hart",25.9,1013,3912,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2012,"12 Schwabing - Freimann",11.7,431,3672,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2012,"13 Bogenhausen",6.9,340,4923,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2012,"14 Berg am Laim",18.9,442,2336,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2012,"15 Trudering - Riem",9.9,583,5884,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2012,"16 Ramersdorf - Perlach",19,1241,6546,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2012,"17 Obergiesing - Fasangarten",16.8,418,2485,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2012,"18 Untergiesing - Harlaching",7.4,208,2795,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2012,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",10.1,509,5037,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2012,"20 Hadern",13.8,415,3000,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2012,"21 Pasing - Obermenzing",7.6,375,4926,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2012,"22 Aubing - Lochhausen - Langwied",14.4,420,2916,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2012,"23 Allach - Untermenzing",8,180,2245,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2012,"24 Feldmoching - Hasenbergl",17.7,724,4085,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2012,"25 Laim",14.1,362,2562,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2011,"Stadt München",12,9748,81481,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2011,"01 Altstadt - Lehel",4,36,894,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2011,"02 Ludwigsvorstadt - Isarvorstadt",6.6,140,2137,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2011,"03 Maxvorstadt",7.8,137,1750,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2011,"04 Schwabing - West",7.1,218,3050,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2011,"05 Au - Haidhausen",7.7,245,3188,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2011,"06 Sendling",11.8,228,1934,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2011,"07 Sendling - Westpark",15.4,438,2852,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2011,"08 Schwanthalerhöhe",17.7,271,1531,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2011,"09 Neuhausen - Nymphenburg",10,507,5060,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2011,"10 Moosach",16.3,466,2857,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2011,"11 Milbertshofen - Am Hart",25,962,3852,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2011,"12 Schwabing - Freimann",10.8,387,3596,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2011,"13 Bogenhausen",6.6,321,4861,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2011,"14 Berg am Laim",17.5,391,2239,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2011,"15 Trudering - Riem",9.4,541,5745,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2011,"16 Ramersdorf - Perlach",17.8,1160,6508,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
"Optionskinder","weiblich",2011,"17 Obergiesing - Fasangarten",16.1,395,2455,NA,NA,NA,"Optionskinder (bis 17 Jahre) (weiblich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (weiblich)",NA,NA,NA
