﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
1504,Gesamtwanderungsziffer,nichtdeutsch,2011,21 Pasing - Obermenzing,77.7,3739,2832,11665.8,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1505,Gesamtwanderungsziffer,nichtdeutsch,2011,22 Aubing - Lochhausen - Langwied,78.7,2101,1483,7857.3,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1506,Gesamtwanderungsziffer,nichtdeutsch,2011,23 Allach - Untermenzing,72.8,1577,1228,4791.8,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1507,Gesamtwanderungsziffer,nichtdeutsch,2011,24 Feldmoching - Hasenbergl,60.6,4006,3072,15409.6,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1508,Gesamtwanderungsziffer,nichtdeutsch,2011,25 Laim,68.9,3198,2389,11734.4,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1509,Gesamtwanderungsziffer,nichtdeutsch,2010,Stadt München,42.1,91461,78319,312065.3,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1510,Gesamtwanderungsziffer,nichtdeutsch,2010,01 Altstadt - Lehel,43.3,1366,1194,3972.8,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1511,Gesamtwanderungsziffer,nichtdeutsch,2010,02 Ludwigsvorstadt - Isarvorstadt,47,4805,4241,12010.3,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1512,Gesamtwanderungsziffer,nichtdeutsch,2010,03 Maxvorstadt,14.3,4045,3890,10839.9,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1513,Gesamtwanderungsziffer,nichtdeutsch,2010,04 Schwabing - West,40.5,3771,3276,12208.3,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1514,Gesamtwanderungsziffer,nichtdeutsch,2010,05 Au - Haidhausen,31,3261,2894,11852.8,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1515,Gesamtwanderungsziffer,nichtdeutsch,2010,06 Sendling,24.6,2361,2133,9259.5,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1516,Gesamtwanderungsziffer,nichtdeutsch,2010,07 Sendling - Westpark,44.4,2831,2298,11996.6,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1517,Gesamtwanderungsziffer,nichtdeutsch,2010,08 Schwanthalerhöhe,6.1,2299,2242,9296.1,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1518,Gesamtwanderungsziffer,nichtdeutsch,2010,09 Neuhausen - Nymphenburg,33.6,5613,4999,18265.9,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1519,Gesamtwanderungsziffer,nichtdeutsch,2010,10 Moosach,1.1,3982,3968,12537.5,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1520,Gesamtwanderungsziffer,nichtdeutsch,2010,11 Milbertshofen - Am Hart,38.4,6871,5944,24142,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1521,Gesamtwanderungsziffer,nichtdeutsch,2010,12 Schwabing - Freimann,61.1,5225,4354,14259.6,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1522,Gesamtwanderungsziffer,nichtdeutsch,2010,13 Bogenhausen,40,3583,3032,13773,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1523,Gesamtwanderungsziffer,nichtdeutsch,2010,14 Berg am Laim,46.2,2595,2101,10699.8,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1524,Gesamtwanderungsziffer,nichtdeutsch,2010,15 Trudering - Riem,82.4,3179,2293,10747.8,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1525,Gesamtwanderungsziffer,nichtdeutsch,2010,16 Ramersdorf - Perlach,47.4,6311,4946,28796.3,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1526,Gesamtwanderungsziffer,nichtdeutsch,2010,17 Obergiesing - Fasangarten,38.1,4504,3995,13369.9,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1527,Gesamtwanderungsziffer,nichtdeutsch,2010,18 Untergiesing - Harlaching,42.5,2914,2515,9390.5,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1528,Gesamtwanderungsziffer,nichtdeutsch,2010,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,63.9,6283,5263,15969.3,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1529,Gesamtwanderungsziffer,nichtdeutsch,2010,20 Hadern,25.1,2451,2201,9941.1,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1530,Gesamtwanderungsziffer,nichtdeutsch,2010,21 Pasing - Obermenzing,49.4,3340,2799,10942,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1531,Gesamtwanderungsziffer,nichtdeutsch,2010,22 Aubing - Lochhausen - Langwied,73.9,1927,1384,7351.8,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1532,Gesamtwanderungsziffer,nichtdeutsch,2010,23 Allach - Untermenzing,43,1311,1115,4563.3,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1533,Gesamtwanderungsziffer,nichtdeutsch,2010,24 Feldmoching - Hasenbergl,63.6,3771,2838,14673.5,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1534,Gesamtwanderungsziffer,nichtdeutsch,2010,25 Laim,40.3,2856,2404,11205.8,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1535,Gesamtwanderungsziffer,nichtdeutsch,2009,Stadt München,-8.6,86499,89148,307448.2,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1536,Gesamtwanderungsziffer,nichtdeutsch,2009,01 Altstadt - Lehel,-91.7,1295,1665,4036.4,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1537,Gesamtwanderungsziffer,nichtdeutsch,2009,02 Ludwigsvorstadt - Isarvorstadt,-70.8,4923,5786,12193.6,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1538,Gesamtwanderungsziffer,nichtdeutsch,2009,03 Maxvorstadt,-23.1,3921,4170,10776.9,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1539,Gesamtwanderungsziffer,nichtdeutsch,2009,04 Schwabing - West,-22.7,3637,3913,12155,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1540,Gesamtwanderungsziffer,nichtdeutsch,2009,05 Au - Haidhausen,-24.5,3187,3476,11781,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1541,Gesamtwanderungsziffer,nichtdeutsch,2009,06 Sendling,-38.6,2434,2795,9341.9,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1542,Gesamtwanderungsziffer,nichtdeutsch,2009,07 Sendling - Westpark,1.3,2730,2715,11746.3,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1543,Gesamtwanderungsziffer,nichtdeutsch,2009,08 Schwanthalerhöhe,-37.1,2247,2597,9437.8,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1544,Gesamtwanderungsziffer,nichtdeutsch,2009,09 Neuhausen - Nymphenburg,-1.7,5548,5579,18031,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1545,Gesamtwanderungsziffer,nichtdeutsch,2009,10 Moosach,39.4,3734,3252,12238.4,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1546,Gesamtwanderungsziffer,nichtdeutsch,2009,11 Milbertshofen - Am Hart,-5.4,6225,6353,23628.6,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1547,Gesamtwanderungsziffer,nichtdeutsch,2009,12 Schwabing - Freimann,-22.1,4752,5062,14018.7,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1548,Gesamtwanderungsziffer,nichtdeutsch,2009,13 Bogenhausen,-13.1,3569,3748,13661.8,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1549,Gesamtwanderungsziffer,nichtdeutsch,2009,14 Berg am Laim,-2.4,2396,2421,10541.2,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1550,Gesamtwanderungsziffer,nichtdeutsch,2009,15 Trudering - Riem,59.4,3071,2475,10027.9,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1551,Gesamtwanderungsziffer,nichtdeutsch,2009,16 Ramersdorf - Perlach,7.1,5784,5583,28178,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1552,Gesamtwanderungsziffer,nichtdeutsch,2009,17 Obergiesing - Fasangarten,17.6,4468,4236,13208.3,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1553,Gesamtwanderungsziffer,nichtdeutsch,2009,18 Untergiesing - Harlaching,-36.4,2673,3014,9359.8,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1554,Gesamtwanderungsziffer,nichtdeutsch,2009,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,-3.1,5751,5800,15681,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1555,Gesamtwanderungsziffer,nichtdeutsch,2009,20 Hadern,12.3,2492,2371,9830.7,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1556,Gesamtwanderungsziffer,nichtdeutsch,2009,21 Pasing - Obermenzing,-9.2,2967,3066,10733,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1557,Gesamtwanderungsziffer,nichtdeutsch,2009,22 Aubing - Lochhausen - Langwied,7.3,1554,1502,7110.4,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1558,Gesamtwanderungsziffer,nichtdeutsch,2009,23 Allach - Untermenzing,-29,1199,1328,4451.9,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1559,Gesamtwanderungsziffer,nichtdeutsch,2009,24 Feldmoching - Hasenbergl,-21.6,3281,3589,14250.3,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1560,Gesamtwanderungsziffer,nichtdeutsch,2009,25 Laim,1.3,2652,2638,11026.3,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1561,Gesamtwanderungsziffer,nichtdeutsch,2008,Stadt München,24.6,82736,75033,313230.8,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1562,Gesamtwanderungsziffer,nichtdeutsch,2008,01 Altstadt - Lehel,36.5,1377,1219,4333.3,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1563,Gesamtwanderungsziffer,nichtdeutsch,2008,02 Ludwigsvorstadt - Isarvorstadt,28.2,4766,4399,12992.8,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1564,Gesamtwanderungsziffer,nichtdeutsch,2008,03 Maxvorstadt,31.9,3353,2995,11214.8,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1565,Gesamtwanderungsziffer,nichtdeutsch,2008,04 Schwabing - West,11.3,3496,3353,12626,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1566,Gesamtwanderungsziffer,nichtdeutsch,2008,05 Au - Haidhausen,11.5,3085,2944,12281.3,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1567,Gesamtwanderungsziffer,nichtdeutsch,2008,06 Sendling,8.3,2392,2312,9696.8,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1568,Gesamtwanderungsziffer,nichtdeutsch,2008,07 Sendling - Westpark,25.4,2596,2295,11867.3,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1569,Gesamtwanderungsziffer,nichtdeutsch,2008,08 Schwanthalerhöhe,42.5,2512,2102,9650.9,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1570,Gesamtwanderungsziffer,nichtdeutsch,2008,09 Neuhausen - Nymphenburg,27.4,5197,4698,18207.8,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1571,Gesamtwanderungsziffer,nichtdeutsch,2008,10 Moosach,14.8,2907,2725,12311.3,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1572,Gesamtwanderungsziffer,nichtdeutsch,2008,11 Milbertshofen - Am Hart,15.6,6068,5697,23822.7,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1573,Gesamtwanderungsziffer,nichtdeutsch,2008,12 Schwabing - Freimann,18.1,4828,4566,14440.1,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1574,Gesamtwanderungsziffer,nichtdeutsch,2008,13 Bogenhausen,25,3352,3002,14014.2,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1575,Gesamtwanderungsziffer,nichtdeutsch,2008,14 Berg am Laim,29.9,2485,2167,10642.5,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1576,Gesamtwanderungsziffer,nichtdeutsch,2008,15 Trudering - Riem,76.2,2955,2222,9622.3,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1577,Gesamtwanderungsziffer,nichtdeutsch,2008,16 Ramersdorf - Perlach,31.5,5972,5080,28305,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1578,Gesamtwanderungsziffer,nichtdeutsch,2008,17 Obergiesing - Fasangarten,31,3902,3489,13308.1,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1579,Gesamtwanderungsziffer,nichtdeutsch,2008,18 Untergiesing - Harlaching,19.8,2628,2436,9699.6,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1580,Gesamtwanderungsziffer,nichtdeutsch,2008,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,17.8,4944,4661,15860.3,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1581,Gesamtwanderungsziffer,nichtdeutsch,2008,20 Hadern,30.5,2376,2076,9835.8,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1582,Gesamtwanderungsziffer,nichtdeutsch,2008,21 Pasing - Obermenzing,6.5,2791,2720,10953.3,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1583,Gesamtwanderungsziffer,nichtdeutsch,2008,22 Aubing - Lochhausen - Langwied,26.3,1556,1367,7176.8,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1584,Gesamtwanderungsziffer,nichtdeutsch,2008,23 Allach - Untermenzing,19.4,1130,1041,4588.5,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1585,Gesamtwanderungsziffer,nichtdeutsch,2008,24 Feldmoching - Hasenbergl,19.5,3453,3166,14701.9,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1586,Gesamtwanderungsziffer,nichtdeutsch,2008,25 Laim,26.8,2583,2286,11068.3,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1587,Gesamtwanderungsziffer,nichtdeutsch,2007,Stadt München,32.8,82285,72185,308081.3,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1588,Gesamtwanderungsziffer,nichtdeutsch,2007,01 Altstadt - Lehel,45.3,1307,1115,4241.1,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1589,Gesamtwanderungsziffer,nichtdeutsch,2007,02 Ludwigsvorstadt - Isarvorstadt,17.5,4398,4174,12821.3,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1590,Gesamtwanderungsziffer,nichtdeutsch,2007,03 Maxvorstadt,38.7,3501,3076,10986.5,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1591,Gesamtwanderungsziffer,nichtdeutsch,2007,04 Schwabing - West,37.1,3649,3185,12510.1,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1592,Gesamtwanderungsziffer,nichtdeutsch,2007,05 Au - Haidhausen,1.4,2874,2857,12276.8,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
1593,Gesamtwanderungsziffer,nichtdeutsch,2007,06 Sendling,30.2,2266,1975,9636.2,NA,NA,außer- und innerstädtisch Zugezogene (nichtdeutsch),außer- und innerstädtisch Weggezogene (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA
