﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
1345,Wohndauer Adresse,nichtdeutsch,2017,18 Untergiesing - Harlaching,6.5,80696,12346,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1346,Wohndauer Adresse,nichtdeutsch,2017,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,5.6,142750,25597,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1347,Wohndauer Adresse,nichtdeutsch,2017,20 Hadern,6.7,87861,13210,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1348,Wohndauer Adresse,nichtdeutsch,2017,21 Pasing - Obermenzing,5.7,94827,16714,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1349,Wohndauer Adresse,nichtdeutsch,2017,22 Aubing - Lochhausen - Langwied,5.8,74020,12722,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1350,Wohndauer Adresse,nichtdeutsch,2017,23 Allach - Untermenzing,5.7,42990,7527,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1351,Wohndauer Adresse,nichtdeutsch,2017,24 Feldmoching - Hasenbergl,7.4,141908,19296,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1352,Wohndauer Adresse,nichtdeutsch,2017,25 Laim,6.4,100641,15694,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1353,Wohndauer Adresse,nichtdeutsch,2016,Stadt München,6.4,2806176,437164,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1354,Wohndauer Adresse,nichtdeutsch,2016,01 Altstadt - Lehel,6.4,37420,5872,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1355,Wohndauer Adresse,nichtdeutsch,2016,02 Ludwigsvorstadt - Isarvorstadt,5.9,105861,17912,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1356,Wohndauer Adresse,nichtdeutsch,2016,03 Maxvorstadt,5.9,88230,14892,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1357,Wohndauer Adresse,nichtdeutsch,2016,04 Schwabing - West,6.4,104864,16264,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1358,Wohndauer Adresse,nichtdeutsch,2016,05 Au - Haidhausen,7.4,113538,15327,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1359,Wohndauer Adresse,nichtdeutsch,2016,06 Sendling,7.3,82714,11346,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1360,Wohndauer Adresse,nichtdeutsch,2016,07 Sendling - Westpark,6.5,110649,17026,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1361,Wohndauer Adresse,nichtdeutsch,2016,08 Schwanthalerhöhe,8.3,86604,10496,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1362,Wohndauer Adresse,nichtdeutsch,2016,09 Neuhausen - Nymphenburg,6.6,165118,24878,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1363,Wohndauer Adresse,nichtdeutsch,2016,10 Moosach,6.6,110463,16615,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1364,Wohndauer Adresse,nichtdeutsch,2016,11 Milbertshofen - Am Hart,6.6,205447,31334,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1365,Wohndauer Adresse,nichtdeutsch,2016,12 Schwabing - Freimann,5.1,118609,23176,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1366,Wohndauer Adresse,nichtdeutsch,2016,13 Bogenhausen,5.8,124638,21453,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1367,Wohndauer Adresse,nichtdeutsch,2016,14 Berg am Laim,6.7,96535,14412,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1368,Wohndauer Adresse,nichtdeutsch,2016,15 Trudering - Riem,5.2,85166,16239,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1369,Wohndauer Adresse,nichtdeutsch,2016,16 Ramersdorf - Perlach,7.5,287455,38102,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1370,Wohndauer Adresse,nichtdeutsch,2016,17 Obergiesing - Fasangarten,6.9,118699,17272,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1371,Wohndauer Adresse,nichtdeutsch,2016,18 Untergiesing - Harlaching,6.2,83880,13534,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1372,Wohndauer Adresse,nichtdeutsch,2016,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,5.4,140796,26127,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1373,Wohndauer Adresse,nichtdeutsch,2016,20 Hadern,6.4,88872,13796,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1374,Wohndauer Adresse,nichtdeutsch,2016,21 Pasing - Obermenzing,5.7,94875,16673,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1375,Wohndauer Adresse,nichtdeutsch,2016,22 Aubing - Lochhausen - Langwied,6,71827,12018,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1376,Wohndauer Adresse,nichtdeutsch,2016,23 Allach - Untermenzing,6.1,42933,7087,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1377,Wohndauer Adresse,nichtdeutsch,2016,24 Feldmoching - Hasenbergl,7.1,141178,19807,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1378,Wohndauer Adresse,nichtdeutsch,2016,25 Laim,6.4,99805,15506,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1379,Wohndauer Adresse,nichtdeutsch,2015,Stadt München,6.3,2662226,419391,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1380,Wohndauer Adresse,nichtdeutsch,2015,01 Altstadt - Lehel,6.5,36037,5579,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1381,Wohndauer Adresse,nichtdeutsch,2015,02 Ludwigsvorstadt - Isarvorstadt,5.9,100332,17138,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1382,Wohndauer Adresse,nichtdeutsch,2015,03 Maxvorstadt,5.6,83434,14937,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1383,Wohndauer Adresse,nichtdeutsch,2015,04 Schwabing - West,6.4,100406,15781,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1384,Wohndauer Adresse,nichtdeutsch,2015,05 Au - Haidhausen,7.3,108702,14814,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1385,Wohndauer Adresse,nichtdeutsch,2015,06 Sendling,7.1,79339,11142,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1386,Wohndauer Adresse,nichtdeutsch,2015,07 Sendling - Westpark,6.3,103998,16625,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1387,Wohndauer Adresse,nichtdeutsch,2015,08 Schwanthalerhöhe,7.9,83405,10492,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1388,Wohndauer Adresse,nichtdeutsch,2015,09 Neuhausen - Nymphenburg,6.4,155877,24264,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1389,Wohndauer Adresse,nichtdeutsch,2015,10 Moosach,6.5,105448,16120,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1390,Wohndauer Adresse,nichtdeutsch,2015,11 Milbertshofen - Am Hart,6.4,195020,30362,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1391,Wohndauer Adresse,nichtdeutsch,2015,12 Schwabing - Freimann,5,111394,22068,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1392,Wohndauer Adresse,nichtdeutsch,2015,13 Bogenhausen,5.8,116992,20257,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1393,Wohndauer Adresse,nichtdeutsch,2015,14 Berg am Laim,6.5,90820,14044,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1394,Wohndauer Adresse,nichtdeutsch,2015,15 Trudering - Riem,5.4,79567,14849,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1395,Wohndauer Adresse,nichtdeutsch,2015,16 Ramersdorf - Perlach,7.4,273172,36798,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1396,Wohndauer Adresse,nichtdeutsch,2015,17 Obergiesing - Fasangarten,6.7,113339,16823,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1397,Wohndauer Adresse,nichtdeutsch,2015,18 Untergiesing - Harlaching,6.2,80642,12929,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1398,Wohndauer Adresse,nichtdeutsch,2015,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,5.6,131464,23464,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1399,Wohndauer Adresse,nichtdeutsch,2015,20 Hadern,6.4,84336,13198,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1400,Wohndauer Adresse,nichtdeutsch,2015,21 Pasing - Obermenzing,5.5,89174,16077,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1401,Wohndauer Adresse,nichtdeutsch,2015,22 Aubing - Lochhausen - Langwied,6.4,68213,10640,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1402,Wohndauer Adresse,nichtdeutsch,2015,23 Allach - Untermenzing,6.2,41745,6688,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1403,Wohndauer Adresse,nichtdeutsch,2015,24 Feldmoching - Hasenbergl,6.9,135320,19543,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1404,Wohndauer Adresse,nichtdeutsch,2015,25 Laim,6.4,94050,14759,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1405,Wohndauer Adresse,nichtdeutsch,2014,Stadt München,6.4,2522982,393329,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1406,Wohndauer Adresse,nichtdeutsch,2014,01 Altstadt - Lehel,6.4,34530,5371,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1407,Wohndauer Adresse,nichtdeutsch,2014,02 Ludwigsvorstadt - Isarvorstadt,6.1,95819,15772,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1408,Wohndauer Adresse,nichtdeutsch,2014,03 Maxvorstadt,5.9,80007,13670,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1409,Wohndauer Adresse,nichtdeutsch,2014,04 Schwabing - West,6.4,95503,14954,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1410,Wohndauer Adresse,nichtdeutsch,2014,05 Au - Haidhausen,7.3,104301,14220,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1411,Wohndauer Adresse,nichtdeutsch,2014,06 Sendling,7,76039,10806,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1412,Wohndauer Adresse,nichtdeutsch,2014,07 Sendling - Westpark,6.4,97741,15354,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1413,Wohndauer Adresse,nichtdeutsch,2014,08 Schwanthalerhöhe,7.9,80751,10227,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1414,Wohndauer Adresse,nichtdeutsch,2014,09 Neuhausen - Nymphenburg,6.4,148394,23308,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1415,Wohndauer Adresse,nichtdeutsch,2014,10 Moosach,6.4,100325,15604,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1416,Wohndauer Adresse,nichtdeutsch,2014,11 Milbertshofen - Am Hart,6.3,184185,29252,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1417,Wohndauer Adresse,nichtdeutsch,2014,12 Schwabing - Freimann,5.3,104125,19607,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1418,Wohndauer Adresse,nichtdeutsch,2014,13 Bogenhausen,6.1,110708,18285,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1419,Wohndauer Adresse,nichtdeutsch,2014,14 Berg am Laim,6.5,85750,13141,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1420,Wohndauer Adresse,nichtdeutsch,2014,15 Trudering - Riem,5.3,72951,13747,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1421,Wohndauer Adresse,nichtdeutsch,2014,16 Ramersdorf - Perlach,7.5,259965,34699,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1422,Wohndauer Adresse,nichtdeutsch,2014,17 Obergiesing - Fasangarten,6.8,107426,15857,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1423,Wohndauer Adresse,nichtdeutsch,2014,18 Untergiesing - Harlaching,6.5,76494,11836,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1424,Wohndauer Adresse,nichtdeutsch,2014,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,5.7,123289,21774,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1425,Wohndauer Adresse,nichtdeutsch,2014,20 Hadern,6.4,80188,12587,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1426,Wohndauer Adresse,nichtdeutsch,2014,21 Pasing - Obermenzing,5.6,83282,14753,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1427,Wohndauer Adresse,nichtdeutsch,2014,22 Aubing - Lochhausen - Langwied,6.5,64498,9995,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1428,Wohndauer Adresse,nichtdeutsch,2014,23 Allach - Untermenzing,6.5,39592,6116,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1429,Wohndauer Adresse,nichtdeutsch,2014,24 Feldmoching - Hasenbergl,7,127771,18345,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1430,Wohndauer Adresse,nichtdeutsch,2014,25 Laim,6.4,89346,14048,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1431,Wohndauer Adresse,nichtdeutsch,2013,Stadt München,6.4,2382652,372757,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1432,Wohndauer Adresse,nichtdeutsch,2013,01 Altstadt - Lehel,6.3,32022,5053,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1433,Wohndauer Adresse,nichtdeutsch,2013,02 Ludwigsvorstadt - Isarvorstadt,6.4,92429,14339,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1434,Wohndauer Adresse,nichtdeutsch,2013,03 Maxvorstadt,5.9,75904,12877,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1435,Wohndauer Adresse,nichtdeutsch,2013,04 Schwabing - West,6.4,90536,14110,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1436,Wohndauer Adresse,nichtdeutsch,2013,05 Au - Haidhausen,7.3,98997,13624,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1437,Wohndauer Adresse,nichtdeutsch,2013,06 Sendling,7,73033,10382,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1438,Wohndauer Adresse,nichtdeutsch,2013,07 Sendling - Westpark,6.4,93118,14445,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1439,Wohndauer Adresse,nichtdeutsch,2013,08 Schwanthalerhöhe,7.8,77977,9971,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1440,Wohndauer Adresse,nichtdeutsch,2013,09 Neuhausen - Nymphenburg,6.3,140190,22082,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1441,Wohndauer Adresse,nichtdeutsch,2013,10 Moosach,6.4,95291,14803,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1442,Wohndauer Adresse,nichtdeutsch,2013,11 Milbertshofen - Am Hart,6.2,174371,28242,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1443,Wohndauer Adresse,nichtdeutsch,2013,12 Schwabing - Freimann,5.5,97502,17686,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1444,Wohndauer Adresse,nichtdeutsch,2013,13 Bogenhausen,6.1,104580,17125,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1445,Wohndauer Adresse,nichtdeutsch,2013,14 Berg am Laim,6.4,79784,12433,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1446,Wohndauer Adresse,nichtdeutsch,2013,15 Trudering - Riem,5.1,65898,13023,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1447,Wohndauer Adresse,nichtdeutsch,2013,16 Ramersdorf - Perlach,7.4,244919,32946,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1448,Wohndauer Adresse,nichtdeutsch,2013,17 Obergiesing - Fasangarten,6.7,101439,15046,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1449,Wohndauer Adresse,nichtdeutsch,2013,18 Untergiesing - Harlaching,6.4,72450,11397,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1450,Wohndauer Adresse,nichtdeutsch,2013,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,5.4,116360,21639,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1451,Wohndauer Adresse,nichtdeutsch,2013,20 Hadern,6.4,74744,11715,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1452,Wohndauer Adresse,nichtdeutsch,2013,21 Pasing - Obermenzing,5.6,77967,13821,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1453,Wohndauer Adresse,nichtdeutsch,2013,22 Aubing - Lochhausen - Langwied,6.5,61035,9434,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1454,Wohndauer Adresse,nichtdeutsch,2013,23 Allach - Untermenzing,6.6,37394,5653,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1455,Wohndauer Adresse,nichtdeutsch,2013,24 Feldmoching - Hasenbergl,6.9,120888,17519,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1456,Wohndauer Adresse,nichtdeutsch,2013,25 Laim,6.3,83823,13391,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (nichtdeutsch),Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
