﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
12587,2022.09.12,02:30:00,02:45:00,Margareten,0,0,0
12588,2022.09.12,02:45:00,03:00:00,Margareten,1,1,2
12589,2022.09.12,03:00:00,03:15:00,Margareten,0,0,0
12590,2022.09.12,03:15:00,03:30:00,Margareten,1,1,2
12591,2022.09.12,03:30:00,03:45:00,Margareten,0,0,0
12592,2022.09.12,03:45:00,04:00:00,Margareten,0,0,0
12593,2022.09.12,04:00:00,04:15:00,Margareten,0,1,1
12594,2022.09.12,04:15:00,04:30:00,Margareten,0,0,0
12595,2022.09.12,04:30:00,04:45:00,Margareten,0,1,1
12596,2022.09.12,04:45:00,05:00:00,Margareten,0,2,2
12597,2022.09.12,05:00:00,05:15:00,Margareten,2,1,3
12598,2022.09.12,05:15:00,05:30:00,Margareten,2,5,7
12599,2022.09.12,05:30:00,05:45:00,Margareten,3,7,10
12600,2022.09.12,05:45:00,06:00:00,Margareten,1,10,11
12601,2022.09.12,06:00:00,06:15:00,Margareten,5,13,18
12602,2022.09.12,06:15:00,06:30:00,Margareten,8,14,22
12603,2022.09.12,06:30:00,06:45:00,Margareten,14,23,37
12604,2022.09.12,06:45:00,07:00:00,Margareten,9,32,41
12605,2022.09.12,07:00:00,07:15:00,Margareten,25,28,53
12606,2022.09.12,07:15:00,07:30:00,Margareten,19,45,64
12607,2022.09.12,07:30:00,07:45:00,Margareten,31,55,86
12608,2022.09.12,07:45:00,08:00:00,Margareten,40,80,120
12609,2022.09.12,08:00:00,08:15:00,Margareten,37,81,118
12610,2022.09.12,08:15:00,08:30:00,Margareten,43,92,135
12611,2022.09.12,08:30:00,08:45:00,Margareten,36,88,124
12612,2022.09.12,08:45:00,09:00:00,Margareten,35,65,100
12613,2022.09.12,09:00:00,09:15:00,Margareten,31,64,95
12614,2022.09.12,09:15:00,09:30:00,Margareten,19,53,72
12615,2022.09.12,09:30:00,09:45:00,Margareten,19,57,76
12616,2022.09.12,09:45:00,10:00:00,Margareten,18,43,61
12617,2022.09.12,10:00:00,10:15:00,Margareten,19,40,59
12618,2022.09.12,10:15:00,10:30:00,Margareten,10,26,36
12619,2022.09.12,10:30:00,10:45:00,Margareten,22,38,60
12620,2022.09.12,10:45:00,11:00:00,Margareten,28,25,53
12621,2022.09.12,11:00:00,11:15:00,Margareten,27,23,50
12622,2022.09.12,11:15:00,11:30:00,Margareten,26,37,63
12623,2022.09.12,11:30:00,11:45:00,Margareten,30,29,59
12624,2022.09.12,11:45:00,12:00:00,Margareten,21,27,48
12625,2022.09.12,12:00:00,12:15:00,Margareten,30,28,58
12626,2022.09.12,12:15:00,12:30:00,Margareten,38,27,65
12627,2022.09.12,12:30:00,12:45:00,Margareten,32,28,60
12628,2022.09.12,12:45:00,13:00:00,Margareten,27,32,59
12629,2022.09.12,13:00:00,13:15:00,Margareten,41,22,63
12630,2022.09.12,13:15:00,13:30:00,Margareten,34,27,61
12631,2022.09.12,13:30:00,13:45:00,Margareten,30,27,57
12632,2022.09.12,13:45:00,14:00:00,Margareten,39,26,65
12633,2022.09.12,14:00:00,14:15:00,Margareten,28,29,57
12634,2022.09.12,14:15:00,14:30:00,Margareten,42,34,76
12635,2022.09.12,14:30:00,14:45:00,Margareten,42,32,74
12636,2022.09.12,14:45:00,15:00:00,Margareten,48,29,77
12637,2022.09.12,15:00:00,15:15:00,Margareten,35,33,68
12638,2022.09.12,15:15:00,15:30:00,Margareten,46,46,92
12639,2022.09.12,15:30:00,15:45:00,Margareten,58,44,102
12640,2022.09.12,15:45:00,16:00:00,Margareten,51,46,97
12641,2022.09.12,16:00:00,16:15:00,Margareten,63,48,111
12642,2022.09.12,16:15:00,16:30:00,Margareten,60,37,97
12643,2022.09.12,16:30:00,16:45:00,Margareten,74,46,120
12644,2022.09.12,16:45:00,17:00:00,Margareten,68,42,110
12645,2022.09.12,17:00:00,17:15:00,Margareten,76,46,122
12646,2022.09.12,17:15:00,17:30:00,Margareten,61,56,117
12647,2022.09.12,17:30:00,17:45:00,Margareten,92,72,164
12648,2022.09.12,17:45:00,18:00:00,Margareten,69,47,116
12649,2022.09.12,18:00:00,18:15:00,Margareten,82,58,140
12650,2022.09.12,18:15:00,18:30:00,Margareten,75,66,141
12651,2022.09.12,18:30:00,18:45:00,Margareten,72,62,134
12652,2022.09.12,18:45:00,19:00:00,Margareten,85,48,133
12653,2022.09.12,19:00:00,19:15:00,Margareten,59,53,112
12654,2022.09.12,19:15:00,19:30:00,Margareten,69,40,109
12655,2022.09.12,19:30:00,19:45:00,Margareten,60,40,100
12656,2022.09.12,19:45:00,20:00:00,Margareten,41,26,67
12657,2022.09.12,20:00:00,20:15:00,Margareten,37,34,71
12658,2022.09.12,20:15:00,20:30:00,Margareten,31,21,52
12659,2022.09.12,20:30:00,20:45:00,Margareten,41,12,53
12660,2022.09.12,20:45:00,21:00:00,Margareten,19,11,30
12661,2022.09.12,21:00:00,21:15:00,Margareten,33,11,44
12662,2022.09.12,21:15:00,21:30:00,Margareten,19,5,24
12663,2022.09.12,21:30:00,21:45:00,Margareten,21,8,29
12664,2022.09.12,21:45:00,22:00:00,Margareten,17,6,23
12665,2022.09.12,22:00:00,22:15:00,Margareten,12,4,16
12666,2022.09.12,22:15:00,22:30:00,Margareten,25,9,34
12667,2022.09.12,22:30:00,22:45:00,Margareten,11,5,16
12668,2022.09.12,22:45:00,23:00:00,Margareten,12,5,17
12669,2022.09.12,23:00:00,23:15:00,Margareten,15,4,19
12670,2022.09.12,23:15:00,23:30:00,Margareten,10,3,13
12671,2022.09.12,23:30:00,23:45:00,Margareten,5,2,7
12672,2022.09.12,23:45:00,00:00:00,Margareten,9,3,12
12673,2022.09.13,00:00:00,00:15:00,Margareten,11,3,14
12674,2022.09.13,00:15:00,00:30:00,Margareten,9,2,11
12675,2022.09.13,00:30:00,00:45:00,Margareten,7,2,9
12676,2022.09.13,00:45:00,01:00:00,Margareten,1,0,1
12677,2022.09.13,01:00:00,01:15:00,Margareten,0,0,0
12678,2022.09.13,01:15:00,01:30:00,Margareten,1,1,2
12679,2022.09.13,01:30:00,01:45:00,Margareten,1,0,1
12680,2022.09.13,01:45:00,02:00:00,Margareten,1,0,1
12681,2022.09.13,02:00:00,02:15:00,Margareten,3,0,3
12682,2022.09.13,02:15:00,02:30:00,Margareten,1,0,1
12683,2022.09.13,02:30:00,02:45:00,Margareten,2,0,2
12684,2022.09.13,02:45:00,03:00:00,Margareten,0,1,1
12685,2022.09.13,03:00:00,03:15:00,Margareten,0,0,0
12686,2022.09.13,03:15:00,03:30:00,Margareten,0,0,0
12687,2022.09.13,03:30:00,03:45:00,Margareten,0,1,1
12688,2022.09.13,03:45:00,04:00:00,Margareten,0,0,0
12689,2022.09.13,04:00:00,04:15:00,Margareten,0,0,0
12690,2022.09.13,04:15:00,04:30:00,Margareten,0,0,0
12691,2022.09.13,04:30:00,04:45:00,Margareten,2,0,2
12692,2022.09.13,04:45:00,05:00:00,Margareten,0,3,3
12693,2022.09.13,05:00:00,05:15:00,Margareten,1,1,2
12694,2022.09.13,05:15:00,05:30:00,Margareten,1,5,6
12695,2022.09.13,05:30:00,05:45:00,Margareten,2,9,11
12696,2022.09.13,05:45:00,06:00:00,Margareten,2,13,15
12697,2022.09.13,06:00:00,06:15:00,Margareten,2,15,17
12698,2022.09.13,06:15:00,06:30:00,Margareten,9,9,18
12699,2022.09.13,06:30:00,06:45:00,Margareten,11,26,37
12700,2022.09.13,06:45:00,07:00:00,Margareten,20,28,48
12701,2022.09.13,07:00:00,07:15:00,Margareten,22,36,58
12702,2022.09.13,07:15:00,07:30:00,Margareten,36,63,99
12703,2022.09.13,07:30:00,07:45:00,Margareten,41,120,161
12704,2022.09.13,07:45:00,08:00:00,Margareten,39,76,115
12705,2022.09.13,08:00:00,08:15:00,Margareten,42,94,136
12706,2022.09.13,08:15:00,08:30:00,Margareten,36,93,129
12707,2022.09.13,08:30:00,08:45:00,Margareten,51,99,150
12708,2022.09.13,08:45:00,09:00:00,Margareten,48,84,132
12709,2022.09.13,09:00:00,09:15:00,Margareten,38,53,91
12710,2022.09.13,09:15:00,09:30:00,Margareten,26,51,77
12711,2022.09.13,09:30:00,09:45:00,Margareten,20,24,44
12712,2022.09.13,09:45:00,10:00:00,Margareten,27,43,70
12713,2022.09.13,10:00:00,10:15:00,Margareten,18,32,50
12714,2022.09.13,10:15:00,10:30:00,Margareten,17,29,46
12715,2022.09.13,10:30:00,10:45:00,Margareten,26,25,51
12716,2022.09.13,10:45:00,11:00:00,Margareten,24,35,59
12717,2022.09.13,11:00:00,11:15:00,Margareten,24,28,52
12718,2022.09.13,11:15:00,11:30:00,Margareten,37,37,74
12719,2022.09.13,11:30:00,11:45:00,Margareten,50,33,83
12720,2022.09.13,11:45:00,12:00:00,Margareten,33,33,66
12721,2022.09.13,12:00:00,12:15:00,Margareten,25,25,50
12722,2022.09.13,12:15:00,12:30:00,Margareten,33,33,66
12723,2022.09.13,12:30:00,12:45:00,Margareten,45,27,72
12724,2022.09.13,12:45:00,13:00:00,Margareten,30,31,61
12725,2022.09.13,13:00:00,13:15:00,Margareten,32,22,54
12726,2022.09.13,13:15:00,13:30:00,Margareten,31,23,54
12727,2022.09.13,13:30:00,13:45:00,Margareten,37,43,80
12728,2022.09.13,13:45:00,14:00:00,Margareten,34,31,65
12729,2022.09.13,14:00:00,14:15:00,Margareten,38,25,63
12730,2022.09.13,14:15:00,14:30:00,Margareten,34,26,60
12731,2022.09.13,14:30:00,14:45:00,Margareten,42,38,80
12732,2022.09.13,14:45:00,15:00:00,Margareten,47,29,76
12733,2022.09.13,15:00:00,15:15:00,Margareten,43,46,89
12734,2022.09.13,15:15:00,15:30:00,Margareten,49,44,93
12735,2022.09.13,15:30:00,15:45:00,Margareten,61,52,113
12736,2022.09.13,15:45:00,16:00:00,Margareten,54,42,96
12737,2022.09.13,16:00:00,16:15:00,Margareten,55,41,96
12738,2022.09.13,16:15:00,16:30:00,Margareten,56,53,109
12739,2022.09.13,16:30:00,16:45:00,Margareten,64,48,112
12740,2022.09.13,16:45:00,17:00:00,Margareten,63,49,112
12741,2022.09.13,17:00:00,17:15:00,Margareten,71,64,135
12742,2022.09.13,17:15:00,17:30:00,Margareten,81,65,146
12743,2022.09.13,17:30:00,17:45:00,Margareten,89,70,159
12744,2022.09.13,17:45:00,18:00:00,Margareten,91,64,155
12745,2022.09.13,18:00:00,18:15:00,Margareten,96,55,151
12746,2022.09.13,18:15:00,18:30:00,Margareten,91,55,146
12747,2022.09.13,18:30:00,18:45:00,Margareten,85,56,141
12748,2022.09.13,18:45:00,19:00:00,Margareten,68,53,121
12749,2022.09.13,19:00:00,19:15:00,Margareten,62,41,103
12750,2022.09.13,19:15:00,19:30:00,Margareten,77,40,117
12751,2022.09.13,19:30:00,19:45:00,Margareten,48,39,87
12752,2022.09.13,19:45:00,20:00:00,Margareten,43,27,70
12753,2022.09.13,20:00:00,20:15:00,Margareten,42,15,57
12754,2022.09.13,20:15:00,20:30:00,Margareten,46,28,74
12755,2022.09.13,20:30:00,20:45:00,Margareten,33,24,57
12756,2022.09.13,20:45:00,21:00:00,Margareten,18,20,38
12757,2022.09.13,21:00:00,21:15:00,Margareten,29,25,54
12758,2022.09.13,21:15:00,21:30:00,Margareten,29,8,37
12759,2022.09.13,21:30:00,21:45:00,Margareten,27,7,34
12760,2022.09.13,21:45:00,22:00:00,Margareten,25,10,35
12761,2022.09.13,22:00:00,22:15:00,Margareten,27,13,40
12762,2022.09.13,22:15:00,22:30:00,Margareten,30,9,39
12763,2022.09.13,22:30:00,22:45:00,Margareten,15,8,23
12764,2022.09.13,22:45:00,23:00:00,Margareten,18,2,20
12765,2022.09.13,23:00:00,23:15:00,Margareten,21,6,27
12766,2022.09.13,23:15:00,23:30:00,Margareten,15,9,24
12767,2022.09.13,23:30:00,23:45:00,Margareten,12,7,19
12768,2022.09.13,23:45:00,00:00:00,Margareten,4,7,11
12769,2022.09.14,00:00:00,00:15:00,Margareten,8,1,9
12770,2022.09.14,00:15:00,00:30:00,Margareten,2,1,3
12771,2022.09.14,00:30:00,00:45:00,Margareten,3,1,4
12772,2022.09.14,00:45:00,01:00:00,Margareten,2,0,2
12773,2022.09.14,01:00:00,01:15:00,Margareten,5,0,5
12774,2022.09.14,01:15:00,01:30:00,Margareten,0,0,0
12775,2022.09.14,01:30:00,01:45:00,Margareten,0,1,1
12776,2022.09.14,01:45:00,02:00:00,Margareten,0,0,0
12777,2022.09.14,02:00:00,02:15:00,Margareten,0,0,0
12778,2022.09.14,02:15:00,02:30:00,Margareten,1,0,1
12779,2022.09.14,02:30:00,02:45:00,Margareten,0,1,1
12780,2022.09.14,02:45:00,03:00:00,Margareten,0,0,0
12781,2022.09.14,03:00:00,03:15:00,Margareten,1,0,1
12782,2022.09.14,03:15:00,03:30:00,Margareten,0,0,0
12783,2022.09.14,03:30:00,03:45:00,Margareten,0,1,1
12784,2022.09.14,03:45:00,04:00:00,Margareten,0,0,0
12785,2022.09.14,04:00:00,04:15:00,Margareten,1,0,1
12786,2022.09.14,04:15:00,04:30:00,Margareten,0,1,1
12787,2022.09.14,04:30:00,04:45:00,Margareten,0,1,1
12788,2022.09.14,04:45:00,05:00:00,Margareten,0,2,2
12789,2022.09.14,05:00:00,05:15:00,Margareten,1,3,4
12790,2022.09.14,05:15:00,05:30:00,Margareten,1,2,3
12791,2022.09.14,05:30:00,05:45:00,Margareten,1,7,8
12792,2022.09.14,05:45:00,06:00:00,Margareten,3,10,13
12793,2022.09.14,06:00:00,06:15:00,Margareten,2,13,15
12794,2022.09.14,06:15:00,06:30:00,Margareten,7,11,18
12795,2022.09.14,06:30:00,06:45:00,Margareten,8,16,24
12796,2022.09.14,06:45:00,07:00:00,Margareten,14,31,45
12797,2022.09.14,07:00:00,07:15:00,Margareten,18,31,49
12798,2022.09.14,07:15:00,07:30:00,Margareten,28,54,82
12799,2022.09.14,07:30:00,07:45:00,Margareten,33,101,134
12800,2022.09.14,07:45:00,08:00:00,Margareten,37,109,146
12801,2022.09.14,08:00:00,08:15:00,Margareten,40,77,117
12802,2022.09.14,08:15:00,08:30:00,Margareten,37,88,125
12803,2022.09.14,08:30:00,08:45:00,Margareten,35,72,107
12804,2022.09.14,08:45:00,09:00:00,Margareten,32,51,83
12805,2022.09.14,09:00:00,09:15:00,Margareten,16,37,53
12806,2022.09.14,09:15:00,09:30:00,Margareten,16,35,51
12807,2022.09.14,09:30:00,09:45:00,Margareten,14,38,52
12808,2022.09.14,09:45:00,10:00:00,Margareten,18,26,44
12809,2022.09.14,10:00:00,10:15:00,Margareten,13,16,29
12810,2022.09.14,10:15:00,10:30:00,Margareten,17,27,44
12811,2022.09.14,10:30:00,10:45:00,Margareten,23,23,46
12812,2022.09.14,10:45:00,11:00:00,Margareten,23,25,48
12813,2022.09.14,11:00:00,11:15:00,Margareten,20,26,46
12814,2022.09.14,11:15:00,11:30:00,Margareten,18,25,43
12815,2022.09.14,11:30:00,11:45:00,Margareten,22,25,47
12816,2022.09.14,11:45:00,12:00:00,Margareten,34,26,60
12817,2022.09.14,12:00:00,12:15:00,Margareten,27,29,56
12818,2022.09.14,12:15:00,12:30:00,Margareten,19,22,41
12819,2022.09.14,12:30:00,12:45:00,Margareten,27,34,61
12820,2022.09.14,12:45:00,13:00:00,Margareten,32,23,55
12821,2022.09.14,13:00:00,13:15:00,Margareten,31,17,48
12822,2022.09.14,13:15:00,13:30:00,Margareten,61,24,85
12823,2022.09.14,13:30:00,13:45:00,Margareten,34,31,65
12824,2022.09.14,13:45:00,14:00:00,Margareten,40,27,67
12825,2022.09.14,14:00:00,14:15:00,Margareten,38,25,63
12826,2022.09.14,14:15:00,14:30:00,Margareten,34,28,62
12827,2022.09.14,14:30:00,14:45:00,Margareten,38,30,68
12828,2022.09.14,14:45:00,15:00:00,Margareten,31,32,63
12829,2022.09.14,15:00:00,15:15:00,Margareten,33,18,51
12830,2022.09.14,15:15:00,15:30:00,Margareten,43,27,70
12831,2022.09.14,15:30:00,15:45:00,Margareten,38,30,68
12832,2022.09.14,15:45:00,16:00:00,Margareten,51,35,86
12833,2022.09.14,16:00:00,16:15:00,Margareten,61,33,94
12834,2022.09.14,16:15:00,16:30:00,Margareten,65,35,100
12835,2022.09.14,16:30:00,16:45:00,Margareten,51,28,79
12836,2022.09.14,16:45:00,17:00:00,Margareten,62,51,113
12837,2022.09.14,17:00:00,17:15:00,Margareten,44,47,91
12838,2022.09.14,17:15:00,17:30:00,Margareten,63,60,123
12839,2022.09.14,17:30:00,17:45:00,Margareten,62,36,98
12840,2022.09.14,17:45:00,18:00:00,Margareten,41,38,79
12841,2022.09.14,18:00:00,18:15:00,Margareten,56,22,78
12842,2022.09.14,18:15:00,18:30:00,Margareten,47,31,78
12843,2022.09.14,18:30:00,18:45:00,Margareten,51,35,86
12844,2022.09.14,18:45:00,19:00:00,Margareten,38,37,75
12845,2022.09.14,19:00:00,19:15:00,Margareten,36,22,58
12846,2022.09.14,19:15:00,19:30:00,Margareten,33,34,67
12847,2022.09.14,19:30:00,19:45:00,Margareten,31,23,54
12848,2022.09.14,19:45:00,20:00:00,Margareten,35,23,58
12849,2022.09.14,20:00:00,20:15:00,Margareten,33,13,46
12850,2022.09.14,20:15:00,20:30:00,Margareten,22,16,38
12851,2022.09.14,20:30:00,20:45:00,Margareten,29,6,35
12852,2022.09.14,20:45:00,21:00:00,Margareten,20,12,32
12853,2022.09.14,21:00:00,21:15:00,Margareten,23,8,31
12854,2022.09.14,21:15:00,21:30:00,Margareten,10,8,18
12855,2022.09.14,21:30:00,21:45:00,Margareten,17,6,23
12856,2022.09.14,21:45:00,22:00:00,Margareten,12,8,20
12857,2022.09.14,22:00:00,22:15:00,Margareten,10,3,13
12858,2022.09.14,22:15:00,22:30:00,Margareten,21,5,26
12859,2022.09.14,22:30:00,22:45:00,Margareten,13,3,16
12860,2022.09.14,22:45:00,23:00:00,Margareten,8,3,11
12861,2022.09.14,23:00:00,23:15:00,Margareten,6,6,12
12862,2022.09.14,23:15:00,23:30:00,Margareten,10,1,11
12863,2022.09.14,23:30:00,23:45:00,Margareten,7,4,11
12864,2022.09.14,23:45:00,00:00:00,Margareten,7,0,7
12865,2022.09.15,00:00:00,00:15:00,Margareten,4,1,5
12866,2022.09.15,00:15:00,00:30:00,Margareten,9,2,11
12867,2022.09.15,00:30:00,00:45:00,Margareten,5,3,8
12868,2022.09.15,00:45:00,01:00:00,Margareten,0,2,2
12869,2022.09.15,01:00:00,01:15:00,Margareten,2,0,2
12870,2022.09.15,01:15:00,01:30:00,Margareten,1,1,2
12871,2022.09.15,01:30:00,01:45:00,Margareten,0,0,0
12872,2022.09.15,01:45:00,02:00:00,Margareten,1,0,1
12873,2022.09.15,02:00:00,02:15:00,Margareten,0,0,0
12874,2022.09.15,02:15:00,02:30:00,Margareten,1,0,1
12875,2022.09.15,02:30:00,02:45:00,Margareten,3,0,3
12876,2022.09.15,02:45:00,03:00:00,Margareten,0,0,0
12877,2022.09.15,03:00:00,03:15:00,Margareten,0,0,0
12878,2022.09.15,03:15:00,03:30:00,Margareten,0,0,0
12879,2022.09.15,03:30:00,03:45:00,Margareten,0,1,1
12880,2022.09.15,03:45:00,04:00:00,Margareten,0,0,0
12881,2022.09.15,04:00:00,04:15:00,Margareten,1,1,2
12882,2022.09.15,04:15:00,04:30:00,Margareten,1,0,1
12883,2022.09.15,04:30:00,04:45:00,Margareten,2,0,2
12884,2022.09.15,04:45:00,05:00:00,Margareten,1,1,2
12885,2022.09.15,05:00:00,05:15:00,Margareten,0,0,0
12886,2022.09.15,05:15:00,05:30:00,Margareten,1,7,8
12887,2022.09.15,05:30:00,05:45:00,Margareten,2,6,8
12888,2022.09.15,05:45:00,06:00:00,Margareten,3,8,11
12889,2022.09.15,06:00:00,06:15:00,Margareten,1,7,8
12890,2022.09.15,06:15:00,06:30:00,Margareten,5,13,18
12891,2022.09.15,06:30:00,06:45:00,Margareten,9,17,26
12892,2022.09.15,06:45:00,07:00:00,Margareten,17,28,45
12893,2022.09.15,07:00:00,07:15:00,Margareten,20,29,49
12894,2022.09.15,07:15:00,07:30:00,Margareten,27,35,62
12895,2022.09.15,07:30:00,07:45:00,Margareten,32,99,131
12896,2022.09.15,07:45:00,08:00:00,Margareten,43,97,140
12897,2022.09.15,08:00:00,08:15:00,Margareten,32,57,89
12898,2022.09.15,08:15:00,08:30:00,Margareten,30,61,91
12899,2022.09.15,08:30:00,08:45:00,Margareten,33,79,112
12900,2022.09.15,08:45:00,09:00:00,Margareten,22,52,74
12901,2022.09.15,09:00:00,09:15:00,Margareten,25,44,69
12902,2022.09.15,09:15:00,09:30:00,Margareten,19,44,63
12903,2022.09.15,09:30:00,09:45:00,Margareten,13,29,42
12904,2022.09.15,09:45:00,10:00:00,Margareten,18,23,41
12905,2022.09.15,10:00:00,10:15:00,Margareten,12,19,31
12906,2022.09.15,10:15:00,10:30:00,Margareten,13,24,37
12907,2022.09.15,10:30:00,10:45:00,Margareten,21,14,35
12908,2022.09.15,10:45:00,11:00:00,Margareten,17,25,42
12909,2022.09.15,11:00:00,11:15:00,Margareten,18,15,33
12910,2022.09.15,11:15:00,11:30:00,Margareten,32,27,59
12911,2022.09.15,11:30:00,11:45:00,Margareten,25,18,43
12912,2022.09.15,11:45:00,12:00:00,Margareten,29,27,56
12913,2022.09.15,12:00:00,12:15:00,Margareten,29,19,48
12914,2022.09.15,12:15:00,12:30:00,Margareten,23,21,44
12915,2022.09.15,12:30:00,12:45:00,Margareten,35,27,62
12916,2022.09.15,12:45:00,13:00:00,Margareten,20,20,40
12917,2022.09.15,13:00:00,13:15:00,Margareten,25,16,41
12918,2022.09.15,13:15:00,13:30:00,Margareten,50,25,75
12919,2022.09.15,13:30:00,13:45:00,Margareten,38,35,73
12920,2022.09.15,13:45:00,14:00:00,Margareten,34,19,53
12921,2022.09.15,14:00:00,14:15:00,Margareten,32,22,54
12922,2022.09.15,14:15:00,14:30:00,Margareten,26,18,44
12923,2022.09.15,14:30:00,14:45:00,Margareten,28,26,54
12924,2022.09.15,14:45:00,15:00:00,Margareten,37,19,56
12925,2022.09.15,15:00:00,15:15:00,Margareten,40,25,65
12926,2022.09.15,15:15:00,15:30:00,Margareten,44,30,74
12927,2022.09.15,15:30:00,15:45:00,Margareten,38,33,71
12928,2022.09.15,15:45:00,16:00:00,Margareten,42,46,88
12929,2022.09.15,16:00:00,16:15:00,Margareten,49,35,84
12930,2022.09.15,16:15:00,16:30:00,Margareten,55,41,96
12931,2022.09.15,16:30:00,16:45:00,Margareten,49,30,79
12932,2022.09.15,16:45:00,17:00:00,Margareten,45,29,74
12933,2022.09.15,17:00:00,17:15:00,Margareten,37,23,60
12934,2022.09.15,17:15:00,17:30:00,Margareten,36,29,65
12935,2022.09.15,17:30:00,17:45:00,Margareten,35,30,65
12936,2022.09.15,17:45:00,18:00:00,Margareten,58,29,87
12937,2022.09.15,18:00:00,18:15:00,Margareten,38,28,66
12938,2022.09.15,18:15:00,18:30:00,Margareten,35,30,65
12939,2022.09.15,18:30:00,18:45:00,Margareten,47,21,68
12940,2022.09.15,18:45:00,19:00:00,Margareten,26,30,56
12941,2022.09.15,19:00:00,19:15:00,Margareten,26,19,45
12942,2022.09.15,19:15:00,19:30:00,Margareten,32,26,58
12943,2022.09.15,19:30:00,19:45:00,Margareten,25,15,40
12944,2022.09.15,19:45:00,20:00:00,Margareten,20,17,37
12945,2022.09.15,20:00:00,20:15:00,Margareten,24,13,37
12946,2022.09.15,20:15:00,20:30:00,Margareten,28,13,41
12947,2022.09.15,20:30:00,20:45:00,Margareten,17,11,28
12948,2022.09.15,20:45:00,21:00:00,Margareten,14,7,21
12949,2022.09.15,21:00:00,21:15:00,Margareten,17,11,28
12950,2022.09.15,21:15:00,21:30:00,Margareten,21,9,30
12951,2022.09.15,21:30:00,21:45:00,Margareten,13,5,18
12952,2022.09.15,21:45:00,22:00:00,Margareten,11,5,16
12953,2022.09.15,22:00:00,22:15:00,Margareten,16,4,20
12954,2022.09.15,22:15:00,22:30:00,Margareten,20,3,23
12955,2022.09.15,22:30:00,22:45:00,Margareten,10,3,13
12956,2022.09.15,22:45:00,23:00:00,Margareten,13,4,17
12957,2022.09.15,23:00:00,23:15:00,Margareten,14,7,21
12958,2022.09.15,23:15:00,23:30:00,Margareten,6,4,10
12959,2022.09.15,23:30:00,23:45:00,Margareten,7,3,10
12960,2022.09.15,23:45:00,00:00:00,Margareten,11,1,12
12961,2022.09.16,00:00:00,00:15:00,Margareten,4,2,6
12962,2022.09.16,00:15:00,00:30:00,Margareten,11,0,11
12963,2022.09.16,00:30:00,00:45:00,Margareten,1,0,1
12964,2022.09.16,00:45:00,01:00:00,Margareten,2,2,4
12965,2022.09.16,01:00:00,01:15:00,Margareten,1,1,2
12966,2022.09.16,01:15:00,01:30:00,Margareten,1,2,3
12967,2022.09.16,01:30:00,01:45:00,Margareten,1,0,1
12968,2022.09.16,01:45:00,02:00:00,Margareten,1,0,1
12969,2022.09.16,02:00:00,02:15:00,Margareten,1,0,1
12970,2022.09.16,02:15:00,02:30:00,Margareten,2,0,2
12971,2022.09.16,02:30:00,02:45:00,Margareten,1,0,1
12972,2022.09.16,02:45:00,03:00:00,Margareten,1,0,1
12973,2022.09.16,03:00:00,03:15:00,Margareten,2,0,2
12974,2022.09.16,03:15:00,03:30:00,Margareten,0,1,1
12975,2022.09.16,03:30:00,03:45:00,Margareten,0,1,1
12976,2022.09.16,03:45:00,04:00:00,Margareten,1,0,1
12977,2022.09.16,04:00:00,04:15:00,Margareten,2,1,3
12978,2022.09.16,04:15:00,04:30:00,Margareten,0,0,0
12979,2022.09.16,04:30:00,04:45:00,Margareten,0,2,2
12980,2022.09.16,04:45:00,05:00:00,Margareten,0,2,2
12981,2022.09.16,05:00:00,05:15:00,Margareten,0,1,1
12982,2022.09.16,05:15:00,05:30:00,Margareten,2,4,6
12983,2022.09.16,05:30:00,05:45:00,Margareten,3,6,9
12984,2022.09.16,05:45:00,06:00:00,Margareten,2,7,9
12985,2022.09.16,06:00:00,06:15:00,Margareten,1,9,10
12986,2022.09.16,06:15:00,06:30:00,Margareten,10,9,19
12987,2022.09.16,06:30:00,06:45:00,Margareten,2,12,14
12988,2022.09.16,06:45:00,07:00:00,Margareten,12,20,32
12989,2022.09.16,07:00:00,07:15:00,Margareten,19,15,34
12990,2022.09.16,07:15:00,07:30:00,Margareten,19,34,53
12991,2022.09.16,07:30:00,07:45:00,Margareten,26,61,87
12992,2022.09.16,07:45:00,08:00:00,Margareten,33,97,130
12993,2022.09.16,08:00:00,08:15:00,Margareten,25,44,69
12994,2022.09.16,08:15:00,08:30:00,Margareten,29,55,84
12995,2022.09.16,08:30:00,08:45:00,Margareten,20,55,75
12996,2022.09.16,08:45:00,09:00:00,Margareten,29,36,65
12997,2022.09.16,09:00:00,09:15:00,Margareten,24,32,56
12998,2022.09.16,09:15:00,09:30:00,Margareten,19,35,54
12999,2022.09.16,09:30:00,09:45:00,Margareten,22,27,49
13000,2022.09.16,09:45:00,10:00:00,Margareten,23,22,45
13001,2022.09.16,10:00:00,10:15:00,Margareten,13,29,42
13002,2022.09.16,10:15:00,10:30:00,Margareten,15,18,33
13003,2022.09.16,10:30:00,10:45:00,Margareten,16,28,44
13004,2022.09.16,10:45:00,11:00:00,Margareten,18,31,49
13005,2022.09.16,11:00:00,11:15:00,Margareten,15,26,41
13006,2022.09.16,11:15:00,11:30:00,Margareten,14,17,31
13007,2022.09.16,11:30:00,11:45:00,Margareten,25,12,37
13008,2022.09.16,11:45:00,12:00:00,Margareten,16,10,26
