﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
1337,Religionszugehörigkeit,sonstige und ohne,2017,10 Moosach,58.6,31466,53662,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1338,Religionszugehörigkeit,sonstige und ohne,2017,11 Milbertshofen - Am Hart,64,47865,74731,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1339,Religionszugehörigkeit,sonstige und ohne,2017,12 Schwabing - Freimann,58.4,44602,76341,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1340,Religionszugehörigkeit,sonstige und ohne,2017,13 Bogenhausen,55.3,47550,85971,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1341,Religionszugehörigkeit,sonstige und ohne,2017,14 Berg am Laim,58.9,26837,45582,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1342,Religionszugehörigkeit,sonstige und ohne,2017,15 Trudering - Riem,55.5,39937,72006,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1343,Religionszugehörigkeit,sonstige und ohne,2017,16 Ramersdorf - Perlach,60.5,69281,114478,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1344,Religionszugehörigkeit,sonstige und ohne,2017,17 Obergiesing - Fasangarten,59.2,31915,53937,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1345,Religionszugehörigkeit,sonstige und ohne,2017,18 Untergiesing - Harlaching,54,28430,52600,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1346,Religionszugehörigkeit,sonstige und ohne,2017,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,55.8,53304,95554,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1347,Religionszugehörigkeit,sonstige und ohne,2017,20 Hadern,54.4,27010,49626,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1348,Religionszugehörigkeit,sonstige und ohne,2017,21 Pasing - Obermenzing,51.8,38417,74098,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1349,Religionszugehörigkeit,sonstige und ohne,2017,22 Aubing - Lochhausen - Langwied,54.6,25343,46385,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1350,Religionszugehörigkeit,sonstige und ohne,2017,23 Allach - Untermenzing,49.7,16251,32677,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1351,Religionszugehörigkeit,sonstige und ohne,2017,24 Feldmoching - Hasenbergl,56.7,34551,60933,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1352,Religionszugehörigkeit,sonstige und ohne,2017,25 Laim,55.4,31200,56281,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1353,Religionszugehörigkeit,sonstige und ohne,2016,Stadt München,56,864482,1542860,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1354,Religionszugehörigkeit,sonstige und ohne,2016,01 Altstadt - Lehel,55.6,11923,21454,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1355,Religionszugehörigkeit,sonstige und ohne,2016,02 Ludwigsvorstadt - Isarvorstadt,60.1,33022,54915,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1356,Religionszugehörigkeit,sonstige und ohne,2016,03 Maxvorstadt,54,28854,53443,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1357,Religionszugehörigkeit,sonstige und ohne,2016,04 Schwabing - West,54.6,37897,69407,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1358,Religionszugehörigkeit,sonstige und ohne,2016,05 Au - Haidhausen,55.9,34682,61999,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1359,Religionszugehörigkeit,sonstige und ohne,2016,06 Sendling,57.3,23638,41230,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1360,Religionszugehörigkeit,sonstige und ohne,2016,07 Sendling - Westpark,55.7,32987,59174,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1361,Religionszugehörigkeit,sonstige und ohne,2016,08 Schwanthalerhöhe,60.5,18326,30282,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1362,Religionszugehörigkeit,sonstige und ohne,2016,09 Neuhausen - Nymphenburg,54.5,54265,99538,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1363,Religionszugehörigkeit,sonstige und ohne,2016,10 Moosach,57.6,31034,53859,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1364,Religionszugehörigkeit,sonstige und ohne,2016,11 Milbertshofen - Am Hart,63.3,48238,76255,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1365,Religionszugehörigkeit,sonstige und ohne,2016,12 Schwabing - Freimann,57.6,44451,77188,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1366,Religionszugehörigkeit,sonstige und ohne,2016,13 Bogenhausen,54.7,47663,87164,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1367,Religionszugehörigkeit,sonstige und ohne,2016,14 Berg am Laim,57.9,26456,45655,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1368,Religionszugehörigkeit,sonstige und ohne,2016,15 Trudering - Riem,54.4,38887,71448,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1369,Religionszugehörigkeit,sonstige und ohne,2016,16 Ramersdorf - Perlach,59.8,68133,113898,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1370,Religionszugehörigkeit,sonstige und ohne,2016,17 Obergiesing - Fasangarten,58.5,32046,54784,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1371,Religionszugehörigkeit,sonstige und ohne,2016,18 Untergiesing - Harlaching,53.7,29049,54050,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1372,Religionszugehörigkeit,sonstige und ohne,2016,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,54.9,52814,96200,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1373,Religionszugehörigkeit,sonstige und ohne,2016,20 Hadern,53.9,27234,50567,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1374,Religionszugehörigkeit,sonstige und ohne,2016,21 Pasing - Obermenzing,51,37950,74432,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1375,Religionszugehörigkeit,sonstige und ohne,2016,22 Aubing - Lochhausen - Langwied,53.1,24184,45571,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1376,Religionszugehörigkeit,sonstige und ohne,2016,23 Allach - Untermenzing,48.3,15565,32248,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1377,Religionszugehörigkeit,sonstige und ohne,2016,24 Feldmoching - Hasenbergl,55.9,34526,61764,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1378,Religionszugehörigkeit,sonstige und ohne,2016,25 Laim,54.4,30658,56335,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1379,Religionszugehörigkeit,sonstige und ohne,2015,Stadt München,55,836593,1521678,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1380,Religionszugehörigkeit,sonstige und ohne,2015,01 Altstadt - Lehel,54.4,11481,21122,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1381,Religionszugehörigkeit,sonstige und ohne,2015,02 Ludwigsvorstadt - Isarvorstadt,59.2,31999,54049,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1382,Religionszugehörigkeit,sonstige und ohne,2015,03 Maxvorstadt,53.5,28727,53743,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1383,Religionszugehörigkeit,sonstige und ohne,2015,04 Schwabing - West,53.6,36747,68527,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1384,Religionszugehörigkeit,sonstige und ohne,2015,05 Au - Haidhausen,54.7,33630,61495,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1385,Religionszugehörigkeit,sonstige und ohne,2015,06 Sendling,56.4,23045,40879,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1386,Religionszugehörigkeit,sonstige und ohne,2015,07 Sendling - Westpark,54.6,31913,58398,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1387,Religionszugehörigkeit,sonstige und ohne,2015,08 Schwanthalerhöhe,59.7,18152,30381,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1388,Religionszugehörigkeit,sonstige und ohne,2015,09 Neuhausen - Nymphenburg,53.8,53131,98702,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1389,Religionszugehörigkeit,sonstige und ohne,2015,10 Moosach,56.6,30145,53261,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1390,Religionszugehörigkeit,sonstige und ohne,2015,11 Milbertshofen - Am Hart,62.5,47165,75488,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1391,Religionszugehörigkeit,sonstige und ohne,2015,12 Schwabing - Freimann,56.6,42477,75020,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1392,Religionszugehörigkeit,sonstige und ohne,2015,13 Bogenhausen,53.5,45989,85947,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1393,Religionszugehörigkeit,sonstige und ohne,2015,14 Berg am Laim,57,25668,45035,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1394,Religionszugehörigkeit,sonstige und ohne,2015,15 Trudering - Riem,53.2,37124,69830,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1395,Religionszugehörigkeit,sonstige und ohne,2015,16 Ramersdorf - Perlach,58.7,65998,112371,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1396,Religionszugehörigkeit,sonstige und ohne,2015,17 Obergiesing - Fasangarten,57.5,31286,54402,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1397,Religionszugehörigkeit,sonstige und ohne,2015,18 Untergiesing - Harlaching,52.5,28013,53377,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1398,Religionszugehörigkeit,sonstige und ohne,2015,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,53.2,49782,93602,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1399,Religionszugehörigkeit,sonstige und ohne,2015,20 Hadern,52.8,26534,50257,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1400,Religionszugehörigkeit,sonstige und ohne,2015,21 Pasing - Obermenzing,49.9,36614,73320,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1401,Religionszugehörigkeit,sonstige und ohne,2015,22 Aubing - Lochhausen - Langwied,51.2,22359,43682,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1402,Religionszugehörigkeit,sonstige und ohne,2015,23 Allach - Untermenzing,47.1,15030,31882,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1403,Religionszugehörigkeit,sonstige und ohne,2015,24 Feldmoching - Hasenbergl,55.1,33919,61534,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1404,Religionszugehörigkeit,sonstige und ohne,2015,25 Laim,53.6,29665,55374,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1405,Religionszugehörigkeit,sonstige und ohne,2014,Stadt München,53.8,801361,1490681,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1406,Religionszugehörigkeit,sonstige und ohne,2014,01 Altstadt - Lehel,53.5,11140,20806,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1407,Religionszugehörigkeit,sonstige und ohne,2014,02 Ludwigsvorstadt - Isarvorstadt,57.6,30043,52177,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1408,Religionszugehörigkeit,sonstige und ohne,2014,03 Maxvorstadt,52,27330,52575,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1409,Religionszugehörigkeit,sonstige und ohne,2014,04 Schwabing - West,52.3,35123,67094,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1410,Religionszugehörigkeit,sonstige und ohne,2014,05 Au - Haidhausen,54.1,32840,60756,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1411,Religionszugehörigkeit,sonstige und ohne,2014,06 Sendling,55.5,22433,40422,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1412,Religionszugehörigkeit,sonstige und ohne,2014,07 Sendling - Westpark,53.2,30065,56485,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1413,Religionszugehörigkeit,sonstige und ohne,2014,08 Schwanthalerhöhe,58.9,17731,30083,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1414,Religionszugehörigkeit,sonstige und ohne,2014,09 Neuhausen - Nymphenburg,52.7,51441,97521,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1415,Religionszugehörigkeit,sonstige und ohne,2014,10 Moosach,55.5,29242,52657,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1416,Religionszugehörigkeit,sonstige und ohne,2014,11 Milbertshofen - Am Hart,61.5,45910,74667,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1417,Religionszugehörigkeit,sonstige und ohne,2014,12 Schwabing - Freimann,54.7,39274,71802,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1418,Religionszugehörigkeit,sonstige und ohne,2014,13 Bogenhausen,51.9,43581,83900,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1419,Religionszugehörigkeit,sonstige und ohne,2014,14 Berg am Laim,56,24667,44022,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1420,Religionszugehörigkeit,sonstige und ohne,2014,15 Trudering - Riem,51.8,35249,68063,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1421,Religionszugehörigkeit,sonstige und ohne,2014,16 Ramersdorf - Perlach,57.7,63540,110099,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1422,Religionszugehörigkeit,sonstige und ohne,2014,17 Obergiesing - Fasangarten,56.5,29776,52743,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1423,Religionszugehörigkeit,sonstige und ohne,2014,18 Untergiesing - Harlaching,51.2,26848,52452,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1424,Religionszugehörigkeit,sonstige und ohne,2014,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,51.9,47487,91412,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1425,Religionszugehörigkeit,sonstige und ohne,2014,20 Hadern,51.6,25753,49874,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1426,Religionszugehörigkeit,sonstige und ohne,2014,21 Pasing - Obermenzing,48.7,35030,71880,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1427,Religionszugehörigkeit,sonstige und ohne,2014,22 Aubing - Lochhausen - Langwied,49.7,21308,42859,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1428,Religionszugehörigkeit,sonstige und ohne,2014,23 Allach - Untermenzing,45.7,14319,31353,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1429,Religionszugehörigkeit,sonstige und ohne,2014,24 Feldmoching - Hasenbergl,53.8,32412,60262,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1430,Religionszugehörigkeit,sonstige und ohne,2014,25 Laim,52.7,28816,54714,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1431,Religionszugehörigkeit,sonstige und ohne,2013,Stadt München,52.5,769499,1464962,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1432,Religionszugehörigkeit,sonstige und ohne,2013,01 Altstadt - Lehel,52.4,10696,20422,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1433,Religionszugehörigkeit,sonstige und ohne,2013,02 Ludwigsvorstadt - Isarvorstadt,55.6,28120,50620,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1434,Religionszugehörigkeit,sonstige und ohne,2013,03 Maxvorstadt,50.6,26110,51642,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1435,Religionszugehörigkeit,sonstige und ohne,2013,04 Schwabing - West,51.1,33677,65892,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1436,Religionszugehörigkeit,sonstige und ohne,2013,05 Au - Haidhausen,53.1,31725,59752,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1437,Religionszugehörigkeit,sonstige und ohne,2013,06 Sendling,54.4,21727,39953,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1438,Religionszugehörigkeit,sonstige und ohne,2013,07 Sendling - Westpark,51.8,28707,55405,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1439,Religionszugehörigkeit,sonstige und ohne,2013,08 Schwanthalerhöhe,58.2,17259,29663,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1440,Religionszugehörigkeit,sonstige und ohne,2013,09 Neuhausen - Nymphenburg,51.7,49544,95906,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1441,Religionszugehörigkeit,sonstige und ohne,2013,10 Moosach,54.3,28008,51537,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1442,Religionszugehörigkeit,sonstige und ohne,2013,11 Milbertshofen - Am Hart,60.3,44380,73617,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1443,Religionszugehörigkeit,sonstige und ohne,2013,12 Schwabing - Freimann,52.9,36878,69676,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1444,Religionszugehörigkeit,sonstige und ohne,2013,13 Bogenhausen,50.7,41632,82138,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1445,Religionszugehörigkeit,sonstige und ohne,2013,14 Berg am Laim,54.7,23567,43068,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1446,Religionszugehörigkeit,sonstige und ohne,2013,15 Trudering - Riem,50.6,33915,67009,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1447,Religionszugehörigkeit,sonstige und ohne,2013,16 Ramersdorf - Perlach,56.5,61121,108244,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1448,Religionszugehörigkeit,sonstige und ohne,2013,17 Obergiesing - Fasangarten,55.3,28460,51499,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1449,Religionszugehörigkeit,sonstige und ohne,2013,18 Untergiesing - Harlaching,50.1,26045,51937,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1450,Religionszugehörigkeit,sonstige und ohne,2013,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,51.3,46599,90790,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1451,Religionszugehörigkeit,sonstige und ohne,2013,20 Hadern,50.1,24522,48945,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1452,Religionszugehörigkeit,sonstige und ohne,2013,21 Pasing - Obermenzing,47.3,33513,70783,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1453,Religionszugehörigkeit,sonstige und ohne,2013,22 Aubing - Lochhausen - Langwied,48.7,20609,42305,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1454,Religionszugehörigkeit,sonstige und ohne,2013,23 Allach - Untermenzing,44.5,13674,30737,NA,NA,NA,Hauptwohnsitzbevölkerung (sonstige und ohne),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
