﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
406,Flächennutzung,Siedlungs- und Verkehrsfläche,2019,15 Trudering - Riem,81.9,18390676.5,22450431.3,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
407,Flächennutzung,Siedlungs- und Verkehrsfläche,2019,16 Ramersdorf - Perlach,84.6,16838056.5,19894934.4,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
408,Flächennutzung,Siedlungs- und Verkehrsfläche,2019,17 Obergiesing - Fasangarten,97.9,5602566.4,5720352.7,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
409,Flächennutzung,Siedlungs- und Verkehrsfläche,2019,18 Untergiesing - Harlaching,97.2,7827281.4,8056680.7,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
410,Flächennutzung,Siedlungs- und Verkehrsfläche,2019,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,87.5,15535572.9,17763102.6,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
411,Flächennutzung,Siedlungs- und Verkehrsfläche,2019,20 Hadern,90.7,8368976.5,9223679.6,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
412,Flächennutzung,Siedlungs- und Verkehrsfläche,2019,21 Pasing - Obermenzing,82.3,13578003.9,16497757.1,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
413,Flächennutzung,Siedlungs- und Verkehrsfläche,2019,22 Aubing - Lochhausen - Langwied,46.2,15743928,34060109.2,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
414,Flächennutzung,Siedlungs- und Verkehrsfläche,2019,23 Allach - Untermenzing,66.6,10283601.6,15451672.7,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
415,Flächennutzung,Siedlungs- und Verkehrsfläche,2019,24 Feldmoching - Hasenbergl,48.8,14131575.9,28937822.6,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
416,Flächennutzung,Siedlungs- und Verkehrsfläche,2019,25 Laim,99.9,5282116.8,5285859.4,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
417,Flächennutzung,Siedlungs- und Verkehrsfläche,2018,Stadt München,78.9,245292001.9,310714581.1,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
418,Flächennutzung,Siedlungs- und Verkehrsfläche,2018,01 Altstadt - Lehel,97.8,3077273,3145668.2,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
419,Flächennutzung,Siedlungs- und Verkehrsfläche,2018,02 Ludwigsvorstadt - Isarvorstadt,92.3,4064423.4,4401386.4,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
420,Flächennutzung,Siedlungs- und Verkehrsfläche,2018,03 Maxvorstadt,100,4296426.1,4297903.7,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
421,Flächennutzung,Siedlungs- und Verkehrsfläche,2018,04 Schwabing - West,99.8,4356319.5,4363035.1,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
422,Flächennutzung,Siedlungs- und Verkehrsfläche,2018,05 Au - Haidhausen,97.5,4112947.7,4219638.2,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
423,Flächennutzung,Siedlungs- und Verkehrsfläche,2018,06 Sendling,90.6,3567957.2,3938707.8,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
424,Flächennutzung,Siedlungs- und Verkehrsfläche,2018,07 Sendling - Westpark,100,7812712.1,7814518.9,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
425,Flächennutzung,Siedlungs- und Verkehrsfläche,2018,08 Schwanthalerhöhe,100,2070209.9,2070209.9,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
426,Flächennutzung,Siedlungs- und Verkehrsfläche,2018,09 Neuhausen - Nymphenburg,96.7,12493566.3,12914467.1,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
427,Flächennutzung,Siedlungs- und Verkehrsfläche,2018,10 Moosach,94.4,10473164.5,11093612.4,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
428,Flächennutzung,Siedlungs- und Verkehrsfläche,2018,11 Milbertshofen - Am Hart,91.6,12290384.2,13416362.6,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
429,Flächennutzung,Siedlungs- und Verkehrsfläche,2018,12 Schwabing - Freimann,88.2,22643734.1,25672214.4,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
430,Flächennutzung,Siedlungs- und Verkehrsfläche,2018,13 Bogenhausen,69.8,16560665.6,23709809.1,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
431,Flächennutzung,Siedlungs- und Verkehrsfläche,2018,14 Berg am Laim,98.4,6211205,6314554.2,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
432,Flächennutzung,Siedlungs- und Verkehrsfläche,2018,15 Trudering - Riem,81.9,18394766,22450449.4,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
433,Flächennutzung,Siedlungs- und Verkehrsfläche,2018,16 Ramersdorf - Perlach,84.6,16836863.2,19894941.8,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
434,Flächennutzung,Siedlungs- und Verkehrsfläche,2018,17 Obergiesing - Fasangarten,97.9,5602153.9,5720355.7,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
435,Flächennutzung,Siedlungs- und Verkehrsfläche,2018,18 Untergiesing - Harlaching,97.5,7853994.5,8056685.2,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
436,Flächennutzung,Siedlungs- und Verkehrsfläche,2018,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,87.4,15533386.4,17763113.7,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
437,Flächennutzung,Siedlungs- und Verkehrsfläche,2018,20 Hadern,90.7,8368990.5,9223683.6,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
438,Flächennutzung,Siedlungs- und Verkehrsfläche,2018,21 Pasing - Obermenzing,82.1,13552014.6,16497760.6,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
439,Flächennutzung,Siedlungs- und Verkehrsfläche,2018,22 Aubing - Lochhausen - Langwied,45.3,15426819.4,34060135.2,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
440,Flächennutzung,Siedlungs- und Verkehrsfläche,2018,23 Allach - Untermenzing,66.5,10279311.5,15451677.6,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
441,Flächennutzung,Siedlungs- und Verkehrsfläche,2018,24 Feldmoching - Hasenbergl,48.8,14130596.3,28937830.9,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
442,Flächennutzung,Siedlungs- und Verkehrsfläche,2018,25 Laim,99.9,5282117,5285859.5,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
443,Flächennutzung,Siedlungs- und Verkehrsfläche,2017,Stadt München,78.8,244802579.4,310714582,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
444,Flächennutzung,Siedlungs- und Verkehrsfläche,2017,01 Altstadt - Lehel,97.8,3077273,3145668.2,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
445,Flächennutzung,Siedlungs- und Verkehrsfläche,2017,02 Ludwigsvorstadt - Isarvorstadt,92.4,4065167,4401386.4,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
446,Flächennutzung,Siedlungs- und Verkehrsfläche,2017,03 Maxvorstadt,99.8,4287789.2,4297903.7,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
447,Flächennutzung,Siedlungs- und Verkehrsfläche,2017,04 Schwabing - West,99.8,4356319.5,4363035.1,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
448,Flächennutzung,Siedlungs- und Verkehrsfläche,2017,05 Au - Haidhausen,97.5,4112947.7,4219638.2,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
449,Flächennutzung,Siedlungs- und Verkehrsfläche,2017,06 Sendling,90.7,3570579.8,3938707.8,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
450,Flächennutzung,Siedlungs- und Verkehrsfläche,2017,07 Sendling - Westpark,100,7812399.1,7814518.9,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
451,Flächennutzung,Siedlungs- und Verkehrsfläche,2017,08 Schwanthalerhöhe,100,2070209.9,2070209.9,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
452,Flächennutzung,Siedlungs- und Verkehrsfläche,2017,09 Neuhausen - Nymphenburg,96.7,12494203.6,12914467.1,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
453,Flächennutzung,Siedlungs- und Verkehrsfläche,2017,10 Moosach,94.3,10463542.2,11093612.4,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
454,Flächennutzung,Siedlungs- und Verkehrsfläche,2017,11 Milbertshofen - Am Hart,91.6,12288803.8,13416362.6,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
455,Flächennutzung,Siedlungs- und Verkehrsfläche,2017,12 Schwabing - Freimann,88.3,22658022.5,25672214.4,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
456,Flächennutzung,Siedlungs- und Verkehrsfläche,2017,13 Bogenhausen,69.8,16549227.5,23709809.2,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
457,Flächennutzung,Siedlungs- und Verkehrsfläche,2017,14 Berg am Laim,98.4,6211205,6314554.2,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
458,Flächennutzung,Siedlungs- und Verkehrsfläche,2017,15 Trudering - Riem,81.9,18390904.8,22450449.4,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
459,Flächennutzung,Siedlungs- und Verkehrsfläche,2017,16 Ramersdorf - Perlach,84.6,16828251.7,19894941.8,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
460,Flächennutzung,Siedlungs- und Verkehrsfläche,2017,17 Obergiesing - Fasangarten,97.6,5583426.4,5720355.7,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
461,Flächennutzung,Siedlungs- und Verkehrsfläche,2017,18 Untergiesing - Harlaching,97.5,7853630.2,8056685.2,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
462,Flächennutzung,Siedlungs- und Verkehrsfläche,2017,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,87.5,15535039.6,17763113.7,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
463,Flächennutzung,Siedlungs- und Verkehrsfläche,2017,20 Hadern,90.7,8368634.9,9223683.6,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
464,Flächennutzung,Siedlungs- und Verkehrsfläche,2017,21 Pasing - Obermenzing,82.1,13546828,16497760.6,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
465,Flächennutzung,Siedlungs- und Verkehrsfläche,2017,22 Aubing - Lochhausen - Langwied,44.3,15076350.5,34060136,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
466,Flächennutzung,Siedlungs- und Verkehrsfläche,2017,23 Allach - Untermenzing,66.5,10278080.1,15451677.6,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
467,Flächennutzung,Siedlungs- und Verkehrsfläche,2017,24 Feldmoching - Hasenbergl,48.5,14041626.3,28937830.9,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
468,Flächennutzung,Siedlungs- und Verkehrsfläche,2017,25 Laim,99.9,5282117,5285859.5,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
469,Flächennutzung,"Wald-, Wasser- und Erholungsfläche",2022,Stadt München,21.5,66655725.1,310728188.5,NA,NA,NA,"Wald-, Wasser- und Erholungsfläche",Fläche (insgesamt),NA,NA,NA
470,Flächennutzung,"Wald-, Wasser- und Erholungsfläche",2022,01 Altstadt - Lehel,23.6,741125.4,3145888.1,NA,NA,NA,"Wald-, Wasser- und Erholungsfläche",Fläche (insgesamt),NA,NA,NA
471,Flächennutzung,"Wald-, Wasser- und Erholungsfläche",2022,02 Ludwigsvorstadt - Isarvorstadt,20.9,921728.1,4401650.7,NA,NA,NA,"Wald-, Wasser- und Erholungsfläche",Fläche (insgesamt),NA,NA,NA
472,Flächennutzung,"Wald-, Wasser- und Erholungsfläche",2022,03 Maxvorstadt,7,302888.6,4298192.3,NA,NA,NA,"Wald-, Wasser- und Erholungsfläche",Fläche (insgesamt),NA,NA,NA
473,Flächennutzung,"Wald-, Wasser- und Erholungsfläche",2022,04 Schwabing - West,12.2,530764,4363287.5,NA,NA,NA,"Wald-, Wasser- und Erholungsfläche",Fläche (insgesamt),NA,NA,NA
474,Flächennutzung,"Wald-, Wasser- und Erholungsfläche",2022,05 Au - Haidhausen,12.8,539772.2,4219982.8,NA,NA,NA,"Wald-, Wasser- und Erholungsfläche",Fläche (insgesamt),NA,NA,NA
475,Flächennutzung,"Wald-, Wasser- und Erholungsfläche",2022,06 Sendling,30.3,1192942.4,3938931.9,NA,NA,NA,"Wald-, Wasser- und Erholungsfläche",Fläche (insgesamt),NA,NA,NA
476,Flächennutzung,"Wald-, Wasser- und Erholungsfläche",2022,07 Sendling - Westpark,25,1951650.7,7814853.1,NA,NA,NA,"Wald-, Wasser- und Erholungsfläche",Fläche (insgesamt),NA,NA,NA
477,Flächennutzung,"Wald-, Wasser- und Erholungsfläche",2022,08 Schwanthalerhöhe,6.4,132817.5,2070313.2,NA,NA,NA,"Wald-, Wasser- und Erholungsfläche",Fläche (insgesamt),NA,NA,NA
478,Flächennutzung,"Wald-, Wasser- und Erholungsfläche",2022,09 Neuhausen - Nymphenburg,30.5,3942740.7,12914863.8,NA,NA,NA,"Wald-, Wasser- und Erholungsfläche",Fläche (insgesamt),NA,NA,NA
479,Flächennutzung,"Wald-, Wasser- und Erholungsfläche",2022,10 Moosach,18.2,2016471.1,11093673.1,NA,NA,NA,"Wald-, Wasser- und Erholungsfläche",Fläche (insgesamt),NA,NA,NA
480,Flächennutzung,"Wald-, Wasser- und Erholungsfläche",2022,11 Milbertshofen - Am Hart,32,4286864.6,13417210.9,NA,NA,NA,"Wald-, Wasser- und Erholungsfläche",Fläche (insgesamt),NA,NA,NA
481,Flächennutzung,"Wald-, Wasser- und Erholungsfläche",2022,12 Schwabing - Freimann,40.4,10360842.6,25674488.6,NA,NA,NA,"Wald-, Wasser- und Erholungsfläche",Fläche (insgesamt),NA,NA,NA
482,Flächennutzung,"Wald-, Wasser- und Erholungsfläche",2022,13 Bogenhausen,17.3,4101579.4,23712918.2,NA,NA,NA,"Wald-, Wasser- und Erholungsfläche",Fläche (insgesamt),NA,NA,NA
483,Flächennutzung,"Wald-, Wasser- und Erholungsfläche",2022,14 Berg am Laim,12,760020.1,6315330.6,NA,NA,NA,"Wald-, Wasser- und Erholungsfläche",Fläche (insgesamt),NA,NA,NA
484,Flächennutzung,"Wald-, Wasser- und Erholungsfläche",2022,15 Trudering - Riem,26,5835918.3,22453898.2,NA,NA,NA,"Wald-, Wasser- und Erholungsfläche",Fläche (insgesamt),NA,NA,NA
485,Flächennutzung,"Wald-, Wasser- und Erholungsfläche",2022,16 Ramersdorf - Perlach,22,4386313.2,19897105.9,NA,NA,NA,"Wald-, Wasser- und Erholungsfläche",Fläche (insgesamt),NA,NA,NA
486,Flächennutzung,"Wald-, Wasser- und Erholungsfläche",2022,17 Obergiesing - Fasangarten,5.9,334979.8,5720859.1,NA,NA,NA,"Wald-, Wasser- und Erholungsfläche",Fläche (insgesamt),NA,NA,NA
487,Flächennutzung,"Wald-, Wasser- und Erholungsfläche",2022,18 Untergiesing - Harlaching,27.3,2201639.6,8057175.1,NA,NA,NA,"Wald-, Wasser- und Erholungsfläche",Fläche (insgesamt),NA,NA,NA
488,Flächennutzung,"Wald-, Wasser- und Erholungsfläche",2022,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,18.6,3301875.7,17763477.9,NA,NA,NA,"Wald-, Wasser- und Erholungsfläche",Fläche (insgesamt),NA,NA,NA
489,Flächennutzung,"Wald-, Wasser- und Erholungsfläche",2022,20 Hadern,10.7,990333.2,9223739.6,NA,NA,NA,"Wald-, Wasser- und Erholungsfläche",Fläche (insgesamt),NA,NA,NA
490,Flächennutzung,"Wald-, Wasser- und Erholungsfläche",2022,21 Pasing - Obermenzing,15.8,2599137.5,16497495.3,NA,NA,NA,"Wald-, Wasser- und Erholungsfläche",Fläche (insgesamt),NA,NA,NA
491,Flächennutzung,"Wald-, Wasser- und Erholungsfläche",2022,22 Aubing - Lochhausen - Langwied,18.7,6381735,34057242,NA,NA,NA,"Wald-, Wasser- und Erholungsfläche",Fläche (insgesamt),NA,NA,NA
492,Flächennutzung,"Wald-, Wasser- und Erholungsfläche",2022,23 Allach - Untermenzing,18.5,2858958.8,15451175.7,NA,NA,NA,"Wald-, Wasser- und Erholungsfläche",Fläche (insgesamt),NA,NA,NA
493,Flächennutzung,"Wald-, Wasser- und Erholungsfläche",2022,24 Feldmoching - Hasenbergl,19.8,5722505.8,28938420.3,NA,NA,NA,"Wald-, Wasser- und Erholungsfläche",Fläche (insgesamt),NA,NA,NA
494,Flächennutzung,"Wald-, Wasser- und Erholungsfläche",2022,25 Laim,4.9,260120.8,5286014.8,NA,NA,NA,"Wald-, Wasser- und Erholungsfläche",Fläche (insgesamt),NA,NA,NA
495,Flächennutzung,"Wald-, Wasser- und Erholungsfläche",2021,Stadt München,21.4,66509932.4,310728188.5,NA,NA,NA,"Wald-, Wasser- und Erholungsfläche",Fläche (insgesamt),NA,NA,NA
496,Flächennutzung,"Wald-, Wasser- und Erholungsfläche",2021,01 Altstadt - Lehel,23.6,741125.4,3145888.1,NA,NA,NA,"Wald-, Wasser- und Erholungsfläche",Fläche (insgesamt),NA,NA,NA
497,Flächennutzung,"Wald-, Wasser- und Erholungsfläche",2021,02 Ludwigsvorstadt - Isarvorstadt,20.9,921725.5,4401650.7,NA,NA,NA,"Wald-, Wasser- und Erholungsfläche",Fläche (insgesamt),NA,NA,NA
498,Flächennutzung,"Wald-, Wasser- und Erholungsfläche",2021,03 Maxvorstadt,7,302938.6,4298192.3,NA,NA,NA,"Wald-, Wasser- und Erholungsfläche",Fläche (insgesamt),NA,NA,NA
499,Flächennutzung,"Wald-, Wasser- und Erholungsfläche",2021,04 Schwabing - West,12.1,528309.4,4363287.5,NA,NA,NA,"Wald-, Wasser- und Erholungsfläche",Fläche (insgesamt),NA,NA,NA
500,Flächennutzung,"Wald-, Wasser- und Erholungsfläche",2021,05 Au - Haidhausen,12.8,539782,4219982.8,NA,NA,NA,"Wald-, Wasser- und Erholungsfläche",Fläche (insgesamt),NA,NA,NA
501,Flächennutzung,"Wald-, Wasser- und Erholungsfläche",2021,06 Sendling,30.3,1192754.3,3938931.9,NA,NA,NA,"Wald-, Wasser- und Erholungsfläche",Fläche (insgesamt),NA,NA,NA
502,Flächennutzung,"Wald-, Wasser- und Erholungsfläche",2021,07 Sendling - Westpark,24.8,1940611.8,7814853.1,NA,NA,NA,"Wald-, Wasser- und Erholungsfläche",Fläche (insgesamt),NA,NA,NA
503,Flächennutzung,"Wald-, Wasser- und Erholungsfläche",2021,08 Schwanthalerhöhe,6.4,132817.5,2070313.2,NA,NA,NA,"Wald-, Wasser- und Erholungsfläche",Fläche (insgesamt),NA,NA,NA
504,Flächennutzung,"Wald-, Wasser- und Erholungsfläche",2021,09 Neuhausen - Nymphenburg,30.3,3908686.8,12914863.8,NA,NA,NA,"Wald-, Wasser- und Erholungsfläche",Fläche (insgesamt),NA,NA,NA
505,Flächennutzung,"Wald-, Wasser- und Erholungsfläche",2021,10 Moosach,18.1,2008551.6,11093673.1,NA,NA,NA,"Wald-, Wasser- und Erholungsfläche",Fläche (insgesamt),NA,NA,NA
506,Flächennutzung,"Wald-, Wasser- und Erholungsfläche",2021,11 Milbertshofen - Am Hart,31.8,4272660.9,13417210.9,NA,NA,NA,"Wald-, Wasser- und Erholungsfläche",Fläche (insgesamt),NA,NA,NA
507,Flächennutzung,"Wald-, Wasser- und Erholungsfläche",2021,12 Schwabing - Freimann,40.3,10358993.5,25674488.6,NA,NA,NA,"Wald-, Wasser- und Erholungsfläche",Fläche (insgesamt),NA,NA,NA
508,Flächennutzung,"Wald-, Wasser- und Erholungsfläche",2021,13 Bogenhausen,17.3,4105679.3,23712918.2,NA,NA,NA,"Wald-, Wasser- und Erholungsfläche",Fläche (insgesamt),NA,NA,NA
509,Flächennutzung,"Wald-, Wasser- und Erholungsfläche",2021,14 Berg am Laim,12,759789.5,6315330.6,NA,NA,NA,"Wald-, Wasser- und Erholungsfläche",Fläche (insgesamt),NA,NA,NA
510,Flächennutzung,"Wald-, Wasser- und Erholungsfläche",2021,15 Trudering - Riem,26.1,5852127.8,22453898.2,NA,NA,NA,"Wald-, Wasser- und Erholungsfläche",Fläche (insgesamt),NA,NA,NA
511,Flächennutzung,"Wald-, Wasser- und Erholungsfläche",2021,16 Ramersdorf - Perlach,22,4377332.3,19897105.8,NA,NA,NA,"Wald-, Wasser- und Erholungsfläche",Fläche (insgesamt),NA,NA,NA
512,Flächennutzung,"Wald-, Wasser- und Erholungsfläche",2021,17 Obergiesing - Fasangarten,5.9,334979.8,5720859.1,NA,NA,NA,"Wald-, Wasser- und Erholungsfläche",Fläche (insgesamt),NA,NA,NA
513,Flächennutzung,"Wald-, Wasser- und Erholungsfläche",2021,18 Untergiesing - Harlaching,27.3,2201302.6,8057175.1,NA,NA,NA,"Wald-, Wasser- und Erholungsfläche",Fläche (insgesamt),NA,NA,NA
514,Flächennutzung,"Wald-, Wasser- und Erholungsfläche",2021,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,18.6,3309738.1,17763477.9,NA,NA,NA,"Wald-, Wasser- und Erholungsfläche",Fläche (insgesamt),NA,NA,NA
515,Flächennutzung,"Wald-, Wasser- und Erholungsfläche",2021,20 Hadern,10.7,990333.2,9223739.6,NA,NA,NA,"Wald-, Wasser- und Erholungsfläche",Fläche (insgesamt),NA,NA,NA
516,Flächennutzung,"Wald-, Wasser- und Erholungsfläche",2021,21 Pasing - Obermenzing,15.2,2514780.9,16497495.3,NA,NA,NA,"Wald-, Wasser- und Erholungsfläche",Fläche (insgesamt),NA,NA,NA
517,Flächennutzung,"Wald-, Wasser- und Erholungsfläche",2021,22 Aubing - Lochhausen - Langwied,18.9,6446589.2,34057242,NA,NA,NA,"Wald-, Wasser- und Erholungsfläche",Fläche (insgesamt),NA,NA,NA
518,Flächennutzung,"Wald-, Wasser- und Erholungsfläche",2021,23 Allach - Untermenzing,18,2780679.8,15451175.7,NA,NA,NA,"Wald-, Wasser- und Erholungsfläche",Fläche (insgesamt),NA,NA,NA
519,Flächennutzung,"Wald-, Wasser- und Erholungsfläche",2021,24 Feldmoching - Hasenbergl,19.8,5727520.9,28938420.3,NA,NA,NA,"Wald-, Wasser- und Erholungsfläche",Fläche (insgesamt),NA,NA,NA
520,Flächennutzung,"Wald-, Wasser- und Erholungsfläche",2021,25 Laim,4.9,260121.9,5286014.8,NA,NA,NA,"Wald-, Wasser- und Erholungsfläche",Fläche (insgesamt),NA,NA,NA
521,Flächennutzung,"Wald-, Wasser- und Erholungsfläche",2020,Stadt München,21.3,66254791.4,310728448.8,NA,NA,NA,"Wald-, Wasser- und Erholungsfläche",Fläche (insgesamt),NA,NA,NA
522,Flächennutzung,"Wald-, Wasser- und Erholungsfläche",2020,01 Altstadt - Lehel,23.6,741125.4,3145888.1,NA,NA,NA,"Wald-, Wasser- und Erholungsfläche",Fläche (insgesamt),NA,NA,NA
523,Flächennutzung,"Wald-, Wasser- und Erholungsfläche",2020,02 Ludwigsvorstadt - Isarvorstadt,20.9,921414.4,4401650.7,NA,NA,NA,"Wald-, Wasser- und Erholungsfläche",Fläche (insgesamt),NA,NA,NA
524,Flächennutzung,"Wald-, Wasser- und Erholungsfläche",2020,03 Maxvorstadt,7,302938.6,4298192.3,NA,NA,NA,"Wald-, Wasser- und Erholungsfläche",Fläche (insgesamt),NA,NA,NA
525,Flächennutzung,"Wald-, Wasser- und Erholungsfläche",2020,04 Schwabing - West,12.1,528106,4363287.5,NA,NA,NA,"Wald-, Wasser- und Erholungsfläche",Fläche (insgesamt),NA,NA,NA
526,Flächennutzung,"Wald-, Wasser- und Erholungsfläche",2020,05 Au - Haidhausen,12.8,540349.3,4219982.8,NA,NA,NA,"Wald-, Wasser- und Erholungsfläche",Fläche (insgesamt),NA,NA,NA
527,Flächennutzung,"Wald-, Wasser- und Erholungsfläche",2020,06 Sendling,30.3,1194210.7,3938931.9,NA,NA,NA,"Wald-, Wasser- und Erholungsfläche",Fläche (insgesamt),NA,NA,NA
528,Flächennutzung,"Wald-, Wasser- und Erholungsfläche",2020,07 Sendling - Westpark,24.8,1940611.8,7814853.1,NA,NA,NA,"Wald-, Wasser- und Erholungsfläche",Fläche (insgesamt),NA,NA,NA
529,Flächennutzung,"Wald-, Wasser- und Erholungsfläche",2020,08 Schwanthalerhöhe,6.4,132817.5,2070313.2,NA,NA,NA,"Wald-, Wasser- und Erholungsfläche",Fläche (insgesamt),NA,NA,NA
530,Flächennutzung,"Wald-, Wasser- und Erholungsfläche",2020,09 Neuhausen - Nymphenburg,30.2,3896231,12914863.8,NA,NA,NA,"Wald-, Wasser- und Erholungsfläche",Fläche (insgesamt),NA,NA,NA
531,Flächennutzung,"Wald-, Wasser- und Erholungsfläche",2020,10 Moosach,18,2000079.1,11093673.1,NA,NA,NA,"Wald-, Wasser- und Erholungsfläche",Fläche (insgesamt),NA,NA,NA
