﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Name.Basiswert.1,Name.Basiswert.2
327,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2010,14 Berg am Laim,15.8,775,4918,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
328,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2010,15 Trudering - Riem,10.8,1217,11302.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
329,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2010,16 Ramersdorf - Perlach,20.7,3009.5,14548.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
330,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2010,17 Obergiesing - Fasangarten,14.7,797.3,5421.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
331,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2010,18 Untergiesing - Harlaching,9,485.3,5398.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
332,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2010,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,9.3,897.8,9703.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
333,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2010,20 Hadern,15,917.5,6119.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
334,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2010,21 Pasing - Obermenzing,8.6,795.3,9210,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
335,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2010,22 Aubing - Lochhausen - Langwied,14.4,804.3,5574.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
336,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2010,23 Allach - Untermenzing,8.7,368.3,4233.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
337,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2010,24 Feldmoching - Hasenbergl,18.3,1539,8409.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
338,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2010,25 Laim,12.8,680.5,5327,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
339,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2009,Stadt München,12.5,20670.8,164707.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
340,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2009,01 Altstadt - Lehel,3.9,66,1681.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
341,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2009,02 Ludwigsvorstadt - Isarvorstadt,8.9,382.8,4302.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
342,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2009,03 Maxvorstadt,7.5,272.8,3625.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
343,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2009,04 Schwabing - West,6.8,399.3,5903.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
344,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2009,05 Au - Haidhausen,8.3,497,5956,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
345,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2009,06 Sendling,14.6,629.5,4312,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
346,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2009,07 Sendling - Westpark,15.1,882,5840.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
347,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2009,08 Schwanthalerhöhe,15.5,521,3363.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
348,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2009,09 Neuhausen - Nymphenburg,8.7,826.5,9463.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
349,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2009,10 Moosach,15.4,954,6180.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
350,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2009,11 Milbertshofen - Am Hart,19.1,1707.5,8950.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
351,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2009,12 Schwabing - Freimann,12.5,847.3,6760.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
352,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2009,13 Bogenhausen,7.7,741,9628.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
353,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2009,14 Berg am Laim,14.7,718,4878.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
354,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2009,15 Trudering - Riem,10.4,1126.3,10847.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
355,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2009,16 Ramersdorf - Perlach,20.1,2884,14331.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
356,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2009,17 Obergiesing - Fasangarten,14.1,759,5364,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
357,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2009,18 Untergiesing - Harlaching,9.2,496,5381.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
358,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2009,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,8.7,826.5,9487,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
359,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2009,20 Hadern,14.6,890,6082.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
360,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2009,21 Pasing - Obermenzing,8.5,782.3,9158,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
361,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2009,22 Aubing - Lochhausen - Langwied,13,710.5,5456,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
362,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2009,23 Allach - Untermenzing,6.9,286.3,4143.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
363,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2009,24 Feldmoching - Hasenbergl,17.9,1489.8,8331,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
364,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2009,25 Laim,12.2,642.5,5278,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
365,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2008,Stadt München,12.3,20146,163248.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
366,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2008,01 Altstadt - Lehel,4.7,77.8,1656.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
367,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2008,02 Ludwigsvorstadt - Isarvorstadt,7.8,331.5,4272.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
368,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2008,03 Maxvorstadt,7.8,278.5,3563.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
369,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2008,04 Schwabing - West,7,411.3,5880.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
370,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2008,05 Au - Haidhausen,8.4,488.5,5849.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
371,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2008,06 Sendling,14.6,629,4299,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
372,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2008,07 Sendling - Westpark,15,873.3,5817.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
373,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2008,08 Schwanthalerhöhe,16.1,538,3333,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
374,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2008,09 Neuhausen - Nymphenburg,8.8,811.5,9178.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
375,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2008,10 Moosach,15.6,966.3,6200.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
376,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2008,11 Milbertshofen - Am Hart,19,1683.3,8865.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
377,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2008,12 Schwabing - Freimann,12.4,849,6845.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
378,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2008,13 Bogenhausen,8,763.8,9522.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
379,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2008,14 Berg am Laim,13.9,671,4827.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
380,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2008,15 Trudering - Riem,10.4,1076,10324.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
381,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2008,16 Ramersdorf - Perlach,19.2,2763,14413.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
382,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2008,17 Obergiesing - Fasangarten,14.2,744.3,5258,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
383,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2008,18 Untergiesing - Harlaching,8.3,447.8,5377.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
384,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2008,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,8.3,787.5,9471,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
385,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2008,20 Hadern,14.6,889.5,6074,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
386,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2008,21 Pasing - Obermenzing,8.7,791,9064,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
387,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2008,22 Aubing - Lochhausen - Langwied,12.5,681.8,5446,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
388,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2008,23 Allach - Untermenzing,6.7,278.8,4142,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
389,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2008,24 Feldmoching - Hasenbergl,16.9,1409.8,8323,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
390,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2008,25 Laim,12.7,664.8,5243.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
391,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2007,Stadt München,12.5,20097,160697.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
392,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2007,01 Altstadt - Lehel,5.5,89.8,1637.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
393,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2007,02 Ludwigsvorstadt - Isarvorstadt,9,367.5,4097.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
394,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2007,03 Maxvorstadt,8.6,303.5,3513.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
395,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2007,04 Schwabing - West,7.7,436,5664,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
396,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2007,05 Au - Haidhausen,9.9,565.5,5716.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
397,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2007,06 Sendling,15.2,658.5,4320.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
398,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2007,07 Sendling - Westpark,14.8,861,5811,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
399,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2007,08 Schwanthalerhöhe,16.9,523.3,3101.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
400,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2007,09 Neuhausen - Nymphenburg,9.5,860.5,9022,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
401,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2007,10 Moosach,16.2,1009.3,6247.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
402,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2007,11 Milbertshofen - Am Hart,18.8,1659.8,8832.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
403,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2007,12 Schwabing - Freimann,12.4,844,6796.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
404,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2007,13 Bogenhausen,8,749.5,9317.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
405,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2007,14 Berg am Laim,15,706.3,4703.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
406,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2007,15 Trudering - Riem,9.7,926.5,9531,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
407,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2007,16 Ramersdorf - Perlach,18.5,2664.5,14427.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
408,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2007,17 Obergiesing - Fasangarten,14.2,743.8,5249.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
409,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2007,18 Untergiesing - Harlaching,8.6,454.8,5292.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
410,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2007,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,8.3,782,9393.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
411,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2007,20 Hadern,14.4,875.8,6088.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
412,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2007,21 Pasing - Obermenzing,8.3,744.5,8942,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
413,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2007,22 Aubing - Lochhausen - Langwied,13.3,726,5452.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
414,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2007,23 Allach - Untermenzing,6.7,271.8,4030.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
415,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2007,24 Feldmoching - Hasenbergl,17.6,1453,8276,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
416,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2007,25 Laim,12.9,673.5,5231.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
417,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2006,Stadt München,12.6,19902.8,158072.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
418,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2006,01 Altstadt - Lehel,6.1,97.8,1610.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
419,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2006,02 Ludwigsvorstadt - Isarvorstadt,10.1,406.3,4033,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
420,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2006,03 Maxvorstadt,9.3,309.3,3309.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
421,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2006,04 Schwabing - West,8.3,447.3,5389,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
422,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2006,05 Au - Haidhausen,10.3,575.5,5600.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
423,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2006,06 Sendling,16.2,705.3,4346.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
424,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2006,07 Sendling - Westpark,14.6,833,5720.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
425,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2006,08 Schwanthalerhöhe,16.9,521.3,3078.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
426,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2006,09 Neuhausen - Nymphenburg,10,890.8,8925.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
427,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2006,10 Moosach,15.5,973.5,6295,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
428,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2006,11 Milbertshofen - Am Hart,19.8,1741.3,8786.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
429,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2006,12 Schwabing - Freimann,12.2,824.3,6774.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
430,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2006,13 Bogenhausen,8.4,764.3,9133.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
431,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2006,14 Berg am Laim,14.6,682,4663,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
432,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2006,15 Trudering - Riem,9.3,823.8,8847.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
433,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2006,16 Ramersdorf - Perlach,17.9,2585.8,14436.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
434,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2006,17 Obergiesing - Fasangarten,14.5,754.5,5209.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
435,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2006,18 Untergiesing - Harlaching,8.9,464,5217.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
