﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
13873,2017-09-25T00:00:00,2021-09-28T12:00:00,2021-09-28T12:15:00,Margareten,19,27,46
13874,2017-09-25T00:00:00,2021-09-28T12:15:00,2021-09-28T12:30:00,Margareten,16,24,40
13875,2017-09-25T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Margareten,17,23,40
13876,2017-09-25T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Margareten,16,21,37
13877,2017-09-25T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Margareten,19,20,39
13878,2017-09-25T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Margareten,36,21,57
13879,2017-09-25T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Margareten,35,19,54
13880,2017-09-25T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Margareten,22,14,36
13881,2017-09-25T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Margareten,30,31,61
13882,2017-09-25T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Margareten,38,31,69
13883,2017-09-25T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Margareten,33,18,51
13884,2017-09-25T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Margareten,26,24,50
13885,2017-09-25T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Margareten,36,27,63
13886,2017-09-25T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Margareten,38,24,62
13887,2017-09-25T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Margareten,48,29,77
13888,2017-09-25T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Margareten,64,54,118
13889,2017-09-25T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Margareten,53,32,85
13890,2017-09-25T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Margareten,44,30,74
13891,2017-09-25T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Margareten,50,37,87
13892,2017-09-25T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Margareten,57,45,102
13893,2017-09-25T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Margareten,47,35,82
13894,2017-09-25T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Margareten,62,34,96
13895,2017-09-25T00:00:00,2021-09-28T17:30:00,2021-09-28T17:45:00,Margareten,50,48,98
13896,2017-09-25T00:00:00,2021-09-28T17:45:00,2021-09-28T18:00:00,Margareten,71,60,131
13897,2017-09-25T00:00:00,2021-09-28T18:00:00,2021-09-28T18:15:00,Margareten,63,47,110
13898,2017-09-25T00:00:00,2021-09-28T18:15:00,2021-09-28T18:30:00,Margareten,63,41,104
13899,2017-09-25T00:00:00,2021-09-28T18:30:00,2021-09-28T18:45:00,Margareten,62,25,87
13900,2017-09-25T00:00:00,2021-09-28T18:45:00,2021-09-28T19:00:00,Margareten,50,31,81
13901,2017-09-25T00:00:00,2021-09-28T19:00:00,2021-09-28T19:15:00,Margareten,47,38,85
13902,2017-09-25T00:00:00,2021-09-28T19:15:00,2021-09-28T19:30:00,Margareten,38,19,57
13903,2017-09-25T00:00:00,2021-09-28T19:30:00,2021-09-28T19:45:00,Margareten,37,19,56
13904,2017-09-25T00:00:00,2021-09-28T19:45:00,2021-09-28T20:00:00,Margareten,28,19,47
13905,2017-09-25T00:00:00,2021-09-28T20:00:00,2021-09-28T20:15:00,Margareten,26,10,36
13906,2017-09-25T00:00:00,2021-09-28T20:15:00,2021-09-28T20:30:00,Margareten,28,16,44
13907,2017-09-25T00:00:00,2021-09-28T20:30:00,2021-09-28T20:45:00,Margareten,27,12,39
13908,2017-09-25T00:00:00,2021-09-28T20:45:00,2021-09-28T21:00:00,Margareten,17,5,22
13909,2017-09-25T00:00:00,2021-09-28T21:00:00,2021-09-28T21:15:00,Margareten,18,13,31
13910,2017-09-25T00:00:00,2021-09-28T21:15:00,2021-09-28T21:30:00,Margareten,16,3,19
13911,2017-09-25T00:00:00,2021-09-28T21:30:00,2021-09-28T21:45:00,Margareten,19,5,24
13912,2017-09-25T00:00:00,2021-09-28T21:45:00,2021-09-28T22:00:00,Margareten,14,4,18
13913,2017-09-25T00:00:00,2021-09-28T22:00:00,2021-09-28T22:15:00,Margareten,11,3,14
13914,2017-09-25T00:00:00,2021-09-28T22:15:00,2021-09-28T22:30:00,Margareten,20,5,25
13915,2017-09-25T00:00:00,2021-09-28T22:30:00,2021-09-28T22:45:00,Margareten,17,4,21
13916,2017-09-25T00:00:00,2021-09-28T22:45:00,2021-09-28T23:00:00,Margareten,14,3,17
13917,2017-09-25T00:00:00,2021-09-28T23:00:00,2021-09-28T23:15:00,Margareten,5,5,10
13918,2017-09-25T00:00:00,2021-09-28T23:15:00,2021-09-28T23:30:00,Margareten,14,3,17
13919,2017-09-25T00:00:00,2021-09-28T23:30:00,2021-09-28T23:45:00,Margareten,6,2,8
13920,2017-09-25T00:00:00,2021-09-28T23:45:00,2021-09-28T00:00:00,Margareten,4,0,4
13921,2017-09-26T00:00:00,2021-09-28T00:00:00,2021-09-28T00:15:00,Margareten,9,1,10
13922,2017-09-26T00:00:00,2021-09-28T00:15:00,2021-09-28T00:30:00,Margareten,2,1,3
13923,2017-09-26T00:00:00,2021-09-28T00:30:00,2021-09-28T00:45:00,Margareten,1,1,2
13924,2017-09-26T00:00:00,2021-09-28T00:45:00,2021-09-28T01:00:00,Margareten,2,0,2
13925,2017-09-26T00:00:00,2021-09-28T01:00:00,2021-09-28T01:15:00,Margareten,4,1,5
13926,2017-09-26T00:00:00,2021-09-28T01:15:00,2021-09-28T01:30:00,Margareten,3,0,3
13927,2017-09-26T00:00:00,2021-09-28T01:30:00,2021-09-28T01:45:00,Margareten,0,0,0
13928,2017-09-26T00:00:00,2021-09-28T01:45:00,2021-09-28T02:00:00,Margareten,3,0,3
13929,2017-09-26T00:00:00,2021-09-28T02:00:00,2021-09-28T02:15:00,Margareten,2,0,2
13930,2017-09-26T00:00:00,2021-09-28T02:15:00,2021-09-28T02:30:00,Margareten,0,1,1
13931,2017-09-26T00:00:00,2021-09-28T02:30:00,2021-09-28T02:45:00,Margareten,1,0,1
13932,2017-09-26T00:00:00,2021-09-28T02:45:00,2021-09-28T03:00:00,Margareten,1,0,1
13933,2017-09-26T00:00:00,2021-09-28T03:00:00,2021-09-28T03:15:00,Margareten,2,0,2
13934,2017-09-26T00:00:00,2021-09-28T03:15:00,2021-09-28T03:30:00,Margareten,0,0,0
13935,2017-09-26T00:00:00,2021-09-28T03:30:00,2021-09-28T03:45:00,Margareten,0,0,0
13936,2017-09-26T00:00:00,2021-09-28T03:45:00,2021-09-28T04:00:00,Margareten,0,0,0
13937,2017-09-26T00:00:00,2021-09-28T04:00:00,2021-09-28T04:15:00,Margareten,0,0,0
13938,2017-09-26T00:00:00,2021-09-28T04:15:00,2021-09-28T04:30:00,Margareten,1,0,1
13939,2017-09-26T00:00:00,2021-09-28T04:30:00,2021-09-28T04:45:00,Margareten,2,1,3
13940,2017-09-26T00:00:00,2021-09-28T04:45:00,2021-09-28T05:00:00,Margareten,0,0,0
13941,2017-09-26T00:00:00,2021-09-28T05:00:00,2021-09-28T05:15:00,Margareten,1,0,1
13942,2017-09-26T00:00:00,2021-09-28T05:15:00,2021-09-28T05:30:00,Margareten,2,2,4
13943,2017-09-26T00:00:00,2021-09-28T05:30:00,2021-09-28T05:45:00,Margareten,1,8,9
13944,2017-09-26T00:00:00,2021-09-28T05:45:00,2021-09-28T06:00:00,Margareten,1,11,12
13945,2017-09-26T00:00:00,2021-09-28T06:00:00,2021-09-28T06:15:00,Margareten,8,5,13
13946,2017-09-26T00:00:00,2021-09-28T06:15:00,2021-09-28T06:30:00,Margareten,5,15,20
13947,2017-09-26T00:00:00,2021-09-28T06:30:00,2021-09-28T06:45:00,Margareten,6,7,13
13948,2017-09-26T00:00:00,2021-09-28T06:45:00,2021-09-28T07:00:00,Margareten,11,26,37
13949,2017-09-26T00:00:00,2021-09-28T07:00:00,2021-09-28T07:15:00,Margareten,13,38,51
13950,2017-09-26T00:00:00,2021-09-28T07:15:00,2021-09-28T07:30:00,Margareten,22,39,61
13951,2017-09-26T00:00:00,2021-09-28T07:30:00,2021-09-28T07:45:00,Margareten,17,106,123
13952,2017-09-26T00:00:00,2021-09-28T07:45:00,2021-09-28T08:00:00,Margareten,35,97,132
13953,2017-09-26T00:00:00,2021-09-28T08:00:00,2021-09-28T08:15:00,Margareten,26,60,86
13954,2017-09-26T00:00:00,2021-09-28T08:15:00,2021-09-28T08:30:00,Margareten,35,66,101
13955,2017-09-26T00:00:00,2021-09-28T08:30:00,2021-09-28T08:45:00,Margareten,43,80,123
13956,2017-09-26T00:00:00,2021-09-28T08:45:00,2021-09-28T09:00:00,Margareten,33,58,91
13957,2017-09-26T00:00:00,2021-09-28T09:00:00,2021-09-28T09:15:00,Margareten,17,43,60
13958,2017-09-26T00:00:00,2021-09-28T09:15:00,2021-09-28T09:30:00,Margareten,15,32,47
13959,2017-09-26T00:00:00,2021-09-28T09:30:00,2021-09-28T09:45:00,Margareten,21,45,66
13960,2017-09-26T00:00:00,2021-09-28T09:45:00,2021-09-28T10:00:00,Margareten,17,25,42
13961,2017-09-26T00:00:00,2021-09-28T10:00:00,2021-09-28T10:15:00,Margareten,17,20,37
13962,2017-09-26T00:00:00,2021-09-28T10:15:00,2021-09-28T10:30:00,Margareten,16,19,35
13963,2017-09-26T00:00:00,2021-09-28T10:30:00,2021-09-28T10:45:00,Margareten,23,34,57
13964,2017-09-26T00:00:00,2021-09-28T10:45:00,2021-09-28T11:00:00,Margareten,14,23,37
13965,2017-09-26T00:00:00,2021-09-28T11:00:00,2021-09-28T11:15:00,Margareten,12,28,40
13966,2017-09-26T00:00:00,2021-09-28T11:15:00,2021-09-28T11:30:00,Margareten,24,30,54
13967,2017-09-26T00:00:00,2021-09-28T11:30:00,2021-09-28T11:45:00,Margareten,13,30,43
13968,2017-09-26T00:00:00,2021-09-28T11:45:00,2021-09-28T12:00:00,Margareten,24,18,42
13969,2017-09-26T00:00:00,2021-09-28T12:00:00,2021-09-28T12:15:00,Margareten,20,21,41
13970,2017-09-26T00:00:00,2021-09-28T12:15:00,2021-09-28T12:30:00,Margareten,20,21,41
13971,2017-09-26T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Margareten,28,21,49
13972,2017-09-26T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Margareten,27,33,60
13973,2017-09-26T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Margareten,26,19,45
13974,2017-09-26T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Margareten,32,24,56
13975,2017-09-26T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Margareten,38,35,73
13976,2017-09-26T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Margareten,39,36,75
13977,2017-09-26T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Margareten,32,26,58
13978,2017-09-26T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Margareten,20,24,44
13979,2017-09-26T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Margareten,30,32,62
13980,2017-09-26T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Margareten,46,32,78
13981,2017-09-26T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Margareten,32,31,63
13982,2017-09-26T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Margareten,46,36,82
13983,2017-09-26T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Margareten,46,47,93
13984,2017-09-26T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Margareten,63,46,109
13985,2017-09-26T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Margareten,47,42,89
13986,2017-09-26T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Margareten,58,41,99
13987,2017-09-26T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Margareten,47,30,77
13988,2017-09-26T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Margareten,54,47,101
13989,2017-09-26T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Margareten,52,49,101
13990,2017-09-26T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Margareten,61,32,93
13991,2017-09-26T00:00:00,2021-09-28T17:30:00,2021-09-28T17:45:00,Margareten,68,50,118
13992,2017-09-26T00:00:00,2021-09-28T17:45:00,2021-09-28T18:00:00,Margareten,60,64,124
13993,2017-09-26T00:00:00,2021-09-28T18:00:00,2021-09-28T18:15:00,Margareten,60,33,93
13994,2017-09-26T00:00:00,2021-09-28T18:15:00,2021-09-28T18:30:00,Margareten,74,36,110
13995,2017-09-26T00:00:00,2021-09-28T18:30:00,2021-09-28T18:45:00,Margareten,65,39,104
13996,2017-09-26T00:00:00,2021-09-28T18:45:00,2021-09-28T19:00:00,Margareten,59,24,83
13997,2017-09-26T00:00:00,2021-09-28T19:00:00,2021-09-28T19:15:00,Margareten,60,30,90
13998,2017-09-26T00:00:00,2021-09-28T19:15:00,2021-09-28T19:30:00,Margareten,51,21,72
13999,2017-09-26T00:00:00,2021-09-28T19:30:00,2021-09-28T19:45:00,Margareten,43,29,72
14000,2017-09-26T00:00:00,2021-09-28T19:45:00,2021-09-28T20:00:00,Margareten,30,23,53
14001,2017-09-26T00:00:00,2021-09-28T20:00:00,2021-09-28T20:15:00,Margareten,29,15,44
14002,2017-09-26T00:00:00,2021-09-28T20:15:00,2021-09-28T20:30:00,Margareten,38,10,48
14003,2017-09-26T00:00:00,2021-09-28T20:30:00,2021-09-28T20:45:00,Margareten,15,12,27
14004,2017-09-26T00:00:00,2021-09-28T20:45:00,2021-09-28T21:00:00,Margareten,24,5,29
14005,2017-09-26T00:00:00,2021-09-28T21:00:00,2021-09-28T21:15:00,Margareten,29,9,38
14006,2017-09-26T00:00:00,2021-09-28T21:15:00,2021-09-28T21:30:00,Margareten,17,8,25
14007,2017-09-26T00:00:00,2021-09-28T21:30:00,2021-09-28T21:45:00,Margareten,10,10,20
14008,2017-09-26T00:00:00,2021-09-28T21:45:00,2021-09-28T22:00:00,Margareten,22,7,29
14009,2017-09-26T00:00:00,2021-09-28T22:00:00,2021-09-28T22:15:00,Margareten,13,11,24
14010,2017-09-26T00:00:00,2021-09-28T22:15:00,2021-09-28T22:30:00,Margareten,19,4,23
14011,2017-09-26T00:00:00,2021-09-28T22:30:00,2021-09-28T22:45:00,Margareten,17,4,21
14012,2017-09-26T00:00:00,2021-09-28T22:45:00,2021-09-28T23:00:00,Margareten,15,5,20
14013,2017-09-26T00:00:00,2021-09-28T23:00:00,2021-09-28T23:15:00,Margareten,14,5,19
14014,2017-09-26T00:00:00,2021-09-28T23:15:00,2021-09-28T23:30:00,Margareten,12,4,16
14015,2017-09-26T00:00:00,2021-09-28T23:30:00,2021-09-28T23:45:00,Margareten,14,3,17
14016,2017-09-26T00:00:00,2021-09-28T23:45:00,2021-09-28T00:00:00,Margareten,8,2,10
14017,2017-09-27T00:00:00,2021-09-28T00:00:00,2021-09-28T00:15:00,Margareten,9,0,9
14018,2017-09-27T00:00:00,2021-09-28T00:15:00,2021-09-28T00:30:00,Margareten,3,1,4
14019,2017-09-27T00:00:00,2021-09-28T00:30:00,2021-09-28T00:45:00,Margareten,4,0,4
14020,2017-09-27T00:00:00,2021-09-28T00:45:00,2021-09-28T01:00:00,Margareten,1,1,2
14021,2017-09-27T00:00:00,2021-09-28T01:00:00,2021-09-28T01:15:00,Margareten,0,0,0
14022,2017-09-27T00:00:00,2021-09-28T01:15:00,2021-09-28T01:30:00,Margareten,4,1,5
14023,2017-09-27T00:00:00,2021-09-28T01:30:00,2021-09-28T01:45:00,Margareten,0,0,0
14024,2017-09-27T00:00:00,2021-09-28T01:45:00,2021-09-28T02:00:00,Margareten,2,0,2
14025,2017-09-27T00:00:00,2021-09-28T02:00:00,2021-09-28T02:15:00,Margareten,1,0,1
14026,2017-09-27T00:00:00,2021-09-28T02:15:00,2021-09-28T02:30:00,Margareten,1,0,1
14027,2017-09-27T00:00:00,2021-09-28T02:30:00,2021-09-28T02:45:00,Margareten,0,0,0
14028,2017-09-27T00:00:00,2021-09-28T02:45:00,2021-09-28T03:00:00,Margareten,0,0,0
14029,2017-09-27T00:00:00,2021-09-28T03:00:00,2021-09-28T03:15:00,Margareten,0,1,1
14030,2017-09-27T00:00:00,2021-09-28T03:15:00,2021-09-28T03:30:00,Margareten,2,0,2
14031,2017-09-27T00:00:00,2021-09-28T03:30:00,2021-09-28T03:45:00,Margareten,1,0,1
14032,2017-09-27T00:00:00,2021-09-28T03:45:00,2021-09-28T04:00:00,Margareten,1,1,2
14033,2017-09-27T00:00:00,2021-09-28T04:00:00,2021-09-28T04:15:00,Margareten,0,0,0
14034,2017-09-27T00:00:00,2021-09-28T04:15:00,2021-09-28T04:30:00,Margareten,2,0,2
14035,2017-09-27T00:00:00,2021-09-28T04:30:00,2021-09-28T04:45:00,Margareten,2,1,3
14036,2017-09-27T00:00:00,2021-09-28T04:45:00,2021-09-28T05:00:00,Margareten,1,0,1
14037,2017-09-27T00:00:00,2021-09-28T05:00:00,2021-09-28T05:15:00,Margareten,0,1,1
14038,2017-09-27T00:00:00,2021-09-28T05:15:00,2021-09-28T05:30:00,Margareten,0,5,5
14039,2017-09-27T00:00:00,2021-09-28T05:30:00,2021-09-28T05:45:00,Margareten,2,8,10
14040,2017-09-27T00:00:00,2021-09-28T05:45:00,2021-09-28T06:00:00,Margareten,0,6,6
14041,2017-09-27T00:00:00,2021-09-28T06:00:00,2021-09-28T06:15:00,Margareten,2,10,12
14042,2017-09-27T00:00:00,2021-09-28T06:15:00,2021-09-28T06:30:00,Margareten,5,17,22
14043,2017-09-27T00:00:00,2021-09-28T06:30:00,2021-09-28T06:45:00,Margareten,8,16,24
14044,2017-09-27T00:00:00,2021-09-28T06:45:00,2021-09-28T07:00:00,Margareten,4,19,23
14045,2017-09-27T00:00:00,2021-09-28T07:00:00,2021-09-28T07:15:00,Margareten,16,25,41
14046,2017-09-27T00:00:00,2021-09-28T07:15:00,2021-09-28T07:30:00,Margareten,22,55,77
14047,2017-09-27T00:00:00,2021-09-28T07:30:00,2021-09-28T07:45:00,Margareten,22,84,106
14048,2017-09-27T00:00:00,2021-09-28T07:45:00,2021-09-28T08:00:00,Margareten,39,105,144
14049,2017-09-27T00:00:00,2021-09-28T08:00:00,2021-09-28T08:15:00,Margareten,35,72,107
14050,2017-09-27T00:00:00,2021-09-28T08:15:00,2021-09-28T08:30:00,Margareten,34,84,118
14051,2017-09-27T00:00:00,2021-09-28T08:30:00,2021-09-28T08:45:00,Margareten,41,82,123
14052,2017-09-27T00:00:00,2021-09-28T08:45:00,2021-09-28T09:00:00,Margareten,24,64,88
14053,2017-09-27T00:00:00,2021-09-28T09:00:00,2021-09-28T09:15:00,Margareten,23,40,63
14054,2017-09-27T00:00:00,2021-09-28T09:15:00,2021-09-28T09:30:00,Margareten,21,44,65
14055,2017-09-27T00:00:00,2021-09-28T09:30:00,2021-09-28T09:45:00,Margareten,17,42,59
14056,2017-09-27T00:00:00,2021-09-28T09:45:00,2021-09-28T10:00:00,Margareten,15,34,49
14057,2017-09-27T00:00:00,2021-09-28T10:00:00,2021-09-28T10:15:00,Margareten,12,28,40
14058,2017-09-27T00:00:00,2021-09-28T10:15:00,2021-09-28T10:30:00,Margareten,19,23,42
14059,2017-09-27T00:00:00,2021-09-28T10:30:00,2021-09-28T10:45:00,Margareten,18,24,42
14060,2017-09-27T00:00:00,2021-09-28T10:45:00,2021-09-28T11:00:00,Margareten,11,37,48
14061,2017-09-27T00:00:00,2021-09-28T11:00:00,2021-09-28T11:15:00,Margareten,10,24,34
14062,2017-09-27T00:00:00,2021-09-28T11:15:00,2021-09-28T11:30:00,Margareten,15,22,37
14063,2017-09-27T00:00:00,2021-09-28T11:30:00,2021-09-28T11:45:00,Margareten,17,29,46
14064,2017-09-27T00:00:00,2021-09-28T11:45:00,2021-09-28T12:00:00,Margareten,21,27,48
14065,2017-09-27T00:00:00,2021-09-28T12:00:00,2021-09-28T12:15:00,Margareten,23,17,40
14066,2017-09-27T00:00:00,2021-09-28T12:15:00,2021-09-28T12:30:00,Margareten,22,25,47
14067,2017-09-27T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Margareten,19,21,40
14068,2017-09-27T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Margareten,39,17,56
14069,2017-09-27T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Margareten,28,17,45
14070,2017-09-27T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Margareten,45,19,64
14071,2017-09-27T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Margareten,24,22,46
14072,2017-09-27T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Margareten,20,19,39
14073,2017-09-27T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Margareten,24,19,43
14074,2017-09-27T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Margareten,21,11,32
14075,2017-09-27T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Margareten,37,26,63
14076,2017-09-27T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Margareten,30,27,57
14077,2017-09-27T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Margareten,29,24,53
14078,2017-09-27T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Margareten,29,28,57
14079,2017-09-27T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Margareten,37,41,78
14080,2017-09-27T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Margareten,60,31,91
14081,2017-09-27T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Margareten,57,31,88
14082,2017-09-27T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Margareten,45,39,84
14083,2017-09-27T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Margareten,44,34,78
14084,2017-09-27T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Margareten,43,53,96
14085,2017-09-27T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Margareten,58,44,102
14086,2017-09-27T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Margareten,61,45,106
14087,2017-09-27T00:00:00,2021-09-28T17:30:00,2021-09-28T17:45:00,Margareten,72,44,116
14088,2017-09-27T00:00:00,2021-09-28T17:45:00,2021-09-28T18:00:00,Margareten,66,40,106
14089,2017-09-27T00:00:00,2021-09-28T18:00:00,2021-09-28T18:15:00,Margareten,71,35,106
14090,2017-09-27T00:00:00,2021-09-28T18:15:00,2021-09-28T18:30:00,Margareten,67,30,97
14091,2017-09-27T00:00:00,2021-09-28T18:30:00,2021-09-28T18:45:00,Margareten,46,43,89
14092,2017-09-27T00:00:00,2021-09-28T18:45:00,2021-09-28T19:00:00,Margareten,62,47,109
14093,2017-09-27T00:00:00,2021-09-28T19:00:00,2021-09-28T19:15:00,Margareten,50,35,85
14094,2017-09-27T00:00:00,2021-09-28T19:15:00,2021-09-28T19:30:00,Margareten,56,38,94
14095,2017-09-27T00:00:00,2021-09-28T19:30:00,2021-09-28T19:45:00,Margareten,32,17,49
14096,2017-09-27T00:00:00,2021-09-28T19:45:00,2021-09-28T20:00:00,Margareten,38,25,63
14097,2017-09-27T00:00:00,2021-09-28T20:00:00,2021-09-28T20:15:00,Margareten,29,24,53
14098,2017-09-27T00:00:00,2021-09-28T20:15:00,2021-09-28T20:30:00,Margareten,28,16,44
14099,2017-09-27T00:00:00,2021-09-28T20:30:00,2021-09-28T20:45:00,Margareten,24,12,36
14100,2017-09-27T00:00:00,2021-09-28T20:45:00,2021-09-28T21:00:00,Margareten,15,9,24
14101,2017-09-27T00:00:00,2021-09-28T21:00:00,2021-09-28T21:15:00,Margareten,26,7,33
14102,2017-09-27T00:00:00,2021-09-28T21:15:00,2021-09-28T21:30:00,Margareten,20,9,29
14103,2017-09-27T00:00:00,2021-09-28T21:30:00,2021-09-28T21:45:00,Margareten,12,5,17
14104,2017-09-27T00:00:00,2021-09-28T21:45:00,2021-09-28T22:00:00,Margareten,15,6,21
14105,2017-09-27T00:00:00,2021-09-28T22:00:00,2021-09-28T22:15:00,Margareten,14,5,19
14106,2017-09-27T00:00:00,2021-09-28T22:15:00,2021-09-28T22:30:00,Margareten,26,4,30
14107,2017-09-27T00:00:00,2021-09-28T22:30:00,2021-09-28T22:45:00,Margareten,13,3,16
14108,2017-09-27T00:00:00,2021-09-28T22:45:00,2021-09-28T23:00:00,Margareten,27,5,32
14109,2017-09-27T00:00:00,2021-09-28T23:00:00,2021-09-28T23:15:00,Margareten,26,2,28
14110,2017-09-27T00:00:00,2021-09-28T23:15:00,2021-09-28T23:30:00,Margareten,15,2,17
14111,2017-09-27T00:00:00,2021-09-28T23:30:00,2021-09-28T23:45:00,Margareten,8,4,12
14112,2017-09-27T00:00:00,2021-09-28T23:45:00,2021-09-28T00:00:00,Margareten,4,0,4
14113,2017-09-28T00:00:00,2021-09-28T00:00:00,2021-09-28T00:15:00,Margareten,4,0,4
14114,2017-09-28T00:00:00,2021-09-28T00:15:00,2021-09-28T00:30:00,Margareten,6,1,7
14115,2017-09-28T00:00:00,2021-09-28T00:30:00,2021-09-28T00:45:00,Margareten,6,1,7
14116,2017-09-28T00:00:00,2021-09-28T00:45:00,2021-09-28T01:00:00,Margareten,3,0,3
14117,2017-09-28T00:00:00,2021-09-28T01:00:00,2021-09-28T01:15:00,Margareten,3,1,4
14118,2017-09-28T00:00:00,2021-09-28T01:15:00,2021-09-28T01:30:00,Margareten,2,0,2
14119,2017-09-28T00:00:00,2021-09-28T01:30:00,2021-09-28T01:45:00,Margareten,2,0,2
14120,2017-09-28T00:00:00,2021-09-28T01:45:00,2021-09-28T02:00:00,Margareten,0,0,0
14121,2017-09-28T00:00:00,2021-09-28T02:00:00,2021-09-28T02:15:00,Margareten,1,0,1
14122,2017-09-28T00:00:00,2021-09-28T02:15:00,2021-09-28T02:30:00,Margareten,1,1,2
14123,2017-09-28T00:00:00,2021-09-28T02:30:00,2021-09-28T02:45:00,Margareten,0,0,0
14124,2017-09-28T00:00:00,2021-09-28T02:45:00,2021-09-28T03:00:00,Margareten,0,0,0
14125,2017-09-28T00:00:00,2021-09-28T03:00:00,2021-09-28T03:15:00,Margareten,1,0,1
14126,2017-09-28T00:00:00,2021-09-28T03:15:00,2021-09-28T03:30:00,Margareten,0,0,0
14127,2017-09-28T00:00:00,2021-09-28T03:30:00,2021-09-28T03:45:00,Margareten,0,0,0
14128,2017-09-28T00:00:00,2021-09-28T03:45:00,2021-09-28T04:00:00,Margareten,4,1,5
14129,2017-09-28T00:00:00,2021-09-28T04:00:00,2021-09-28T04:15:00,Margareten,0,0,0
14130,2017-09-28T00:00:00,2021-09-28T04:15:00,2021-09-28T04:30:00,Margareten,1,0,1
14131,2017-09-28T00:00:00,2021-09-28T04:30:00,2021-09-28T04:45:00,Margareten,2,1,3
14132,2017-09-28T00:00:00,2021-09-28T04:45:00,2021-09-28T05:00:00,Margareten,2,0,2
14133,2017-09-28T00:00:00,2021-09-28T05:00:00,2021-09-28T05:15:00,Margareten,1,0,1
14134,2017-09-28T00:00:00,2021-09-28T05:15:00,2021-09-28T05:30:00,Margareten,2,1,3
14135,2017-09-28T00:00:00,2021-09-28T05:30:00,2021-09-28T05:45:00,Margareten,0,6,6
